Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852710,CLASSE,,J,0,,17/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/5123',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4818.,
2852546,KASTER,,E,0,,08/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3136521',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4807.,
2852541,JOY,EDWARD,E,23,Military Medal and Bar,14/10/1918,,Sergeant,Royal Newfoundland Regiment,,2nd Bn.,,Canadian,'502',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3285.,"Son of John and Bridget Joy, of 26, Hagerty St., St. John'S, Newfoundland."
2852542,JOYCE,ERNEST,E,23,,19/03/1920,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'157379',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7659.,Son of the late Mr. W. and Clara Joyce. Born at Norwich.
2852626,REYNOLDS,,S,0,,08/08/1918,,Gunner,Royal Garrison Artillery,,Anti-aircraft (Stockton),,United Kingdom,'158074',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4845.,
2852543,JOYCE,THOMAS BLOUNT,T B,27,,21/03/1917,,Acting Bombardier,Royal Garrison Artillery,,Devon,,United Kingdom,'330157',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4939.,"Son of Helen Jane Joyce, of ""Oaklands,"" Wimborne, Dorset."
2852560,LEWIS,,J,31,,06/02/1917,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4893',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3463.,"Son of James Lewis; husband of Letitia Lewis, of San Miguel, Panama."
2852681,UPTON,,G E,0,,21/04/1917,,Gunner,Royal Garrison Artillery,,Devon,,United Kingdom,'145590',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4922.,"Son of Mr. W. C. Upton, of Bramley, Basingstoke, Hants."
2852683,VEALE,RICHARD,R,33,,24/09/1918,,Gunner,Royal Garrison Artillery,,Hughli Defences,,United Kingdom,'64990',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4326.,"Son of Annie Adams (formerly Veale), of 16, Tamar St., Saltash, Cornwall, and the late Isaac Veale, of Boxe's Shop, St. Giles in the Heath, Launceston, Cornw."
2852685,WADE,,W F,0,,12/10/1918,,Private,Canadian Army Service Corps,,,,Canadian,'2688664',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4189.,"Husband of Jessie Cotton (formerly Wade), of Burlington, Washington, U.S.A."
2852687,WALDEN,GEORGE ERNEST EDWARD,G E E,38,,31/01/1915,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'54036',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4626.,"Husband of Florence May Wetton (formerly Walden), of 3, Brookfield Rd., Brookfields, Birmingham."
2852690,WALKER,PERCIVAL GEORGE,P G,28,,03/11/1918,,Sergeant,Australian Pioneers,,2nd,,Australian,'4366',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7541.,"Son of George Thomas and Ada Mary Walker, of 5, Hill Crest, Mannamead, Plymouth, England."
2852692,WARREN,,A,0,,07/04/1918,,Private,Hampshire Regiment,Labour Corps,1st Bn.,transf. to (521872),United Kingdom,'24545',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4852.,"Son of Mrs. A. Warren, of 7, Carlton St., Kentish Town, London."
2852694,WHITE,EDWIN WILLIAM,E W,31,,27/10/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'632696',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4377.,"Son of Alfred and Isabella White, of London; husband of Jane Ellen White, of 76, Sicey Avenue, Shire Green, Sheffield."
2852698,WIDGERY,FREDERICK WILLIAM,F W,51,,30/03/1919,,Company Serjeant Major,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'57005',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7583.,"Husband of Geraldine Widgery, of 17, Lanhydrock Rd., Plymouth."
2852701,WILTON,ERNEST HAROLD,E H,24,,20/10/1919,,Private,East Surrey Regiment,,"Depot,",,United Kingdom,'L/12368',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7629.,"Son of Mrs. Annie Wilton, of 19, Heathfield St., Notting Hill, London."
2852704,WOOLCOCK,BERTIE FRANCIS,B F,21,,28/08/1916,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'51',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,C. 3948.,"Son of Richard and Edith Ann Woolcock, of 10, Douglas St., Invermay, Launceston, Tasmania. Native of Waratah, Tasmania"
2852706,YOUNG,HAROLD BEDE,H B,18,,08/01/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6880',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3501.,"Son of William Ralph and Catherine Young, of 222, Cowper St., Waverley, New South Wales. Native of Gulgong, New South Wales."
2852711,DE VOS,GIDEON JACOBUS,G J,21,,17/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/5282',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4817.,"Son of Johan Albertus de Vos and Maria Susanna M. Jooste, his wife."
2852712,FORTUIN,ABRAHAM,A,0,,19/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/5220',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4820.,"Son of Issa and Kathrina Fortuin, of Milton, Hankey, Cape Province, South Africa."
2852606,PALTRIDGE,FREDERICK,F,48,,26/12/1919,,Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'27583',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Genera B. 1047.,"Youngest son of the late William and Mary Paltridge, of Crownhill, Devon; husband of Mary Anne Paltridge, of 3, Alexandra Villas, Dundrum, Co. Dublin."
2852608,PARKINSON,JAMES,J,43,,25/08/1917,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (142475),United Kingdom,'60964',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4894.,"Son of Henry and Jane Parkinson, of Nassington, Peterborough, Northants."
2852609,PARSONS,HARRY,H H,23,,19/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'5999',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4358.,"Son of Abraham and Annie Parsons, of 51, Botwood Rd., Grand Falls, Newfoundland. Native of Bay Roberts, Conception Bay, Newfoundland."
2852625,REID,,G,0,,16/04/1918,,Private,Cameron Highlanders,Labour Corps,,transf. to (233281),United Kingdom,'202079',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4296.,
2852612,PEARCE,ALFRED EDWARD RUSSELL,A E R,20,,15/03/1916,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'21507',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4534.,"Son of Alfred and Frances Pearce, of 1, Victoria Place, Combe Down, Bath."
2852618,POTTS,,F T,29,,05/04/1917,,Driver,Army Service Corps,,487th Coy.,,United Kingdom,'T2/275672',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4915.,"Son of John and Eleanor Potts, of 13, Corporation Rd., Hartlepool."
2852562,LINGARD,,R,0,,14/10/1916,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'17723',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4961.,"Son of Thomas and Susannah Lingard, of Preston, Lancs."
2852563,LIPPIATT,WILLIAM CHARLES,W C,29,,23/03/1917,,Gunner,Royal Garrison Artillery,,Signalling School (Plymouth),,United Kingdom,'125964',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4941.,"Son of Joseph and Alice Lippiatt, of Almondsbury, Bristol; husband of Elsie Louisa Ball (formerly Lippiatt), of 14, St. Helena Rd., Westbury Park, Bristol."
2852568,LOVELL,ROBERT JOHN,R J,33,,20/07/1915,,Driver,Royal Engineers,,5th Bridging Train,,United Kingdom,'52168',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4582.,"Son of Henry and Sarah Lovell, of Wells, Somerset; husband of Nellie Lovell, of 4, Adair Rd., North Kensington, London."
2852574,McINTOSH,STANLEY DAVID,S D,26,,10/09/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'78907',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4332.,"Son of Mr. and Mrs. Robert McIntosh, of Waianawa, Southland, New Zealand. Native of South Canterbury, New Zealand."
2852578,MARKS,,W,0,,01/04/1920,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'32710',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3494.,"Father of Miss M. A. Marks, of 16, Taff St., Caepantywyll, Merthyr Tydfil, Glam."
2852588,MOFFAT,EDWARD,E,26,,28/10/1918,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'930',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4778.,"Son of May Moffat and the late John Patterson Moffat, of 12, Clarendon Place, Leeds, England."
2852590,MOORE,,E,0,,26/03/1917,,Private,Devonshire Regiment,,,,United Kingdom,'58916',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4940.,"Husband of Mrs. F. Moore, of ""Dolwrge,"" Hayes Avenue, Bournemouth."
2852602,OLIPHANT,GEORGE SCOTT,G S,26,,21/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140970',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4359.,"Son of George Scott Oliphant and Jane Ann Oliphant, of Rothesay, Scotland."
2852603,OWEN,,H,43,,29/04/1919,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4959',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7587.,
2852604,OWEN,PERCIVAL CHARLES,P C,28,,15/09/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'78739',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4815.,"Son of Charles and Mary Owen, of Chiltern, Victoria, Australia."
2852620,POWLESLAND,WILLIAM JOHN,W J,0,,23/09/1915,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'4823',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4575.,"Brother of Mrs. Eliza Radford, of 12, St. Anne's Rd., Heavitree, Exeter."
2852631,ROBINSON,,J H,0,,16/11/1918,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'78901',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7547.,"Son of Mrs. M. Robinson, of 36, Raberley St., Bromley, Bow, London."
2852635,ROWLEY,,A,0,,28/03/1919,,Serjeant,Royal Garrison Artillery,,45th Coy.,,United Kingdom,'5420',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7581.,
2852637,RYAN,JAMES MICHAEL,J M,36,,08/01/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'17751',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3446.,"Husband of the late Elizabeth Ann Ryan, of Ardwick, Manchester. Served in the South African Campaign."
2852638,SAINSBURY,FREDERICK MAURICE,F M,42,,07/11/1918,,Company Serjeant Major,Royal Garrison Artillery,,38th Coy.,,United Kingdom,'279843',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7542.,"Husband of E. E. Sainsbury, of 21, Turret Grove, Mutley, Plymouth."
2852642,SHANNON,,M F,0,,12/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3139611',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3442.,
2852648,SKEA,HARRY CHARLES,H C,0,,26/10/1918,,Gunner,South African Heavy Artillery,,,,South African,'2623',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4803.,
2852646,SHIPLEY,GEORGE STANLEY,G S,21,,17/02/1919,,Gunner,Royal Garrison Artillery,,235th Anti-Aircraft Sect.,,United Kingdom,'136548',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4579.,"Son of Elizabeth J. Shipley, of 21, Radford Rd., West Hoe, Plymouth, and the late Samuel Shipley. His brother Ernest Percival also fell."
2852649,SLUMAN,ERNEST,E,27,,27/01/1916,,Private,Royal Marines,,"R.M. Div. Train (Plymouth), R.N. Div.",,United Kingdom,'Deal/2563(S)',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 2576.,"Son of William and Emily Sluman, of 30, Federation Rd., Laira, Plymouth."
2852654,SMITH,THOMAS WALTER,T W,21,,18/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'3361',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4648.,"Son of Thomas and Fanny Smith of 128, Princess St., Burton-on-Trent."
2852664,SULLIVAN,,H,21,,19/03/1919,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4945',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7576.,"Son of Henry Sullivan and Catherine Pilgrim, of 9, Mulgrave Lane, Cross Roads, St. Andrew, British West Indies."
2852665,TAVENDER,ROY NORMAN,R N,28,,11/10/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5403',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General G. 3940.,"Son of William and Emma Blanche Tavender, of Kinton Avenue, Prospect, South Australia. Native of Watervale, South Australia."
2852679,TURNER,CHARLES,C,0,,15/03/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9518',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4609.,
2852684,VINE,,W F,0,,03/07/1915,,Lance Corporal,Devonshire Regiment,,3rd Bn.,,United Kingdom,'15830',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4586.,
2852674,THURGOOD,JAMES GILBY,J G,25,,08/11/1918,,Private,Army Service Corps,,2nd Remount Depot,,United Kingdom,'RX4/235414',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7543.,"Son of Walter Gilby Thurgood and Hester Catherina Thurgood (formerly Janse van Rensburg), of Wonderboom, Bethulie, Orange Free State."
2852400,BECK,PHILLIP OSWALD,P O,18,,15/01/1917,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'15892',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3465.,"Son of Henry Nicholas Beck and Alice Ann Beck, of 45, Murray St., Elsternwick, Victoria, Australia. Native of Mossiface, Victoria, Australia."
2852401,BENNETT,WILLIAM HAROLD,W H,23,,24/08/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'50983',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4263.,Son of William and Martha Bennett.
2852678,TRUSSELL,WILLIAM JOHN,W J,28,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'56874',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4876.,"Son of John and Clara Trussell, of Kawa Kawa St., Wanganui East, New Zealand."
2852547,KELLEY,,W,20,,27/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'13572',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4651.,"Son of Mary Ann and the late John Kelley, of 17, Prior Well Rd., Worksop, Notts. Native of Ranby, Retford, Notts."
2852549,KENNAUGH,,G W,30,,15/10/1918,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140796',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4799.,"Served as Kelly. Son of James and Robena Kennaugh, of 4, James St., Douglas, Isle of Man."
2852552,KIRTON,CHUDLEIGH INWOODS,C I,21,,24/09/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'56795',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4877.,"Son of Robert and Frances Kirton, of Parnell St., Fitzroy, New Zealand."
2852582,MEDHURST,,C W,0,,18/12/1917,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,,transf. to (137982),United Kingdom,'15735',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4884.,
2852554,KONZA,WILLIAM SEPTIMUS,W S,27,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7021',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. Jnt. Gr. 4947.,"Son of Thomas and Mary Ann Amelia Konza, of Geurie, New South Wales. Native of Ponto, New South Wales. His brother Charles Leslie also fell."
2852556,LAKE,,D,0,,27/07/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4046',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4493.,
2852558,LAWRIE,NORMAN HERBERT,N H,21,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1689',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4245.,"Son of Andrew Lawrie and Anna M. W. Lawrie, of Glen Mark Orchard, Jamestown, South Australia. Native of South Australia."
2852522,HOPKINS,,F G,0,,02/02/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4491.,
2852395,BARKHAM,FRANK,F,35,,09/06/1915,,Battery Serjeant Major,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'92843',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4471.,"Awarded the Long Service and Good Conduct Medal. Son of Susan Jane Barkham, of 26, Dacre Gardens, Beeding, Sussex; husband of Lily Ethel Ellis (formerly Barkham), of 7, Priory Rd., Lower Compton, Plymouth. Served in the South African Campaign."
2852398,BASSETT,FRED FARMER,F F,22,,10/03/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3114',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4937.,Son of Frederick Farmer Bassett and Alice Mary Bassett. Native of South Australia.
2852424,CAHILL,JOSEPH,J,33,,10/01/1920,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'49844',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3496.,"Husband of Matilda Higgins Cahill, of 1, Springfield Place, Glasgow."
2852504,HAMILTON,,W,0,,22/07/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4166',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4495.,
2852427,CAMERON,,W G,0,,08/08/1916,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'5897',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4978.,"Father of Mr. W. H. Cameron, of Sandy Lane, West Kirby, Liverpool."
2852431,CARTER,,J,30,,27/03/1916,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'21562',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4531.,"Son of William and Hannah Carter, of Marlborough."
2852441,COETZEE,FREDERICK DAVID JOHAN,F D J,27,,18/10/1917,,Gunner,South African Heavy Artillery,,,,South African,'1726',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4291.,"Son of Petrus Coetzee, of Cape Town, South Africa."
2852405,BINGHAM,CHARLES GEOFFREY SLADE,C G S,21,,06/01/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20745',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4634.,"Son of Lt. Col. R. C. W. Bingham and Georgina Bingham, of Dorset, England."
2852406,BLAIR,JAMES SAMUEL,J S,39,,22/02/1919,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'14122',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 7562.,"Son of Mrs. E. E. Johnson (formerly Blair), of Robins Hall, Devon, Jamaica, British West Indies, and the late George Blair."
2852408,BOLE,CLARENCE HOWARD,C H,23,,14/10/1918,,Private,Canadian Infantry,,6th (Reserve) Bn.,,Canadian,'3059962',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4798.,"Son of James and Isabella Bole, of Woodville, Ontario."
2852409,BOLUS,DOROTHEA KATHLEEN MARY,D K M,0,,04/06/1918,,Volunteer,South African Voluntary Aid Detachment,,,,South African,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4785.,"Daughter of Mrs. Louise Bolus, of ""Maisonnette,"" Kenilworth, Cape Town, South Africa."
2852413,BRADLEY,HARRY,H,25,,13/02/1919,,Rifleman,London Regiment (The Rangers),Labour Corps,12th Bn.,transf. to,United Kingdom,'470881',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4402.,"Son of Mr. A. J. and Mrs. E. A. Bradley, of 58, Braemar Rd., Tottenham, London."
2852421,BUSSELL,LEONARD,L,0,,09/04/1916,,Gunner,Royal Garrison Artillery,,3rd Depot,,United Kingdom,'73384',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4522.,"Brother of Mr. W. R. B. Bussell, of 27, Weston Rd., Portland."
2852422,BUTLER,JOHN,J,26,,14/10/1918,,Private,Royal Newfoundland Regiment,,2nd Bn.,,Canadian,'5811',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4181.,"Son of Mathew Butler, of Bauline, St. John's East, Newfoundland."
2852445,COURTNEY,HORACE ERNEST,H E,42,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2535',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4943.,"Son of Edward and the late Mary Courtney; husband of Agnes A. Courtney, of ""Cambria,"" 425, Bourke St., Darlinghurst, New South Wales. Native of Windsor, Ontario, Canada."
2852447,CRAWFORD,MELVILLE SEALY,M S,19,,12/10/1918,,Corporal,Canadian Engineers,,3rd Bn.,,Canadian,'2011204',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3461.,"Son of Archibald J. and Ethel Agnes Crawford, of 46, Summerhill Avenue, Toronto, Ontario."
2852450,CUNDY,LOUIS,L,47,,08/10/1917,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Balfour.""",,United Kingdom,'1284',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 3971.,"Son of William Cundy, of Polruan, Fowey, Cornwall; husband of Susan Cundy, of 14, South Milton St., Prince Rock, Plymouth."
2852453,DOBSON,LAWRENCE ELWIN,L E,23,,12/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3135671',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4186.,"Son of Harvey Dobson and Lucy Dobson, of Ethel, Ontario."
2852456,DORIA,BIRLEY REGINALD,B R,21,,30/12/1916,,Private,New Zealand Reinforcements,,,,New Zealand,'28114',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 4213.,"Son of Mrs. Helen Pope (formerly Doria), of Wimbledon, New Zealand, and the late Birley Darlington Doria. His brothers Jack and Percy also fell."
2852461,DYCE,,E T,0,,31/07/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4098',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4488.,
2852463,EAVES,,J,0,,30/09/1916,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'8275',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4959.,
2852464,EDWARDS,FREDRICK EMANUEL,F E,19,,20/07/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'3991',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General. C. 3954.,"Son of D. A. and Susan Edwards, of Flint River, Richmond, British West Indies."
2852466,ELGOOD,GUY MENSTONE,G M,28,,17/10/1918,,Sapper,Canadian Railway Troops,,C.R.T.D.,,Canadian,'4080017',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4345.,"Son of Mrs. C. A. Elgood, of Silver Creek Ranch, Salmon Arm, British Columbia. Native of Leicester, England."
2852517,HILL,,H W,37,,05/01/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'37193',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4944.,"Son of the late William and L. Hill, of Arne, Wareham, Dorset; husband of the late Edith Hill (nee Roberts)."
2852524,HOWARD,HENRY GEORGE,H G,28,,28/05/1917,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'7974',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4927.,"Son of George Joseph and Fanny Howard, of Tower House, Devil's Point, Stonehouse, Plymouth."
2852526,HOWELL,WILLIAM,W,21,,29/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2295',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,R.C. C. 3406.,"Son of Robert Howell and Mary Jane Kelly, his wife."
2852527,HULL,OLIVER,O,39,,15/11/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'567',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4881.,"Son of George and Mary Hull. Native of Bendigo, Victoria, Australia."
2852528,HUMPHRIES,,G,36,,12/11/1914,,Corporal,East Lancashire Regiment,,3rd (Garrison) Bn.,,United Kingdom,'6727',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4642.,"Only brother of William Humphries, of 5, Wolsley Rd., South Shore, Blackpool."
2852534,JOBBERNS,JOSEPH,J,21,,28/06/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'44118',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4258.,"Son of Elizabeth and the late John Jobberns, of 74, Division St., Riccarton, Christchurch, New Zealand."
2852538,JONES,PERCY THEODORE,P T,18,,08/02/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9656',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4621.,"Son of Bessie Jones, of ""Hill Crest,"" 30, Haden Hill, Wolverhampton, and the late A. Jones."
2852540,JOSEPHSON,EDMUND GEORGE,E G,22,Military Medal,27/02/1919,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32154',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7565.,"Son of Edmund and Maude Josephson, of ""Oakdene,"" Pinewood Rd., Ash, Surrey. Born at Stanhope-Lines, Aldershot."
2852686,WAKEHAM,ALFRED,A,30,,30/12/1916,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'15614',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4970.,"Son of George Wakeham and the late Clare Wakeham, of Braddons St., Torquay, Devon."
2852713,KLEINBOOI,,T,21,,11/08/1917,,Private,South African Native Labour Corps,,,,South African,'15119',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4896.,"Son of Tikanya Maribana and Kuena Maribana, of Pietersburg, Transvaal, South Africa."
2852615,PEARSON,WILLIAM,W,21,,10/08/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'1193',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4979.,"Son of Alfred and Catherine Pearson, of 46, Twyford St., Caledonian Rd., London."
