Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
119181,METCALFE-SMITH,BERTRAM CECIL,B C,24,,22/04/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 21st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. D. 13.,"Son of Reginald and Kate Frances Metcalfe-Smith, of Nunirons, Olney, Bucks."
119182,METHERINGHAM,ROBERT EDWARD,R E,20,,11/06/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40734',France,PERNES BRITISH CEMETERY,VI. C. 3.,"Son of George and Emilia I. B. Metheringham, of Vine House, Laughterton, Newton-on-Trent, Newark."
119183,MILES,GEORGE,G A,23,Military Medal,15/08/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240401',France,PERNES BRITISH CEMETERY,IV. A. 25.,"Son of George and Louisa Miles, of Disley, Stockport."
119212,NALL,MATTHEW,M,36,,31/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/19717',France,PERNES BRITISH CEMETERY,II. E. 16.,"Husband of Julia Nall, of 98, Upper Tooting Rd., London."
119213,NEALE,JOSEPH WILLIAM,J W,19,,21/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'97919',France,PERNES BRITISH CEMETERY,I. F. 38.,Son of Ellen and the late William Henry Neale. Native of Doncaster.
119214,NEAT,HENRY,H,26,,30/05/1918,,Serjeant,Leicestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200402',France,PERNES BRITISH CEMETERY,II. D. 42.,"Son of George and Mary Neat, of Leicester."
119215,NEEP,THOMAS JAMES,T J,26,,06/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240913',France,PERNES BRITISH CEMETERY,III. A. 24.,"Son of Thomas and Tamar Neep, of 7, Woodhouse Rd., Bolsover, nr. Chesterfield, Derbyshire."
119216,NEIL,DAVID,D,22,,24/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'20674',France,PERNES BRITISH CEMETERY,I. D. 35.,"Son of John and Margaret Neil, of Hill of Beath, Fifeshire."
119217,NEWBON,FRED,F,18,,12/06/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'87002',France,PERNES BRITISH CEMETERY,V. A. 9.,"Son of Charles Wm. and Mary Alice Newbon, of 6, Bedford Avenue, Whalley Range, Manchester."
119218,NEWSHAM,PERCY GEORGE,P G,24,,29/06/1918,,Private,Suffolk Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'50247',France,PERNES BRITISH CEMETERY,V. C. 49.,"Son of William and Hannah Newsham, of Peasmarsh, Sussex."
119219,NICOL,JAMES,J,19,,28/05/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'23117',France,PERNES BRITISH CEMETERY,II. D. 10.,"Son of William and Christina Nicol, of Ettrick Cottage, Callander, Perthshire. Native of Markinch, Fifeshire."
119220,NIMMO,SIMON KIRKPATRICK,S K,38,,12/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'59163',France,PERNES BRITISH CEMETERY,I. A. 31.,"Son of the late David and Susan Nimmo, of Kirkliston, Edinburgh; husband of Hughina Nimmo, of 29, Morton St., Joppa, Midlothian."
119221,NOON,PATRICK,P,26,,24/05/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201896',France,PERNES BRITISH CEMETERY,II. C. 23.,"Son of Patrick Noon, of 107, Cumberland St., Warrington, Lancs."
119222,NORMAN,,F,0,,27/06/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,12th Bn.,transf. to (71725) 120th Bn.,United Kingdom,'43960',France,PERNES BRITISH CEMETERY,V. C. 45.,
119223,NUNN,CHARLES WILLIAM,C W,19,,03/07/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438217',France,PERNES BRITISH CEMETERY,V. D. 28.,"Son of Charles W. and Ann Elizabeth Nunn, of England."
119224,OAKLEY,THOMAS FREDERICK,T F,18,,30/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'86582',France,PERNES BRITISH CEMETERY,II. D. 40.,"Son of William and Hannah Oakley, of Dawley, Salop."
119253,PHILLIPS,CHARLES,C,25,,15/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'35165',France,PERNES BRITISH CEMETERY,IV. A. 28.,"Husband of Leopoldine Prudence Phillips, of 11C, Peabody Estate, Vauxhall Bridge Rd., Victoria, London."
119254,PHILLIPS,CHARLES WALTER,C W,18,,28/05/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 55th Bn.",,United Kingdom,'133969',France,PERNES BRITISH CEMETERY,II. D. 23.,"Son of Frederick Charles and Rose Phillips. Educated at Royal St. Annes Schools, Redhill, Surrey."
119255,PHILLIPS,JOHN,J,26,,15/08/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'36820',France,PERNES BRITISH CEMETERY,IV. A. 24.,"Son of John and Elizabeth Phillips, of Flint."
119256,PHILMORE,JOSEPH,J,24,,16/04/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11891',France,PERNES BRITISH CEMETERY,I. B. 17.,"Son of Wm. John and Catherine Philmore, of 43, Pinnington Rd., Gorton, Manchester."
119257,PICKUP,JOHN RITSON,J R,23,,18/07/1918,,Rifleman,Royal Scots,,1st/4th Bn.,,United Kingdom,'46163',France,PERNES BRITISH CEMETERY,VI. C. 12.,"Son of Mary Ann and the late James Pickup, of Burnley."
119258,PILKINGTON,ALFRED,A,22,,02/06/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200924',France,PERNES BRITISH CEMETERY,II. E. 44.,"Son of Alfred and Mary Ann Pilkington, of 62, Emmanuel St., Preston."
119259,PILLING,NORMAN,N,19,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'37686',France,PERNES BRITISH CEMETERY,II. D. 46.,"Son of John and Alice Pilling, of Bury, Lancs."
119260,PLAYDON,STANLEY FREDERICK,S F,18,,01/06/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'41097',France,PERNES BRITISH CEMETERY,II. E. 33.,"Son of George Frederick and Barbara Playdon, of 98, Pelham Rd., Gravesend, Kent."
119412,STOTT,HERBERT,H,24,Military Medal,12/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201293',France,PERNES BRITISH CEMETERY,II. B. 44.,"Son of John and Lilly Harbot, of Bolton."
119261,PLIMMER,JOHN,J,22,,14/08/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12987',France,PERNES BRITISH CEMETERY,IV. A. 21.,"Son of John and Ann Maria Plimmer, of 10, Shakespeare Place, Park Lane, Aston, Birmingham."
118524,ASTON,JAMES THOMAS,J T,26,,02/09/1918,,Driver,Royal Field Artillery,,88th Bde.,,United Kingdom,'45974',France,PERNES BRITISH CEMETERY,VI. A. 10.,"Son of Thomas and Elizabeth Ann Aston, of Kilburn, London."
118525,ATKINSON,GEORGE REID,G R,19,,16/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'93567',France,PERNES BRITISH CEMETERY,V. B. 1.,"Son of T. B. and C. J. Atkinson, of 63, Hyde Park St., Gateshead."
118526,ATKINSON,WILLIAM,W,23,,14/07/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'243464',France,PERNES BRITISH CEMETERY,V. E. 35.,"Husband of Dorothy Atkinson, of 6, East Powlett St., Darlington."
118527,ATTWOOD,,W H,21,Military Medal,06/06/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'202574',France,PERNES BRITISH CEMETERY,II. F. 15.,"Son of Henry William and Eliza Attwood, of Redland, Bristol."
118528,AXTELL,HENRY,H,42,,21/05/1918,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'138374',France,PERNES BRITISH CEMETERY,I. F. 32.,"Husband of Alice Mary Axtell, of Burgess St., Bassett, Southampton."
118529,AYNSLEY,WILLIAM GEORGE,W G,43,,07/06/1918,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'134076',France,PERNES BRITISH CEMETERY,II. F. 34.,"Son of Henry and Alice Aynsley, Crookham, Cornhill-on-Tweed; husband of Margaret Aynsley, of High St., Wooler, Northumberland."
118530,AYRE,SYDNEY JOHN,S J,19,,22/06/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28133',France,PERNES BRITISH CEMETERY,V. C. 8.,"Son of Mary E. and the late S. H. Ayre, of South Molton, Devon."
118531,BAILEY,,J,21,,25/06/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'36147',France,PERNES BRITISH CEMETERY,V. C. 30.,"Son of H. F Bailey, of 44, Quinn Square, Waterloo Rd., London."
118532,BAIN,,D C,19,,23/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21393',France,PERNES BRITISH CEMETERY,II. C. 18.,"Son of Mr. and Mrs. A. Bain, of Blackculphin, Cornhill, Banffshire."
118533,BAINES,JOHN,J,22,Military Medal,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241416',France,PERNES BRITISH CEMETERY,III. B. 4.,"Son of George and Mary Baines, of Carnforth, Lancs."
118534,BAKER,,A,0,,31/05/1918,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'94309',France,PERNES BRITISH CEMETERY,II. E. 17.,
118535,BAKER,LIONEL EDWARD,L E,23,,06/09/1918,,Lance Corporal,London Regiment,,34th Bn.,,United Kingdom,'881587',France,PERNES BRITISH CEMETERY,VI. A. 27.,"Son of Robert Lionel and Alice Helen Baker, of Ilford, Essex."
118565,BLACK,,J W,0,,31/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9211',France,PERNES BRITISH CEMETERY,II. E. 19.,
118572,BONNAR,,J,0,,11/09/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'95344',France,PERNES BRITISH CEMETERY,VI. B. 20.,
118500,ABEL,SIDNEY,S,19,,15/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'45867',France,PERNES BRITISH CEMETERY,IV. A. 19.,"Son of Alfred and Mary Jane Abel, of 66, Byron St., Runcorn, Cheshire."
118501,ADAMS,ARTHUR HARRY,A H,21,Military Medal,13/05/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'241603',France,PERNES BRITISH CEMETERY,I. E. 7.,"Son of Joseph and Mary J. Adams, of Anslow, nr. Burton-on-Trent."
118502,AINSWORTH,WILLIAM,W,25,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14343',France,PERNES BRITISH CEMETERY,I. A. 11.,"Son of Samuel and Eliza Ainsworth, of 14, Heaton St., Denton, Manchester."
118503,ALDWORTH,FRANK,F,32,,31/05/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'160370',France,PERNES BRITISH CEMETERY,II. E. 12.,"Son of William and Charlotte Aldworth, of 15, West St. Helen St., Abingdon, Berks."
118504,ALLDAY,,J,40,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16359',France,PERNES BRITISH CEMETERY,I. D. 31.,"Husband of Nellie J. Allday, of 45, Friars St., St. Ebbs, Oxford."
118505,ALLEN,ROBERT GEORGE,R G,21,,23/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8567',France,PERNES BRITISH CEMETERY,V. F. 27.,"Son of E. J. and Phyllis Allen, of Battersea, London."
118506,ALLINSON,ERNEST,E,20,,27/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24852',France,PERNES BRITISH CEMETERY,II. A. 11.,"Son of Albert and Elizabeth Allinson, of Bradford, Yorks."
118507,ALLISON,,G,20,,14/05/1918,,Pioneer,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'197182',France,PERNES BRITISH CEMETERY,I. E. 14.,"Son of James Allison, of Methil, Fife."
118508,ALLISON,JOSEPH,J,22,,02/07/1918,,Driver,Royal Field Artillery,,230th Bde.,,United Kingdom,'800535',France,PERNES BRITISH CEMETERY,V. D. 23.,"Son of William and Sarah Allison, of Louth, Lincs."
118509,AMBROSE,JOHN FRANCIS,J F,23,,19/06/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/12896',France,PERNES BRITISH CEMETERY,V. B. 28.,"Son of William and Kathleen Ambrose, of Dublin."
118523,ASKEY,,S,0,,17/06/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'11401',France,PERNES BRITISH CEMETERY,V. B. 15.,
118566,BLANE,GEORGE SAMUEL,G S,36,,20/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'156294',France,PERNES BRITISH CEMETERY,IV. A. 37.,"Native of Peckham, London."
118567,BLOWER,ARTHUR,A,20,,03/05/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323925',France,PERNES BRITISH CEMETERY,II. A. 41.,"Son of Louisa Blower, of 10, A Block, Vine St. Buildings, Tooley St., London."
118568,BLOXHAM,,G,0,,19/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'15622',France,PERNES BRITISH CEMETERY,I. C. 18.,
118569,BOAM,,J H,0,,23/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53544',France,PERNES BRITISH CEMETERY,I. D. 19.,
118570,BOLDING,JOHN ROBERTS,J R,28,,19/05/1918,,Serjeant,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'147036',France,PERNES BRITISH CEMETERY,I. F. 5.,"Husband of A. Bolding, of 16, Prospect Place, Market Place, East Finchley, London."
118571,BOND,LESLIE HENLEY,L H,30,,26/05/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/33929',France,PERNES BRITISH CEMETERY,II. C. 39.,"Husband of Agnes Lillia Bond, of 34, Carysfort Rd., Stoke Newington, London."
118868,FULLALOVE,,T P,0,,06/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'87240',France,PERNES BRITISH CEMETERY,VI. A. 29.,
118573,BOORMAN,WILLIAM JAMES,W J,38,,30/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'6303',France,PERNES BRITISH CEMETERY,II. A. 23.,"Son of Eliza Boorman, of 5, Sutton St., Southend-on-Sea; husband of W. J. Boorman, of 25, Prittlewell St., Southend-on-Sea."
118574,BOOTH,AMBROSE JAMES,A J,21,,08/07/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305130',France,PERNES BRITISH CEMETERY,V. E. 7.,"Son of William and Nora Booth, of 116, Hambalt Rd., Clapham, London."
118575,BOTT,GEORGE SIDNEY,G S,0,,07/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241625',France,PERNES BRITISH CEMETERY,VI. A. 35.,"Son of Emma Rose Bott, of 26, Grange Rd., Ibstock, Leicestershire."
118576,BOULTON,FREDERICK WILLIAM,F W,19,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46144',France,PERNES BRITISH CEMETERY,I. C. 37.,"Son of Mr. and Mrs. J. Boulton, of Snakes Hole, Middle Lypiatt, nr. Stroud, Glos."
118577,BOWE,STANLEY GORDON,S G,33,,15/05/1918,,Lieutenant,Lancashire Fusiliers,,18th Bn. attd. 2nd/5th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. E. 18.,"Son of Thomas and Alice Bowe, of Liverpool."
118578,BOWEN,,J,0,,15/05/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'42645',France,PERNES BRITISH CEMETERY,I. E. 12.,
118611,BURNESS,JAMES,J,22,,12/04/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'203684',France,PERNES BRITISH CEMETERY,I. A. 7.,"Son of Robert and Jane Burness, of 3, New St., Stonehaven. Born at Stonehaven, Kincardineshire."
118612,BURNETT,JOHN,J,22,,17/07/1918,,Serjeant,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/40335',France,PERNES BRITISH CEMETERY,V. E. 50.,"Son of John and Agnes Burnett, of Elrick Farm Cottage, New Machar, Aberdeenshire."
118613,BURROWS,REGINALD,R,19,,22/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'48011',France,PERNES BRITISH CEMETERY,I. D. 17.,"Son of Violetta Burrows, of 26, Lords St., Elton, Bury, Lancs."
118614,BURT,,F,19,,23/04/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'31646',France,PERNES BRITISH CEMETERY,I. D. 15.,"Son of William and Sarah Burt, of Colne, Lancs."
118615,BURT,JOHN,J,38,,23/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'353468',France,PERNES BRITISH CEMETERY,II. C. 10.,"Son of William and Janet Burt, of Dunfermline."
118616,BURTON,WALTER HENRY,W H,27,,06/09/1918,,Lance Corporal,Worcestershire Regiment,,"""B"" Coy. 3rd Bn.",,United Kingdom,'27879',France,PERNES BRITISH CEMETERY,VI. A. 15.,"Son of Frederick and Elizabeth Burton, of Worcester; husband of Edith E. Burton, of 25, Compton Rd., Wylds Lane, Worcester."
118617,BUSBY,,S,0,,07/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'40844',France,PERNES BRITISH CEMETERY,V. D. 50.,"Son of Gertrude Busby, of 5, Quarry St., Bilston, Staffs."
118618,BUSH,,A,0,,31/01/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593464',France,PERNES BRITISH CEMETERY,VI. C. 1.,
118619,BUTLER,SAMUEL,S,23,,19/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200597',France,PERNES BRITISH CEMETERY,I. E. 38.,"Son of Thomas and Nanny Butler, of 13, Harrison Hill, Preston."
118620,BUTT,ARTHUR EDWARD,A E,20,,25/08/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'243582',France,PERNES BRITISH CEMETERY,IV. B. 23.,"Son of Jacob and Catharine Butt, of Liverpool."
118621,BYERS,ROBERT,R,20,,05/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'291466',France,PERNES BRITISH CEMETERY,II. A. 47.,"Son of Mr. and Mrs. A. Byers, of Creca, Annan, Dumfriesshire."
118622,BYRCH,GEORGE EDWARD,G E,42,,23/05/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/32776',France,PERNES BRITISH CEMETERY,II. C. 12.,"Son of John and Rosina Byrch, of Chelsea; husband of Emma Byrch, of 8, Bridge St., High St., Homerton, London."
118651,CHAMBERLAIN,HENRY GEORGE,H G,39,Distinguished Conduct Medal,20/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20655',France,PERNES BRITISH CEMETERY,I. C. 2.,"Nephew of Elizabeth Gazeley, of Pirton, Hitchin, Herts."
118652,CHAMBERS,HERBERT VICTOR,H V,21,,04/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4751',France,PERNES BRITISH CEMETERY,VI. A. 19.,"Son of William Chambers, of Foxhollies Rd., Hall Green, Birmingham."
118653,CHANTLER,,F,0,,15/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'30284',France,PERNES BRITISH CEMETERY,V. E. 39.,
118654,CHAPMAN,PERCY CHARLES PAULIN,P C P,36,,04/07/1918,,Gunner,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'209185',France,PERNES BRITISH CEMETERY,V. D. 35.,"Husband of Charlotte Ellen Chapman, of The Chestnuts, Thorganby, Grimsby, Lincs."
118655,CHAPMAN,,T,0,,29/05/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'11818',France,PERNES BRITISH CEMETERY,II. D. 31.,
118656,CHAPMAN,WILLIAM HENRY,W H,27,,13/08/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266835',France,PERNES BRITISH CEMETERY,IV. A. 9.,"Husband of Mary Ellen Chapman, of 50, Stafford Rd., Swinton, nr. Manchester."
118657,CHARLES,BENJAMIN JAMES,B J,18,,29/04/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'86460',France,PERNES BRITISH CEMETERY,II. A. 18.,"Son of John and Elizabeth Charles, of 79, Dew St., Haverfordwest, Pembrokeshire."
118658,CHARLES,,D,0,,26/05/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266187',France,PERNES BRITISH CEMETERY,VI. C. 9.,
118659,CHARLESWORTH,ALBERT,A,19,,01/05/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'99291',France,PERNES BRITISH CEMETERY,II. A. 36.,"Son of James and Emma Charlesworth, of Mexborough, nr. Rotherham."
118660,CHEESEMAN,ARTHUR FREDERICK,A F,20,,16/09/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,20th Bn.,transf. to (79891) 777th Area Employment Coy.,United Kingdom,'50090',France,PERNES BRITISH CEMETERY,VI. B. 32.,"Croix de Guerre (France). Son of George and Mary Ann Emma Cheeseman, of Tottenham, London."
118661,CHERRY,ARTHUR VICTOR,A V,35,,10/09/1918,,Sapper,Royal Engineers,,423rd Field Coy.,,United Kingdom,'179031',France,PERNES BRITISH CEMETERY,VI. B. 15.,"Son of Henry and Caroline Cherry, of Sudbury; husband of Lucy Cherry, of Orchard Place, Sudbury, Middx."
118691,COCKE,RICHARD HENRY,R H,26,,01/07/1918,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'134171',France,PERNES BRITISH CEMETERY,V. D. 13.,"Son of Walter and Lydia Cocke, of Bishop's Stortford, Herts."
118692,COCKER,NORMAN VICTOR,N V,27,,20/07/1918,,Private,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'270873',France,PERNES BRITISH CEMETERY,V. F. 18.,"Son of the late James and Jeanie Cocker, of Glasgow. Late of 9th Bn. H.L.I. (Glasgow Highlanders), and 15th Bn. Royal Scots. His brother James also fell."
118693,COCKERILL,LESLIE VALIE,L V,19,,12/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32681',France,PERNES BRITISH CEMETERY,I. A. 32.,"Son of H. M. and F. E. Cockerill, of The Green, Great Ayton, Yorks."
118694,COHEN,BENJAMIN,B,40,,16/07/1918,,Private,Northamptonshire Regiment,Labour Corps,12th Bn.,transf. to (89498) 120th Coy.,United Kingdom,'38312',France,PERNES BRITISH CEMETERY,V. F. 5.,Son of Enoch and Deborah Cohen. Born at Leicester.
118780,DOUGLAS,,J R,0,,22/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'21410',France,PERNES BRITISH CEMETERY,II. C. 5.,
118781,DOUGLAS,,W,42,,24/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'260251',France,PERNES BRITISH CEMETERY,V. C. 21.,"Brother of Janet Wotherspoon, of 3, Bridgegate, Irvine, Ayrshire."
118695,COLE,WILLIAM MAURICE,W M,20,Military Cross,29/06/1918,,Second Lieutenant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. D. 2.,"Son of William George and Lydia Mary Cole, of 5, Anerley Park, Anerley, London. Educated at Merchant Taylors' School, Charterhouse Square. Arrived in France with Artists' Rifles, Feb., 1916."
118696,COLEMAN,DAVID,D,0,,28/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'31138',France,PERNES BRITISH CEMETERY,II. D. 6.,"Son of Jeremiah and Norah Drinan Coleman, of Belgooly, Co. Cork."
118697,COLLIER,THOMAS WILSON,T W,0,Military Medal,22/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16271',France,PERNES BRITISH CEMETERY,III. C. 5.,"Son of William and Mary Collier, of Drums Farm, Freuchie, Fife; husband of Isabella Millie Anderson Collier, of Auchtermuchty, Fife."
118698,COLLINS,,F,0,,05/06/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25158',France,PERNES BRITISH CEMETERY,II. F. 20.,
118699,COLLINS,WILLIAM HENRY,W H,33,,13/05/1918,,Lance Corporal,Royal Fusiliers,,"""Y"" Coy. 4th Bn.",,United Kingdom,'G/25862',France,PERNES BRITISH CEMETERY,I. E. 10.,"Son of David Yarlett Collins and Elizabeth Collins, of Hillingdon, Middx."
118700,CONNOLLY,LEONARD,L,21,,18/09/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'40383',France,PERNES BRITISH CEMETERY,VI. B. 38.,"Son of William and Mary Connolly, of 16, Brook St., Bostock Gralam, Northwich, Cheshire."
119293,READ,ALFRED WILLIAM,A W,33,,09/07/1918,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'820732',France,PERNES BRITISH CEMETERY,V. E. 11.,"Son of John Edward and Emily Kate Read, of London; husband of Sarah E. Read, of 38, Malcolm St., Derby."
119294,REED,GILBERT,G,18,,05/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'86843',France,PERNES BRITISH CEMETERY,VI. A. 17.,"Son of Mrs. M. E. Reed, of 5, Greenhows Place, Highgate, Kendal, Westmorland."
119295,REED,WILLIAM,W,23,,10/06/1918,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'494881',France,PERNES BRITISH CEMETERY,V. A. 4.,"Son of Frederick George and Elizabeth Reed, of Bristol."
119296,REES,,E,0,,25/04/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'31436',France,PERNES BRITISH CEMETERY,I. D. 38.,
119297,RELF,,R,0,Military Medal,30/05/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/32221',France,PERNES BRITISH CEMETERY,II. D. 39.,
119298,RELTON,DOUGLAS EDWARD LLOYD,D E L,19,,04/06/1918,,Lieutenant,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. F. 7.,"Son of Charles James and Laura Josephine Relton, of Brynbella, Criccieth, Carnarvon. Born at Buenos Ayres, Argentine."
119299,RENNIE,SAMUEL,S,31,,07/06/1918,,Sapper,Royal Engineers,,465th Field Coy.,,United Kingdom,'471441',France,PERNES BRITISH CEMETERY,II. F. 30.,"Son of David and Grace Rennie; husband of Isabel Angus Rermie, of 23, Frairton, Perth."
119300,RENSHAW,PERCY CONNAUGHT,P C,25,,24/07/1918,,Second Lieutenant,Lincolnshire Regiment,Lancashire Fusiliers,,attd. 2nd/5th Bn. ,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. F. 31.,"Son of Richard Thomas and Mary Hannah Renshaw, of London."
