Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591398,PALMER,,H,0,,02/03/1919,,Private,Yorkshire Regiment,Labour Corps,(41475). 17th Bn,transf. to (376559) 271st Area Employment Cov.,United Kingdom,'41453',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 2.,"Son of Frank Palmer, of 2, St. Kilda Rd., West Ealing, London."
591399,PALMER,WILLIAM MENTOR,W M,19,,07/01/1919,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678228',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 1.,"Son of Mr. and Mrs. William Palmer, of 180, Mortlake Rd., Ilford, Essex."
591400,PARKER,ALFRED LOUIS,A L,30,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D "" Coy. 15th Bn.",,United Kingdom,'32399',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 14.,"Husband of Mary Lizzie Parker, of 18, Station Rd., Redcar, Yorks."
591401,PARTINGTON,CYRIL WALTER,C W,22,,30/08/1918,,Lieutenant,Royal Air Force,Royal Warwickshire Regiment,22nd Sqdn.,and,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 17.,"Born in London. Son of Walter and Mary Partington, of 6, Pownall Gardens Hounslow, Middx."
591402,PATON,,C,28,,12/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'236117',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 3.,"Son of Charles and Georgina Paton, of The Columbarium, Grantham, Lincs."
591403,PEEL,PEARSON,P,28,,14/09/1918,,Private,Seaforth Highlanders,Royal Engineers,8th Rn.,attd. 15th Div. Signal Coy.,United Kingdom,'S/8787',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 4.,"Son of John and Frances A. Osborne, of 49, Harriston, Aspatria, Cumberland."
591404,PENTELOW,SIDNEY VICTOR,S V,31,,20/11/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'69768',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 10.,"Son of the late William and Annie Margaret Pentelow, of Huntingdon. His brother F. Pentelow also fell."
591405,PHILLIPS,ALEXANDER JAMES,A J,38,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'980',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 12.,"Son of John George and Catherine Phillips, of 14, Church St., East Brunswick, Victoria, Australia. Native of Melbourne, Victoria."
591406,PIERCE,JOHN PATRICK,J P,33,,17/11/1918,,Sapper,Australian Mining and Boring Company,,,,Australian,'3531A',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 1.,"Son of Robert and Bridget Pierce. Native of Mt. Gambier, South Australia."
591407,POLLARD,WILFRED,W,20,,20/11/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'95582',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 12.,"Son of Harry Pollard, of 2, Butts St., Armley, Leeds, and the late Esther Isabella Pollard."
591408,POPE,,G H,23,,18/02/1919,,Sapper,Royal Engineers,,350th Engineering and Mining Coy.,,United Kingdom,'519021',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 16.,"Son of Mrs. E. F. Pope. of 61, Bevis Rd., North End, Portsmouth."
591409,POULTNEY,,J,36,,20/08/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6005',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 9.,"Son of James Henry and Caroline Poultney, of London; husband of Ellen Poultney, of 35, Meadow Dwellings, Mansford St., Bethnal Green, London."
591410,PRATT,GERALD JAMES,G J,21,,06/11/1918,,Private,Army Service Corps,Tank Corps,711th M.T. Coy.,attd,United Kingdom,'DM2/162341',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 14.,"Son of Sarah Ann Pratt, of 176, Chapel House Rd., Nelson, Lancs, and the late James Pratt."
591411,PRESTON,,E,0,,17/10/1918,,Private,Army Service Corps,,63rd Div. Mechanical Transport Coy.,,United Kingdom,'M2/175796',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 8.,"Brother of Miss L. E. Preston, of 7, Mosley St., Southport, Lancs."
591413,PURSLOW,,A,24,,16/01/1919,,Lance Corporal,Tank Corps,,5th Tank Carrier Coy.,,United Kingdom,'308191',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 4.,"Son of Mrs. E. Purslow, of 66, Thornton St., Collyhurst, Manchester."
591414,QUINCE,HARRIE OSBORNE,H O,32,,02/12/1918,,Sergeant,Australian Mining and Boring Company,,,,Australian,'1386',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 11.,"Son of Edward and Annie Quince; husband of Caroline Mary Quince, of Reservoir St., Portland, New South Wales. Native of New South Wales."
591464,WATTERS,,J W,0,,22/04/1918,,Private,Canadian Army Medical Corps,Canadian Infantry,,attd. 85th Bn.,Canadian,'742206',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 8.,
591415,RABBITS,,E G,24,,31/10/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491434',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 13.,"Son of Edward James and Emily Elizabeth Rabbits, of 4, Tynemouth St., Fulham, London. Born at Brixton, London."
591416,REID,JOHN,J,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2244',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 10.,
591417,REYNOLDS,,A E,0,,01/04/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18473',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 16.,
591418,RICE,,F,0,,02/05/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'B/202216',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 10.,"Son of John W. Rice, of 20, Gordon Rd., Wellingborough, Northants."
591419,RIDDETTE,,C,0,Military Medal,21/10/1918,,Lance Corporal,London Regiment,,10th Bn.,,United Kingdom,'421238',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 12.,"Husband of G. E. Riddette, of 25, Thornby Rd., Clapton London."
591420,RIGBY,,A,28,,16/10/1918,,Private,Army Service Corps,,"""S"" Siege Park",attd. XIII Corps.,United Kingdom,'MS/1377',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 7.,"Son of Joseph Rigby, of 98, Heaton Moor Rd., Heaton Moor, Stockport, Cheshire."
591421,ROACH,,T,27,,29/11/1918,,Company Serjeant Major,Tank Corps,,7th Bn.,,United Kingdom,'201270',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 4.,"Brother of Mrs M. M. Bowen Evans, of Ty Hen, Dinas Cross, Pembrokeshire."
591422,ROBERTS,ERNEST GEORGE,E G,31,,26/03/1919,,Serjeant,Royal Army Service Corps,,463rd Coy.,attd. XI Corps.,United Kingdom,'T/249808',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 12.,"Son of Mrs. Fanny Roberts, of Millend Bredon, Tewkesbury, Glos."
591423,ROURKE,REGINALD GARDYNE,R G,29,Meritorious Service Medal,25/02/1919,,Serjeant,Tank Corps,,Tank Stores,,United Kingdom,'201624',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 20.,"Son of George and Amy Jane Rourke; husband of Rene Isobel Rourke, of 67, Tredegar Rd., Southsea, Portsmouth."
591424,RUDD,,A,0,,30/10/1918,,Private,Royal Welsh Fusiliers,Royal Naval Volunteer Reserve,,attd. Hood Bn. R.N. Div.,United Kingdom,'15625',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 10.,"Brother of Mr. A. Rudd, of 57, Mill St., Frizington, Cumberland."
591428,RYAN,,T,0,,02/03/1919,,Gunner,Royal Garrison Artillery,Labour Corps,,transf. to (573990) 9th Prisoner of War Coy.,United Kingdom,'279845',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 8.,
591434,SEYMOUR,JAMES HOPE,J H,0,,29/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2708',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 5.,
591452,TILL,,E,0,,06/11/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 11.,"Son of Mrs. R. Till, of 46, Swann St., York."
591455,VOCCORO,,M A,0,,31/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'214050',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 19.,
591425,RUMPF,ORMAND LESLIE,O L,28,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2501',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 10.,"Son of Charles and Janet Rumpf. Native of Caulfield, Melbourne, Victoria, Australia."
591426,RUSSELL,,T S,28,,15/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,104th Sqdn.,,United Kingdom,'402364',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 2.,"Son of George and Jeanie Russell, of 17, Dykehead Rd., Carluke. Lanarkshire."
591427,RYAN,MICHAEL,M,24,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1983',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 3.,"Son of Michael and Eliza Ryan, of St. Mullens, Co. Carlow, Ireland."
591429,SCHENK,FREDERICK LUDWIG,F L,36,,29/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28805',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 9.,"Son of Bendix and Catherine Schenk, of 7, Harbour St., Ponsonby, Auckland."
591430,SCOTT,LAURANCE OSCAR,L O,24,,04/11/1918,,Private,Army Service Corps,,11th Lines of Communication Supply Coy.,,United Kingdom,'T4/219235',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 6.,Son of Mrs. Annie Maria Scott.
591431,SEALS,JOHN,J,19,,28/07/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/57676',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 3.,"Son of John Seals, of 26, Rich St., Limehouse, London."
591432,SEARLE,JOHN,J,26,,01/11/1918,,Air Mechanic 1st Class,Royal Air Force,,32nd Sqdn.,,United Kingdom,'59761',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 18.,"Son of Walter and Mary Searle, of Flint St., Walworth. London; husband of Elizabeth Searle, of 38A, Armada St., Deptford, London."
591433,SEED,GILBERT JOHN,G J,33,,27/03/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2836',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 4.,"Son of William and Isabella Seed, of 19, Devon Rd., Frankton Junction, New Zealand."
591435,SHAW,WILLIAM PERCY,W P,33,,21/11/1918,,Private,Army Service Corps,Tank Corps,Workshops,attd,United Kingdom,'M2/113194',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 11.,"Son of Kate Shaw, of Nottingham, and the late Reuben George Shaw; husband of Mabel Sealy (formerly Shaw), of 185, Bexhill Rd., St. Leonards-on-Sea, Sussex."
591436,SHEFLIN,CHARLES EDWARD,C E,0,,03/01/1919,,Gunner,Canadian Field Artillery,,,,Canadian,'334681',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 16.,"(served as FARRAN). Son of James and Catharine Farran Sheflin, of Geneseo, New York, U.S.A.; husband of Winifred Sheflin, of 30, Hughes Avenue, Toronto, Ontario."
591437,SMITH,,A,0,,17/11/1918,,Private,Worcestershire Regiment,,14th Bn.,attd. 63rd Div. H.Q.,United Kingdom,'36255',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 3.,"Son of Mr G. T. Smith, of 274, Whitehall Rd., Redfield, Bristol."
591438,SMITH,DOUGLAS ROBERT,D R,27,,09/09/1918,,Captain,London Regiment (Post Office Rifles),,8th Bn.,attd. 47th Div. H.Q.,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 20.,"Son of James and Mary Smith, of Kinvarra, Turriff, Aberdeenshire."
591439,SMITH,,E S,0,,28/02/1919,,Private,Royal Army Service Corps,Tank Corps,Mechanical Transport,attd,United Kingdom,'DM2/163319',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 6.,"Husband of Mrs. A. A. Smith, of 8, Herbert St., Kentish Town, London."
591440,SMITH,,G P,0,,07/01/1919,,Lance Corporal,Royal Engineers,,No. 1 Workshop,,United Kingdom,'207249',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 17.,"Husband of Georgina T. Smith, of 60, Henley St., Iffley Rd., Oxford."
591453,TOON,JOHN ARTHUR,J A,28,,27/10/1918,,Private,Royal Army Medical Corps,,1st/1st Lowland Field Amb,,United Kingdom,'34251',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 3.,"Son of James and Bertha Maria Toon, of Victoria Square, Birstall, Leicestershire."
591456,WAKEMAN,,C,0,,16/11/1918,,Private,Army Service Corps,Tank Corps,,attd. H.Q.,United Kingdom,'S/327531',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 15.,"Husband of Mrs. D. Wakeman, of 193, Stourport Rd., Kidderminster, Worcs."
591457,WALFORD,,W T,19,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 11th Bn.",,United Kingdom,'44170',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 2.,"Son of Mr. and Mrs. Robert Walford, of 25, Lion St., Kerby St., Poplar, London."
591458,WALKER,,E,23,,29/10/1918,,Gunner,Royal Garrison Artillery,,"""A"" Anti-Aircraft Bty.",,United Kingdom,'191604',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 8.,"Son of John and Harriett Walker, of 18, Derby Rd., Stapleford, Notts."
591460,WARBURTON,,J W,36,,08/07/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,10th Labour Coy.,transf. to (70670) 118th Coy. ,United Kingdom,'43070',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 12.,"Son of James William Warburton; husband of Sarah Ellen Warburton, of 5, Vernon St., Cross St., Gorton, Manchester."
591461,WARREN,,W A,0,,28/11/1918,,Private,Northamptonshire Regiment,Labour Corps,9th Labour Bn.,transf. to (88029) 827th Area Employment Coy.,United Kingdom,'37819',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 3.,"Son of Mr. G. Warren, of 8, Rosebury Buildings, Kendall St., Bermondsey, London."
591465,WAY,HENRY STANLEY,H S,22,,06/05/1919,,Captain,Tank Corps,,16th Bn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 11.,"Son of Henry Edward Hoyle Way and Saralyne Way, of Redhill, Lydney, Glos. Educated at Oxford Preparatory School and Blundels School, Tiverton. Also served in Palestine."
591466,WELLS,,G,0,,17/04/1918,,Lance Corporal,Royal Engineers,,XIII Corps. H.Q. Signal Sub. Sect.,,United Kingdom,'82872',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 5.,"Son of James Wells, of 1, Pend Cottages, Worcester Park, Old Malden, Surrey."
591467,WEST,EDWARD,E,19,,25/05/1918,,Private,Middlesex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'G/14818',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 5.,"Son of Mr. C. R. and Mrs. Caroline West, of 17, Lingen St., Bromley, Bow, London."
591468,WESTELL,LIONEL,L,38,,03/11/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'96064',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 3.,"Son of E. T. and M. A. Westell, of St. Albans; husband of Rose E. Westell, of ""Areegra"", Carlisle Avenue, St. Albans, Herts."
591469,WHITAKER,RAYMOND BROOMFIELD,R B,23,,08/06/1918,,Private,Canadian Army Service Corps,,3rd Div. Train,,Canadian,'512569',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 2.,"Son of George Allison Whitaker and Nellie Whitaker, of Toronto, Ontario."
591470,WHITE,,H C,33,,31/10/1918,,Private,Labour Corps,,745th Area Employment Coy.,,United Kingdom,'215895',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 16.,"Son of Mr. W. H. and Mrs. E. A. White, of Cannon Gate, Devoran, Cornwall."
591441,SNOOK,SYDNEY JAMES,S J,28,,13/04/1918,,Air Mechanic 3rd Class,Royal Air Force,,79th Sqdn.,,United Kingdom,'85674',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 3.,"Son of Abel and Mary Snook, of Church Row, Barford St. Martin, Wilts."
591442,SPELMAN,JAMES FRANCIS,J F,37,,27/11/1918,,Private,The King's (Liverpool Regiment),Labour Corps,7th Bn.,transf. to (494948) H.Q. 78th Labour Group,United Kingdom,'202816',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 2.,"Husband of Mary Spelman, of 320, Hornby St., Liverpool."
591443,STEACY,WILLIAM EDWARD,W E,29,Military Cross,25/11/1918,,Major,Canadian Field Artillery,,7th Bty. 2nd Bde.,,Canadian,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 20.,"Son of Edward T. and Anne Steacy, of Kingston, Ontario; husband of Margaret F. Steacy, of Paget East, Bermuda. Graduate of R.M.C. June, 1910. Commissioned in Royal Canadian Artillery Sept.,."
591444,STEDMAN,JOHN,J,30,,20/01/1919,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'10/2320',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 6.,"Son of Mrs. Bridget Stedman. of Sacred Heart Home, Anderson's Bay, Dunedin, New Zealand."
591445,STURGEON,,M,0,,06/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/1385',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 12.,"Son of Horace Sturgeon, of ""Royal Oak"", Roulham, Bury St. Edmonds, Suffolk."
591446,SUTTON,JOHN CYRIL,J C,0,,21/02/1919,,Driver,Royal Army Service Corps,,,attd. 6th London Field Amb.,United Kingdom,'T4/240911',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 18.,"Son of George S. Sutton, If 4, Merrington Rd., West Brompton, London."
591447,TATE,ALAN CHARLES RICHMOND,A C R,22,,02/05/1918,,Lieutenant,Royal Air Force,,79th Sqdn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 11.,"Son of Colonel Ian E. Tate, C.S.I., C.M.G., India Army Medical Service (Retd.)."
591448,TAYLOR,GEORGE,G,25,,04/11/1918,,Private,Machine Gun Corps,,20th Bn.,,United Kingdom,'55314',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 8.,"Son of William Henry and Alice Sarah Taylor, of Bethnal Green London. Husband of Mrs. Elizabeth Taylor of 34, Lockhurst St., Clapton, London. "
591449,THOMASON,JOHN WILLIAM,J W,21,,28/03/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15785',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 1.,"Born at Clayton-le-Moors. Son of Harry Thomason, of 38, Mount Pleasant, Blackburn, Lancs."
591450,THORNE,BERTIE LORD AGABUS,B L A,20,,06/11/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'29486',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 15.,"Son of Absalom and Louisa Thorne, of 4, Paradise Place, St. Ebbs, Oxford."
591451,THURSFIELD,JOHN GEORGE HOWARD,J G H,34,,13/09/1918,,Gunner,South African Heavy Artillery,,70th Bty. 50th Bde.,,South African,'1137',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 3.,"Son of Thomas Greville Thursfield, M.D., J.P. and Anne Catherine Thursfield, of White Hall, Broseley, Shropshire, England. Assistant Resident Magistrate at Boshof, Orange Free State. 16 years in the Civil Service."
591454,TORRANCE,JAMES LENNOX,J L,23,,29/10/1918,,Driver,Royal Field Artillery,,100th Bty.,,United Kingdom,'92744',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 6.,"Son of Gavin and Jeanie L. Torrance, of ""Dalblair"", Whitehill Avenue, Stepps, Glasgow."
591471,WHITLEY,,T,25,,01/03/1919,,Private,Tank Corps,,Central Workshops,,United Kingdom,'308341',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 5.,"Son of Mrs. M. S. Whitley, of Meeting St., Dromore, Co. Down."
591472,WILLIAMS,,I,41,,20/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/5th Bn.,,United Kingdom,'242320',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 8.,"Husband of Ellen Williams, of 88, George Lane, Bredbury, Woodley, Stockport."
591473,WILLOUGHBY,ROBERT EDGAR,R E,0,,19/10/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4513',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 10.,
591474,WILSON,,C,0,,19/01/1919,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'722517',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 5.,"Son of Mrs. A. Wilson, of 134, Peckington St., Islington, London."
591475,WINDSOR,PHILIP HERBERT,P H,20,,18/12/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'42309',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 5.,"Son of Alfred Windsor, of 21, Stafford Rd., Cannock, Staffs, and the late Elizabeth Windsor."
591476,WINSBY,,A C,0,,15/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,114th Labour Coy.,transf. to (73085) 929th Area Employment Coy. ,United Kingdom,'G/44141',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 12.,
591477,WINTER,,S D,0,,21/11/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Royal Fusiliers),11th Bn.,attd. 1st/4th Bn,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 14.,
591478,WODHAMS,,P,0,,29/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12150',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 8.,"Son of Isaac Wodhams, of 14, Hadley St., Kentish Town, London."
591479,WOODS,,G W,0,,01/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,27 Sqdn.,,United Kingdom,'127937',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 14.,"Brother of Miss B. E. Woods, of 18, West Rd. Fishergate, Southwick, Brighton."
591480,WRIGHT,,A H,25,,04/12/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'306205',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 14.,"Son of William and Elizabeth Wright, of 19, Dutton Cottages, Eastleigh, Hants."
591481,WYNES,ALBERT,A,0,,22/11/1918,,Private,Tank Corps,,2nd G.C Coy.,,United Kingdom,'77036',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 15.,"Son of Mrs. Eliza Wynes, of 23, John St., Hanley, Stoke-on-Trent."
591482,ZEALLEY,ERIC RALPH,E R,21,,30/08/1918,,Lieutenant,Royal Air Force,King's Own (Royal Lancaster Regiment),,and,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 18.,"Only son of Andrew and Adela Zealley, of Coly Bank, Colyton, Devon. Native of Wadeford, Chard, Somerset."
