Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687360,MURDOCK,EMIL VICTOR HENRY,E V H,19,,01/04/1942,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,,,Canadian,'C/58853',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 24. Lot 51.,"Son of Nicholas and Annie Murdock, of Ottawa."
2687361,NETTLETON,THOMAS GORDON,T G,20,,20/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/44038',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 33. Grave 1.,"Son of George G. Nettleton and Anna I. Nettleton, of Ottawa."
2687362,PARKER,KENNETH LEONARD,K L,23,,14/04/1945,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Star,,Canadian,'V/32001',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 36.,"Son of Thomas Parker; husband of Pearl Parker, of Ottawa."
2687363,PARSONS,EDWIN SCARRITT,E S,34,,29/05/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/4352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 127.,"Son of George and Mary S. Parsons, of Cairo, Illinois, U.S.A., husband of Betty Ann Parsons, of West Collingswood, New Jersey, U.S.A."
2687364,PEDERSEN,EDWARD,E,44,,23/06/1942,,Lance Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/67114',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 128.,"Nephew of Edward Pedersen, of Vancouver, British Columbia."
2687365,POWERS,HERBERT FRANKLIN,H F,40,,22/01/1944,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'M/41855',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 167.,"Son of Franklin T. Powers and Dora Powers, of Calgary, Alberta; husband of Marie Rose Powers, of Ottawa."
2687366,POWERS,HUGH ALLAN,H A,27,,22/04/1940,,Corporal,Royal Canadian Air Force,,,,Canadian,'7504',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 23. Grave 7.,"Son of John Joseph and Margaret Powers, of Ottawa."
2687367,PRICE,CLARENCE JOHN,C J,47,,24/03/1943,,Corporal,Veterans Guard of Canada,,,,Canadian,'C/89080',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 149.,"Son of John and Anna Price, of Buffalo, New York, U.S.A."
2687368,RICHARDS,ALBERT WILLIAM,A W,40,,07/11/1940,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/27255',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1.2.3. Grave 98.,"Son of Mr. and Mrs. Albert J. Richards, of Bristol, England."
2687369,RICHARDS,WALLACE,W,32,,13/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2255',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 112.,"Son of William S. Richards and Sarah H. Richards, of London."
2687371,SCANLON,DOUGLAS MILTON,D M,18,,31/12/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/266515',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 170.,"Son of Harold A. Scanlon and Clara Scanlon, of Kirkland Lake."
2687372,SEYDOR,WALTER,W,31,,29/05/1947,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/56889',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot A. Grave 6.,"Son of Harry and Annie Seydor, of Transcona, Manitoba, husband of Elsie Seydor, of Ottawa."
2687373,SHACKLETON,DOUGLAS DENNISON,D D,24,,06/07/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/13988',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 31.,"Son of Gerald F. Shackleton and Lee Langhorne Shackleton; cousin of Edward S. Willing, of Bryn Mawr, Pennsylvania, U.S.A."
2687375,SHATTOCK,ROY FREDERICK,R F,22,,02/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/225033',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 140.,"Son of Frederick Samuel and Margaret Shattock, of Ottawa."
2687376,SHEARN,DONALD FRASER,D F,23,,17/09/1943,,Corporal,Royal Canadian Army Pay Corps,,,,Canadian,'C/70431',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 181. Grave 1.,"Son of Charles C. Shearn and Helen Shearn, of Ottawa."
2687377,SHEPARD,HUME GORDON,H G,38,,24/02/1947,,Major,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 48. Lot 23. Grave 7. Whalen family plot.,"Son of Ralph A. Shepard and Inez Whalen Shepard, of Ottawa; husband of Mona Shepard, of Ottawa."
2687378,SHILLINGTON,ADAM TOZELAND,A T,75,,22/05/1946,,Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 22. Grave 1.,Son of Samuel K. Shillington and Ann Eliza Shillington; husband of Ethel Florence Shillington.
2687379,SLASSOR,WALTER OSSIAN,W O,19,,07/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523097',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 1 69.,"Son of Mr. and Mrs. Walter Slassor, of Morpeth, Northumberland, England."
2687380,SMITH,DOUGLAS HENRY,D H,22,,03/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/31526',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 114.,"Son of Harry and Carrie Smith, of Ottawa."
2687381,SNOW,GERALD BARCLAY,G B,24,,03/06/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/982',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec 50 Lot 105 N.E.,"Son of Walter B. Snow and Alice M. Snow, of Ottawa."
2687382,SPENCER,ROBERT WILLIAM,R W,19,,01/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685428',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 164.,"Son of Robert William and Elizabeth Davison Spencer, of Washington, Co. Durham, England."
2687383,SPITTAL,EDWARD GEORGE,E G,41,,10/02/1943,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76290',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 144 N.E.,"Son of Mr. and Mrs. G. P. Spittal, of Ottawa."
2687384,STEWART,JAMES LINDON,J L,61,,19/12/1944,,Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'H/58557',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 155.,"Son of George and Agnes Stewart; husband of Cora Jane Stewart, of Ottawa."
2687385,STROUD,WALLACE DICKER,W D,50,,18/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3237',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 111. S. Grave 5.,"Son of William R. Stroud and Agnes M. Stroud; husband of Mary R. Stroud, of Toronto."
2687386,STUART,KENNETH,K,54,"Companion of the Bath, Distinguished Service Order, Military Cross",03/11/1945,,Lieutenant General,"General List, Canadian Army",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 27.,"Son of the Revd. Henry C. Stuart, M.A. and of Annie M. Stuart (nee Colston), of Ottawa; husband of Marguerite Dorothy Stuart (nee Bauld), of Ottawa. Also served in the 1914-18 War. Asst. Director of Military Intelligence 1944. 1929-33. G.S.O.I. R.M.C. of Canada 1934-37. Prof. of Tactics R.M.C. 1937-38. Director Military Operations and Intelligence, National Defence H.Q. 193839. Commandant, R.M.C. of Canada 1939-40. Deputy Chief of General Staff (Canada) 1940-41. Vice Chief of General Staff March-December, 1941. Chief of General Staff 1941-43. Chief of Staff at Canadian Military H.Q. London from 1944."
2687392,WALKER,CYRIL CHARLES ,C C,48,,08/05/1941,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 106.,"Husband of Kathleen Walker, of Overbrook."
2687396,WARD,WILLIAM,W,58,,16/11/1944,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'C/96282',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. P.C. Grave 232.,"Husband of Hilda Margaret Ward, of Ottawa."
2687387,STUCHBERY,THOMAS LESLIE,T L,26,,23/04/1945,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'C/15866',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 33.,"Son of Richard C. Stuchbery and Edith Stuchbery, of Ottawa."
2687388,TAYLOR,WILLIAM MOSSOP,W M,19,,09/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/204157',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 34 N.W. Grave 3.,"Son of William E. Taylor and Madeline L. Taylor, of Ottawa."
2687389,TUHKANEN,WALTER,W,25,,26/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12315',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 34. Lot 48 N.E. Grave 1.,"Son of John and Leino Tuhkanen; brother of Victor Tuhkanen, of Haileybury."
2687390,VAN VLIET,WILBUR DENNISON,W D,39,,25/10/1942,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 82.,"Son of George Wilbur Van Vliet and Mary Ann Van Vliet, of Winnipeg, Manitoba; husband of Audrey Van Vliet, of Ottawa."
2687391,VOSS,MICHEL,M,19,,08/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289506',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 83.,"Son of Clive Harold and Georgette Voss, of Westminster, London, England."
2687393,WALKER,DONALD CRAIK,D C,24,,24/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'7743',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 38.,"Son of Alexander Gray Walker and Penelope Walker, of Fitzroy Harbour."
2687394,WALKER,HENRY EVERETT,H E,44,,06/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'969',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 84.,"Son of William and Sarah Ann Walker; husband of Elizabeth Walker, of Montreal, Province of Quebec."
2687395,WALLACE,OLIVE MAY,O M,21,,11/05/1943,,Corporal,Canadian Women's Army Corps,,,,Canadian,'W/3248',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 1 47.,"Daughter of John S. Wallace and Amy Mabel Wallace, of Kingston."
2687397,WARE,JAMES,J,51,,04/11/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'28',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 135.,"Son of William and Henrietta Ware, husband of Angelina Ware, of Ottawa."
2687398,WETMORE,LINLEY DOUGLAS,L D,24,,05/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/96069',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 37. Lot 71 N.W.,"Son of Harvey M. Wetmore and Florence M. Wetmore, of Ottawa."
