Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467878,MacDONALD,JOSEPH,J,0,,03/10/1916,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'2758',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469968,CHINNER,ALBERT,A,0,,30/08/1921,,Drummer,Lancashire Fusiliers,,,,United Kingdom,'3435477',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(Served as STRINGER, ALBERT)"
75467592,FORDREE,THOMAS GEORGE,T G,28,,05/04/1921,,Private,Machine Gun Corps (Infantry),,16 Coy.,,United Kingdom,'6234',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Ethel May Mary Jacobs (formerly Fordree) of Bow, London."
75467599,BURNELL,WILLIAM,W,27,,20/11/1919,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25989',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John Burnell of Edenderry, King's County."
75467601,FROST,RICHARD,R,20,,02/08/1916,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'436',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Nephew of Sarah Frost of Enfield, Middx."
75467603,THOMPSON,ARTHUR,A,40,,22/07/1921,,Private,Royal Dublin Fusiliers,,,,United Kingdom,'19508',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Mary Jane Thompson of Tullow, Co. Carlow."
75467604,TATTERSALL,WALTER,W,0,,19/08/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1522',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Robert and Mary Ann Tattersall, of Burnley, Lancashire."
75467610,LOUGHREY,DANIEL JOSEPH,D J,39,,21/06/1917,,Gunner,Royal Field Artillery,,5/C Reserve Bde.,,United Kingdom,'19663',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Alice Loughrey of Kilmacow, Co. Kilkenny."
75467612,McCARTHY,TIMOTHY,T,25,,06/03/1920,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9631',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of John and Kate McCarthy of Cork.
75467615,DEVEREUX,MICHAEL,M,33,,17/01/1918,,Acting Bombardier,Royal Field Artillery,,5c Reserve Bde.,,United Kingdom,'L/42203',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of May Devereux of Dublin.
75467619,HOGAN,WILLIAM,W,25,,31/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'77024',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Hogan of Kirkdale, Liverpool."
75470512,MARSDEN,WILLIAM,W,0,,27/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3021',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467645,KELLY,RICHARD,R,40,,05/02/1918,,Pioneer,Royal Engineers,,Depot Labour Bn.,,United Kingdom,'163561',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Bridget Kelly of Mitchelstown, Co. Cork.
"
75467629,ROBERTS,WILLIAM CHARLES,W C,27,,14/02/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5142',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Hannah Roberts, of Bootle, Lancs."
75471474,KIRKLAND,WILLIAM ROBERT,W R,0,,14/03/1921,,Private,Manchester Regiment,,,,United Kingdom,'51364',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472406,WEBB,CHARLES FREDERICK,C F,0,,20/12/1917,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'5744',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472451,ALVEY,WALLACE,W,0,,31/07/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40507',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464288,CONNELL,PATRICK,P,34,,27/08/1919,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'23204',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick and Margaret Connell, of Tredegar, Mon."
75465006,HENAHAN,PATRICK,P,24,,13/01/1919,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'10461',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Francis and Anne Henahan, of Brooklawn, Co. Galway.
"
75465009,McLOUGHLIN,JOSEPH,J,22,,20/01/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/380923',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary McLoughlin, of Glasgow.
"
75470381,HADJI GEORGI,KYRIAKOS,K.,0,,06/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10044',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Kyriakos Hji Georghi.
75470385,HADJI MARCOU,HADJI CHRISTODOULOU,H. C.,0,,05/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8211',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Hji Christodulos Hji Markou.
75471456,DAVIES,JOHN CHARLES,J C,0,,29/03/1919,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53782',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470340,ANTONIO,GEORGE,G.,0,,31/10/1919,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,Attd. 798 H.T. Coy.,United Kingdom,'1964',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as George Andrenieu.
75470428,NICOLA,PANAYIODIS,P.,0,,13/06/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6787',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470429,NICOLA,GEORGHIS,G.,0,,02/04/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6996',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470431,NICOLA,YIANNIS,Y.,0,,01/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10393',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470435,NICOLAOU,MICHAIL,M.,0,,10/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11941',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Michael Nicolaou.
75470437,OMER,SALIH,S.,0,,23/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9723',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470438,PANAYI,TRIFONIS,T.,0,,15/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8409',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Tryfonis Panayi.
75470440,PANAGI,POLYCARPOS,P.,0,,09/07/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'3088',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Polycarbos Nicola.
75470441,PANAYIODI,STASSIS,S.,0,,04/07/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'13201',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470445,PAVLOU,MICHALIS,M.,0,,10/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8903',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Micgaelis Pavlou.
75470446,PEPPOU,MICHEALIS,M.,0,,13/02/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'13083',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Michael Petrou.
75470447,PETRI,MICHAELIS,M.,0,,20/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9986',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470448,PETROU,KOUMIS,K.,0,,20/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7505',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472415,SMITH,HENRY THOMAS,H T,0,,15/07/1918,,Wheeler,Royal Field Artillery,,5C Reserve Bde.,,United Kingdom,'41',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472417,PERRY,WILLIAM,W,0,,21/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'823',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472418,FLANAGAN,MICHAEL,M,0,,11/03/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'906',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470387,HJ PHILIPPOU,GEORGHIS,G.,0,,05/12/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5624',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Georghis Hji Filippou.
75472420,BARRETT,VINCENT JOSEPH,V J,0,,06/02/1921,,Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'3846611',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470341,AVRAM,CONSTANDINOS,C.,0,,05/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9951',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Constandinos Avraam.
75470338,ANAMIS,IOANNIS,I.,0,,26/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8266',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Joannis Anamis.
75470360,DEMETRI,PETROS,P.,0,,30/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9256',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Petros Demetriou.
75470361,DIMOSTHENIS,IOANNIS,I.,0,,04/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9294',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Ioannis Dimostheni.
75470362,DOMANOS,APOSTOLOS,A.,0,,02/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7274',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470363,ELEFTHERIO,SAVVAS,S.,0,,13/02/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6350',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470364,ELEFTHERIOU,STAVROS,S.,0,,23/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11142',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470391,HARALAMBOU,CHRISTOS,C.,0,,15/01/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9784',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Christofis Haralambou.
75470395,IOANNOU,CHRISTODOULOS,C.,0,,22/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5808',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470401,TSERGHALI,TOGLIS,T.,0,,12/01/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9531',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Toghlis Tsigali.
75470402,JOSIF,IOANNIS,I.,0,,16/12/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4003',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Joanis Josif.
75470404,KAVAZI,COSTIS,C.,0,,22/10/1918,,Foreman,Macedonian Mule Corps,,,,United Kingdom,'8151',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470405,KIAMIL,AHMED,A.,0,,19/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9446',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Ahmet Kiamil.
75470406,CLEANTHIS,COSTIS,C.,0,,11/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8666',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Costis Kleanthis.
75470420,MICHAEL,CHRISTOS,C.,0,,06/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8060',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470409,KYPRIANOU,GEORGHIOS,G.,0,,27/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11644',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Georgios Kyprianou.
75470412,KYRIAKOU,CHRISTOS,C.,0,,14/05/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12804',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470414,LAZAROU,COSTIS,C.,0,,05/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9045',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470408,KTORI,CHRISTOS,C.,0,,26/02/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'3173',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470416,MARKOU,CHRISTOFIS,C.,0,,14/05/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'2853',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470450,PETROU,PETROS,P.,0,,29/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12145',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470453,SAVVA,LOUKAS,L.,0,,06/01/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5802',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470455,SAVA,NICOLAS K.,N. K.,0,,24/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8410',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470457,SIVILI,LEFTERIS GEORGHI,L. G.,0,,11/03/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4057',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Lefteris Yorki Similli.
75470472,VASILIADES,JOANIS,J.,0,,25/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7279',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470473,VASSILI,THOMAS,T.,0,,27/05/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5573',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470475,XENOUS,IOANNIS,I.,0,,25/05/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11563',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470459,STAVROU,CHRISTOS,C.,0,,01/09/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4234',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470461,STYLIANOU,SOPHOCLIS,S.,0,,20/11/1916,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4905',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Sofoclis Stylianou.
75470462,STYLIANOU,KYRIAKOS,K.,0,,17/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'13288',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470465,SYMEOU,CHRISTODULOS,C.,0,,02/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12062',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470469,TOFI,HARALAMBOS,H.,0,,06/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12121',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470464,SYMEONI,GEORGIOS,G.,0,,31/10/1919,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,Attd. 798 H.T. Coy.,United Kingdom,'12911',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470468,THEODOULOU,NICOS,N.,0,,31/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10245',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Nicos Theodulou.
75470478,YIANNIS,GEORGIS,G.,0,,18/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8758',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Georghis Yianni.
75467650,CRAWFORD,NATHANIEL,N,34,,28/02/1919,,Private,Royal Army Service Corps,,2 Remount Depot,,United Kingdom,'R4/066658',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Richard Crawford of Castlepollard, Co. Westmeath.
"
75467654,BLACK,JAMES,J,20,,12/03/1919,,Private,Royal Scots,,9th Bn. attd. 13th Bn.,,United Kingdom,'350980',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Elizabeth Black, of Edrom, Berwickshire."
75467865,VILLARROEL,FELIX,F,0,,09/06/1921,,Trooper,Life Guards,,,,United Kingdom,'537',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467662,GROOM,WILLIAM HENRY,W H,0,,31/12/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'80954',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467673,MURPHY,JAMES,J,40,,11/07/1921,,Sapper,Royal Engineers,,7 Depot Coy.,,United Kingdom,'62479',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Murphy of Newport, Mon."
75470426,NICOLA,EVANGELIS,E.,0,,10/03/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4833',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Evangelos Nicola.
75467659,RENEHAN,JAMES,J,35,,03/03/1919,,Private,Royal Army Medical Corps,,106 Field Ambulance,,United Kingdom,'63933',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Cousin of Mary Anne Johnson of Killaloe, Co. Clare."
75467663,QUINLESS,JOHN AUGUSTIN,J A,40,,17/10/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'37385',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Elizabeth Quinless; husband of Mary Quinless of Dublin.
"
75470549,PARKIN,JOHN DOUGLAS,J D,0,,27/07/1921,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'32534',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470504,DAWSON,FREDERICK,F,0,,08/03/1919,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25609',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Served as GRAHAM, FREDERICK."
75470384,HADJI LOUKA,YANKOS,Y.,0,,31/10/1919,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,Attd. 798 H.T. Coy.,United Kingdom,'13624',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470145,ARSCOTT,HENRY JAMES,H J,0,,05/06/1917,,Driver,Royal Field Artillery,,2 B Reserve Bde.,,United Kingdom,'92009',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470149,REGAN,THOMAS,T,0,,07/06/1920,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'219328',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470151,PIRIE,DAVID,D,0,,07/04/1921,,Engineman,Royal Naval Reserve,,H.M.S. Gunner,,United Kingdom,'ES/2521',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467838,BARTLEY,JOHN WILLIAM,J W,0,,22/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30668',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470550,SCOTT,JOSEPH,J,0,,25/07/1921,,Private,1st (Royal) Dragoons,,,,United Kingdom,'D/8525',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467920,PRESCOTT,HUGH,H,0,,10/10/1917,,Ordinary Seaman,Royal Navy,,H.M.S. Victory I,,United Kingdom,'J/56401',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470837,LEGH,JOHN ALAN PENNINGTON,J A P,0,,13/10/1944,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467840,GLOVER,GEORGE,G,0,,11/02/1920,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'10565',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467923,INNES,WILLIAM HENRY,W H,0,,05/02/1919,,Petty Officer 1st Class,Royal Navy,,H.M.S. Imperieuse,,United Kingdom,'160596',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467871,BELL,WILLIAM ROBINSON,W R,0,,01/04/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1188',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467873,CASLIN,GEORGE,G,0,,13/07/1917,,Private,Training Reserve,,14th Bn.,,United Kingdom,'TR/6/12970',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470185,COOK,JOHN WILLIAM,J W,0,,09/06/1919,,Private,East Riding Yeomanry,,18th Bn.,,United Kingdom,'50328',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470041,McLEAN,ROBERT,R,0,,28/11/1920,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/4/041161',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467799,CUMMINS,THOMAS,T,0,,03/03/1919,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10717',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467932,REEVES,GEORGE RICHARD,G R,0,,29/06/1918,,Private,Training Reserve,,24th Bn.,,United Kingdom,'TR/10/90463',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467844,FERGUSON,ALFRED AUGUSTUS,A A,0,,07/01/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325364',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467786,LEWIS,ROBERT,R,0,,27/08/1919,,Aircraftman 2nd Class,Royal Air Force,,16th Balloon Base,,United Kingdom,'266568',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467792,DAY,HAROLD EDGAR,H E,0,,15/10/1920,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470188,EDWARDS,THOMAS CHARLES,T C,0,,14/02/1919,,Corporal,Royal Field Artillery,,51st Bde.,,United Kingdom,'8191',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467924,CHESTNEY,WILLIAM SAMUEL,W S,0,,15/06/1921,,Aircraftman 1st Class,Royal Naval Air Service,,,,United Kingdom,'F/17987',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467929,BYRNE,DENIS,D,0,,14/12/1916,,Stoker,Royal Naval Reserve,,,,United Kingdom,'6295/S',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467876,TAYLOR,GEORGE ERNEST ,G E,0,,20/10/1920,,Lance Corporal,Manchester Regiment,,24th Bn.,,United Kingdom,'14142',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467796,WEST,ARCHER BEAUCHAMP,A B,0,,14/12/1920,,Major,Royal Munster Fusiliers,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467798,PARRY,ALBERT EVANS,A E,0,,03/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53866',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467828,JENNINGS,EDWARD,E,0,,25/06/1919,,Rifleman,South Lancashire Regiment,,5th Bn.,,United Kingdom,'241634',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467913,MILLER,WILLIAM HEDLEY,W H,0,,05/02/1919,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'76306',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469733,PHILLIPS,WILLIAM CHARLES,W C,0,,14/09/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'203473',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470551,DONOHUE,PATRICK,P,0,,08/05/1918,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'11886',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464857,CAMPBELL,JOHN,J,30,,31/12/1918,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'28062',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Jean Campbell, of Paisley, Renfrewshire.
"
75470553,WYPER,PETER,P,0,,31/07/1921,,Private,Labour Corps,Royal Scots Fusiliers,325th Coy.,Formerly,United Kingdom,'176257',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469738,CODD,ERNEST,E,0,,10/04/1919,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2362',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464848,MULLANEY,JOHN,J,25,,25/04/1918,,Private,Black Watch (Royal Highlanders),,2nd/7th Bn.,,United Kingdom,'268487',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Francis and Bridget Mullaney, of Ballyscannel, Co. Sligo.
"
75464846,MORIARTY,JEREMIAH,J,29,,23/11/1918,,Private,Labour Corps,,361st Employment Coy.,,United Kingdom,'391211',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Moriarty, of Tralee, Co. Kerry.
"
75469741,ASHTON,WILLIAM,W,0,,16/05/1918,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18953',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464850,WHELTON,MICHAEL,M,38,,06/05/1918,,Private,Royal Munster Fusiliers,,4th Bn.,,United Kingdom,'7382',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Catherine Whelton, of Clonakilty, Co. Cork.
"
75469748,UNDERWOOD,HORACE SYDNEY,H S,0,,14/04/1919,,Private,Army Service Corps,,,,United Kingdom,'S/307396',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
