Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367383,BURGHAM,ALFRED EDWARD SEPTIMUS,A E S,19,,13/02/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 532059',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Alfred and Frances Anne Burgham, of Abertillery, Monmouthshire."
2367385,BURGOYNE,ROBERT WILLIAM EDWARD GRANT,R W E G,64,,01/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/KX 104261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Robert and Sarah Burgoyne; husband of Rosina Burgoyne, of Willington Quay, Northumberland."
2367386,BURKE,DENIS,D,0,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 218232',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mrs. M. Burke, of Stepps, Lanarkshire."
2367391,BURNS,LAWRENCE,L,22,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 207699',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of James and Martha Holmes Burns, of Rutherglen, Lanarkshire."
2367392,BURNS,WILLIAM EDWARD,W E,24,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 185705',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",Son of Mr. and Mrs. William Burns; husband of Ester Burns.
2367394,BURRETT,SIDNEY,S,20,,06/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 180448',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Azulah Burrett, of Grimsby, Lincolnshire."
2367398,BUSH,JOHN HENRY,J H,22,,19/09/1942,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/LX 29313',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of John Samuel and Ethel Daisy Bush, of Cleethorpes, Lincolnshire."
2367403,BUTT,ELIJAH CYRIL,E C,26,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 188859',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of William and Annie Butt, of Trinity Bay, Newfoundland."
2367404,BUXTON,CHARLES HENRY,C H,0,,20/02/1940,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/KX 98923',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367406,BYE,WILLIAM ROBERT GEORGE,W R G,42,,07/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/KX 106805',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of William and Rebecca Bye; husband of Eva Charlotte Bye, of Lowestoft, Suffolk."
2367407,BYROM,WILLIAM ALEX,W A,37,,01/09/1944,,Second Hand,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/JX 180304',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of John William and Annie Byrom, of Grimsby, Lincolnshire; husband of Doris May Byrom, of Grimsby."
2367410,CAMDEN,HUGH YATES,H Y,27,,11/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 170714',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Hugh Yates Camden and Lucy Rycroft Camden, of Waterloo, Liverpool."
2367411,CAMERON,ALEXANDER,A,36,,08/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 144216',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 2.,"Son of Angus and Jean Cameron, of Paisley, Renfrewshire; husband of Jean Cameron, of Paisley."
2367423,CARGILL,JAMES,J,0,,06/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 192254',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367416,CAMPBELL,JAMES ALEXANDER,J A,24,,25/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/JX 183234',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Alexander and Lena Campbell, of Findochty, Banffshire."
2367419,CAPEL,ARTHUR JOHN,A J,32,,03/05/1943,,Cook,Royal Naval Patrol Service,,H.M.S. Wildfire.,,United Kingdom,'LT/MX 105803',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Arthur E. and Charlotte L. Capel, of Botley, Berkshire."
2367421,CAPPLEMAN,ROBERT WILLIAM,R W,24,,02/05/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 195846',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Robert and Ethel M. Cappleman, of Scarborough, Yorkshire."
2367424,CARNALL,RUEBEN JOHN,R J,20,,24/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/KX 152907',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Reuben and Florence Carnall, of Lightwood, Longton, Staffordshire."
2367425,CARRINGTON,GEORGE WILLIAM,G W,22,,02/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 372556',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of William and Doris Elizabeth Carrington, of Cullingworth, Yorkshire."
2367426,CARRUTHERS,EDWARD SYDNEY,E S,20,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 286018',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Edward and Elsie Carruthers, of Newtown, Carlisle, Cumberland."
2367311,BRAITHWAITE,JAMES SIMPSON,J S,0,,07/05/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Susarion.,,United Kingdom,'LT/JX 221456',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Charles and Lillian Braithwaite, of Scarborough, Yorkshire; husband of Elsie Braithwaite, of Scarborough, Yorkshire."
2367427,CARTER,CYRIL LESLIE,C L,18,,29/07/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 662225',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of John Thomas Carter and of Lilian Ivy Carter (nee Stanley), of West Bromwich, Staffordshire."
2367458,CHICKEN,JOHN ROBERT,J R,21,,20/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fifeshire.,,United Kingdom,'LT/X 21474A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Helen Chicken, of North Shields, Northumberland."
2367460,CHILDS,ALFRED HERBERT,A H,33,,10/03/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ythan Braes.,,United Kingdom,'LT/JX 264088',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Husband of Alice Childs, of Southend-on-Sea, Essex."
2367461,CHILDS,JAMES NOEL,J N,32,,05/08/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Red Gauntlet.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Philip Hugh and Mabel Harriot Childs; husband of Kathleen Egerton Childs, of Ipswich, Suffolk. Qualified Solicitor."
2367463,CHIPPENDALE,RICHARD,R,25,,08/03/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Notts County.,,United Kingdom,'LT/X 19583A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of William Pearson Chippendale and Elizabeth Ann Chippendale; husband of Mildred J. Chippendale, of Ilford, Essex."
2367465,CHISHOLM,WALTER BRUCE,W B,33,,19/08/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Thornbryn.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Walter John and May Chisholm; husband of Lilian Ivy Beatrice Chisholm, of Canons Park, Edgware, Middlesex."
2367467,CLAGUE,JOSEPH WILLIAM,J W,0,,12/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 257763',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Joseph William and Sarah Hannah Clague, of Workington, Cumberland."
2367470,CLARK,FELIX,F,26,,22/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 119716',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Thomas and Agnes Clark; husband of Catherine Clark, of Tannockside, Lanarkshire."
2367910,GRATION,JOSEPH,J,59,,28/05/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/273EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Annie Gration, of Buckford, Buckie, Banffshire."
2367911,GRAVES,BERNARD,B,19,,19/08/1941,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Thorbryn.,,United Kingdom,'LT/LX 30051',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Fred and Florence Graves, of Bassingham, Lincolnshire."
2367913,GRAY,JAMES,J,38,,09/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/KX 131031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of William and Isabella Gray; husband of Jessie Gray, of Torry, Aberdeen."
2367559,CRABTREE,LESLIE,L,0,,18/05/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Drifter Jewel.,,United Kingdom,'LT/JX 205735',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",
2367430,CARTER,JAMES SUTHERLAND,J S,20,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 400268',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Hugh and May Carter, of Lybster, Caithnessshire."
2367431,CARTER,RONALD SYKES,R S,28,,07/01/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Jura.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Thomas Henry and Olive Carter, of Honley, Yorkshire. B.Sc. (Liverpool)."
2367433,CASEY,CYRIL GEORGE STANLEY,C G S,18,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 261529',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Richard Henry and Emma Jane Casey, of Colchester, Essex."
2367436,CASTLEMAN,LESLIE FRANCIS,L F,20,,01/12/1943,,Steward,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/LX 28229',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of Charles Albert and Elizabeth Castleman; husband of Patricia Castleman.
2367440,CAULFIELD,FREDERICK,F,28,,01/09/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/JX 183819',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Frederick and Agnes Caulfield; husband of Mary Caulfield, of Bangor, Co. Down, Northern Ireland."
2367441,CERRINO,GEORGE WHILEY,G W,24,,11/05/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/X 19504A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Jack and Ruby Cerrino, of Grimsby, Lincolnshire."
2367443,CHALLIS,WILLIAM CHARLES,W C,0,,25/03/1942,,Second Hand,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 185847',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of George and Alice Challis; husband of Mabel Vera Challis, of Toft Monks, Norfolk."
2367486,CLEVELAND,WILLIAM GARWOOD,W G,0,Reserve Decoration (Naval),14/06/1940,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Myrtle,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2367472,CLARK,JAMES WILLIAM,J W,32,,31/01/1942,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Drifter Unicity.,,United Kingdom,'LT/X 10109S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of William Davidson Clark and Martha Jane Clark, of South Shields, Co. Durham; husband of Dorothy Clark, of South Shields."
2367474,CLARK,JOHN GEORGE,J G,23,,27/03/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.S. Maaloy,,United Kingdom,'LT/JX 214475',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",Son of Joseph and Elizabeth Clark. of York.
2367471,CLARK,HENRY SAMUEL,H S,20,,10/11/1944,,Stoker,Royal Naval Patrol Service,,H.M. Tug Empire Wold.,,United Kingdom,'LT/KX 160325',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Henry Samuel and Annie Clark, of Stepney, London."
2367445,CHALMERS,ROBERT GILMOUR BUDGE,R G B,19,,02/10/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/JX 281991',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Thomas William and Mary A. B. Chalmers, of Maryhill, Glasgow."
2367446,CHALMERS,ROBERT WILLIAM,R W,0,,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 180332',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367447,CHAPMAN,CHARLES GLEDOE,C G,20,,08/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Juniper.,,United Kingdom,'LT/X 20188A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",Son of John Henry and Georgina Chapman; husband of Gertrude Chapman.
2367448,CHAPMAN,GEORGE ARTHUR,G A,22,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 286660',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Jarvis and Henrietta Chapman, of Barton upon Humber, Lincolnshire; husband of Ruby Chapman, of Barton upon Humber."
2367449,CHAPMAN,SIDNEY ERNEST AUBREY,S E A,0,,28/11/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Martello.,,United Kingdom,'LT/JX 241527',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367450,CHAPPELL,CHARLES MONTAGUE WILLIAM,C M W,27,,29/12/1943,,Ordinary Signalman,Royal Naval Patrol Service,,H.M.S. Aldic.,,United Kingdom,'LT/JX 228688',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Arthur Charles Chappell, and of Amy Victoria Chappell, of Finsbury Park, Middlesex."
2367451,CHAPPLE,DAVID,D,24,,13/06/1944,,Petty Officer,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 177038',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of William Henry and Julia Fanny Chapple, of Beer, Devon."
2367452,CHARLES,JOHN THOMAS,J T,21,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 151595',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of John William and Elsie Charles, of Birtley, Co. Durham."
2367453,CHARLTON,BENJAMIN PETER,B P,28,,02/01/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 120082',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of William Henry John and Hannah Celia Charlton, of Croydon, Surrey."
2367454,CHARLTON,LESLIE GUILDFORD,L G,19,,09/02/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Robert Bowen.,,United Kingdom,'LT/JX 170732',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Robert Spence Charlton and Agnes Ann Charlton, of North Shields, Northumberland."
2367455,CHARLTON,WILLIAM TODD MATTHEWS,W T M,37,,02/04/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Fortuna,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of John and Margaret Charlton, of Torry, Aberdeen; husband of Elizabeth A. T. Charlton, of Aberdeen."
2367456,CHESNUTT,RALPH,R,17,,03/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Alberic.,,United Kingdom,'LT/JX 222422',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of George and Cecilia Maud Chesnutt, of Higher Brimley, Devon. His brother Cyril also died on service."
2367457,CHESWORTH,ROY,R,20,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 350791',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Charles Henry and Emily Chesworth, of Rotherham, Yorkshire."
2367489,CLINE,LEONARD HARRY,L H,38,,06/08/1941,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Agate,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367469,CLARK,EDWARD MURRAY ALEXANDER,E M A,0,,06/01/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/KX 148616',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2367475,CLARK,JOHN THOMAS,J T,32,,02/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 185294',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Mr. and Mrs. J. T. Clark, of Scarborough, Yorkshire; husband of Florence Mabel Clark, of Scarborough."
2367476,CLARK,LAURENCE LEVI,L L,25,,08/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/X 21610A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John and Elizabeth Clark; husband of Margaret T. Clark, of Lerwick, Zetland."
2367477,CLARK,MATTHEW AITKEN,M A,23,,08/05/1941,,Cook,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 216257',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 7. Column 2.,"Son of John Barry Clark and Agnes Clark; husband of Margaret McL. Clark, of Alva, Clackmannanshire."
2367478,CLARK,PETER,P,40,,24/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Austin.,,United Kingdom,'LT/JX 193149',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Simon and Margaret Clark, of Musselburgh, Midlothian; husband of Jean Thomson Clark, of Musselburgh."
2367479,CLARKE,HAROLD DAVID,H D,19,,19/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/KX 137278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of John Henry and Ethel Agnes Clarke, of Sheringham, Norfolk."
2367480,CLARKE,JEREMIAH,J,22,,23/12/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pelton.,,United Kingdom,'LT/X 10302S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Mary Ellen Clarke, of Tilbury, Essex."
2367481,CLARKE,JOHN WILLIAM WYRETT,J W W,45,,18/08/1944,,Steward,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/LX 575166',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Foster son of Robert Thurston Adams and Emily Flora Adams, of Haughley, Suffolk."
2367482,CLARKE,RAYMOND,R,29,,17/09/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/LX 30281',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,"Son of Mrs. A. M. Clarke, of Norwich."
2367483,CLARKE,WILLIAM,W,27,,20/11/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Mastiff.,,United Kingdom,'LT/X 21741A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Frederick and Mary Clarke, of Westhall, Suffolk; husband of Edith Violet Clarke, of Westhall."
2367484,CLAYDON,ALFRED WILLIAM,A W,24,,12/01/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/MX 87143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of C.P.O. Walter Claydon, R.N., and Sarah Claydon, of Cambridge; husband of Violet Joan Louisa Claydon, of Cambridge."
2367485,CLEMENCE,WILLIAM FREDERICK W.,W F W,21,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 279627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 2.,"Son of Frederick Wright Clemence and Alice Frances Clemence, of Sutton, Surrey."
2367487,CLIFFE,GEORGE WILLIAM,G W,25,,19/08/1942,,Seaman,Royal Naval Reserve,,H.M.S. Europa II.,,United Kingdom,'LT/X 19175A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of George and Lily Cliffe, of Stoke-on-Trent; husband of Pauline Beatrice Cliffe, of Sneyd Green, Hanley, Staffordshire."
2367488,CLIMPSON,REGINALD ERNEST,R E,34,,04/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 210718',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ernest Stanton Climpson and Louisa Mary Climpson, of Hastings, Sussex husband of Annie Climpson, of Hastings."
2367490,CLOUGH,LEONARD VERNON,L V,22,,09/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/JX 196430',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Martin and Ann Clough, husband of Mary Winifred Agnes Joan Clough, of Clayton-le-Moors, Lancashire."
2367491,CLUCAS,JOHN ROBERT,J R,26,,01/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Argyleshire.,,United Kingdom,'LT/X 10337B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John James Clucas and Margaret Clucas, of Peel, Isle of Man; husband of Phyllis Margaret Clucas, of Peel."
2367492,CLUTTERBUCK,HENRY,H,24,,11/05/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of William and Mabel Gertrude Clutterbuck, of Birmingham."
2367493,CLYDESDALE,ROBERT EDWIN,R E,26,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 102900',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Robert and Mary Clydesdale, of Liverpool."
2367494,COATES,NELSON,N,23,,10/07/1944,,Electrical Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 55.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of James and Ella Olive Coates, of Tollesbury, Essex."
2367495,COCHRANE,ERIC ASQUITH,E A,22,,05/07/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/MX 533770',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Ellen Cochrane, of Bollington, Cheshire."
2367496,COCKERILL,VICTOR JOSEPH ALBERT,V J A,20,,25/10/1944,,Steward,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/LX 31344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Joseph Albert and Olive Mary Cockerill, of Northampton."
2367497,COCKING,SIDNEY GARDNER,S G,24,,14/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/KX 98229',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Willie and Florence E. Cocking, of Cleethorpes, Lincolnshire."
2367498,COCKINGS,HARRY,H,32,,06/09/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Tarantella.,,United Kingdom,'LT/JX 280094',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of William Edward and Mary Ann Cockings; husband of Ethel Maud Cockings, of Newbury Park, Ilford, Essex."
2367714,DYE,EDWARD HARRY,E H,0,,25/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/JX 227384',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2367820,FOSTER,WILLIAM JOHN,W J,0,,28/04/1945,,Leading Stoker,Royal Naval Patrol Service,,H.M. Trawler Quercza.,,United Kingdom,'LT/KX 132433',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",
2367822,FOY,JOHN,J,0,,25/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/KX 103627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",Son of James and Alice Foy.
