Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
649101,TURNER,FRANK,F,23,,26/09/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12914',United Kingdom,READING CEMETERY,Screen Wall. 72. 16114.,"Son of Frederick Turner, of 18, Dale St., Burslem, Stoke-on-Trent, and the late Ellen Turner."
649102,TWITCHEN,CHARLES THOMAS,C T,41,,22/10/1919,,Serjeant,Royal Engineers,,237th Field Coy,,United Kingdom,'137931',United Kingdom,READING CEMETERY,59. 5513.,"Husband of Mary Twitchen, of 151, Belmont Rd., Reading."
649103,UNDERWOOD,,C,40,,01/03/1920,,Private,Royal Army Medical Corps,,Reading War Hosp.,formerly 140th Field Amb.,United Kingdom,'65888',United Kingdom,READING CEMETERY,Screen Wall. 72. 16427.,"Husband of Louisa E. Underwood, of 35, Sherwood St., Reading."
649107,WESTON,,T,0,,10/06/1918,,Private,ALIAS,,,,United Kingdom,'3064',United Kingdom,READING CEMETERY,,"See OUVRIER, the true family name."
649109,WHITTICK,HENRY,H,56,,29/12/1918,,Private,Royal Army Service Corps,,No. 12 Mobile Coy.,,United Kingdom,'T4/129041',United Kingdom,READING CEMETERY,24. 9516.,
649104,WEBB,,G T,31,,02/11/1918,,Driver,Royal Horse Artillery,,Berks Bty,,United Kingdom,'933',United Kingdom,READING CEMETERY,38. 12169.,"Son of George and Annie Webb, of 2, Gower St., Reading."
649105,WELLMAN,,L V,25,Military Medal,31/10/1919,,Corporal,Royal Engineers,,155th Field Coy.,,United Kingdom,'97534',United Kingdom,READING CEMETERY,35. 13847.,"Son of John and Jane E. Wellman, of 51, Weldale St., Reading."
649106,WELLS,JOSEPH HENRY,J H,37,,21/08/1916,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/2374',United Kingdom,READING CEMETERY,26. 16244.,"Son of Charles and Jane Wells, of 36, The Mount, Reading."
649108,WHITETHORN,ROBERT,R,26,,12/02/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10860',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,"Son of Joseph and Catherine Whitethorn, of Rathcoole, Co. Dublin."
649110,WICKS,GEORGE VINER,G V,28,,13/10/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,READING CEMETERY,35. 13395.,"Son of William Henry and Alice Mary Wicks, of 3, Anderton St., Marrickville, New South Wales. Born at Fremantle, Western Australia."
649111,WICKS,HOWARD JAMES,H J,39,,09/02/1919,,Private,Royal Army Service Corps,Labour Corps,,transf. to (307891) Clearing Office,United Kingdom,'13061',United Kingdom,READING CEMETERY,32. 46341.,"Husband of Maria Elizabeth Wicks, of 26, Field Rd., Reading."
649112,WICKS,VICTOR HOUGHTON,V H,29,,24/08/1921,,Flying Officer,Royal Air Force,,Airship Base (Howden),,United Kingdom,'',United Kingdom,READING CEMETERY,76. 16842.,"Son of Mrs. Elizabeth Pettiford (formerly Wicks), and the. late John Wicks; husband of Beatrice Ellen Wicks, of 92, Brighton Rd., Reading. Born at Tilehurst, Berks."
649114,WISE,,W F,0,,01/07/1919,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'54261',United Kingdom,READING CEMETERY,38. 6981.,"Son of Mrs. L. L. Wise, of 96, Elgar Rd., Reading."
649117,WRIGHT,ALBERT EDWIN,A E,0,,22/01/1919,,Private,Black Watch (Royal Highlanders),Essex Regiment,Depot,formerly (47522),United Kingdom,'S/43728',United Kingdom,READING CEMETERY,Screen Wall. 72. 16427.,"Son of Agnes Wright of 54a Geldestone Road, Clapton, London E5."
649118,WRIGHT,EDWARD CHARLES,E C,26,,30/06/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40257',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,"Son of George and Emma Wright. Born at Downham, Norfolk."
4028255,HARPER,,F,0,,07/01/1915,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'2351',United Kingdom,READING CEMETERY,24. 9723.,
2437232,WILSON,ALBERT JOHN,A J,23,,20/03/1943,,Private,Corps of Military Police,,,,United Kingdom,'1856551',United Kingdom,READING CEMETERY,Div. 55. Grave 2038.,"Son of David and Ada Wilson; husband of Mary Josephine Wilson, of Reading."
2437193,ALLUM,CECIL TEMPLE,C T,19,,24/04/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Jamaica.,,United Kingdom,'D/KX 164452',United Kingdom,READING CEMETERY,Div. 34. Grave 10884.,"Son of Ashley Temple Allum and Ellen Elizabeth Allum, of Reading."
2437194,BAILEY,JOHN WILLIAM,J W,22,,02/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7614638',United Kingdom,READING CEMETERY,Div. 44. Grave 11052.,"Son of John and Edith Bailey, of Reading. His brother Robert Lionel also died on service."
2437196,BRADLEY,STANLEY EDWARD,S E,0,,31/01/1941,,Volunteer,Home Guard,,7th Berkshire Bn.,,United Kingdom,'',United Kingdom,READING CEMETERY,Div. 67. Grave 18248.,
2437198,BURDEN,ARTHUR,A,50,,22/09/1939,,Private,National Defence Companies,,84 Group,,United Kingdom,'D/9921',United Kingdom,READING CEMETERY,Div. 14. Grave 16696.,"Son of Albion and Elizabeth Burden; husband of Rosella Victoria Burden, of Reading."
2437200,COLLIER,ALBERT EDWARD ALEXANDER,A E A,28,,31/03/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X 103077',United Kingdom,READING CEMETERY,Div. 33. Grave 12383.,"Son of Albert and Mary Collier; husband of I. D. Collier, of Reading."
2437201,DAVIDSON,ARTHUR,A,20,,03/04/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/122324',United Kingdom,READING CEMETERY,Div. 42. Grave 18245.,"Son of Agnes Davidson, of Reading."
2437203,DUFFIN,CECIL,C,0,,20/08/1942,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5335883',United Kingdom,READING CEMETERY,Div. 34. Grave 9363.,"Son of James William and Rose Duffin; husband of Leah Vera Duffin, of Reading."
2437211,HOLDER,DERRICK FRANK,D F,19,,04/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435387',United Kingdom,READING CEMETERY,Div. 10. 15099.,"Son of Albert and Rose Holder, of Reading."
2437215,JOHNSON,ARTHUR EDWARD,A E,22,,25/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/212504',United Kingdom,READING CEMETERY,Div. 32. Grave 3577.,
2437205,ENGLEFIELD,CECIL CHARLES,C C,46,,28/10/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5330859',United Kingdom,READING CEMETERY,Div. 32. Grave 17044.,"Son of William George and Lela Alice Englefield, husband of Florence Ethel Englefield, of Reading."
2437208,FREEMAN,ALBERT,A J,19,,10/01/1945,,Private,Royal Berkshire Regiment,,,,United Kingdom,'14733863',United Kingdom,READING CEMETERY,Div. 24. Grave 8259.,"Son of William Daniel and Evelyn Emily Freeman, of Reading."
2437212,HORTON,REGINALD JOHN,R J,19,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1853371',United Kingdom,READING CEMETERY,Div. 26. Grave 13660.,"Son of George Henry and Sarah Amy Horton, of Reading."
2437214,IREMONGER,JOSEPH THOMAS CHARLES,J T C,24,,24/12/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5346928',United Kingdom,READING CEMETERY,Div. 34. Grave 7074.,"Son of Thomas Charles and Catherine Iremonger; husband of Edith Winifred Doreen Iremonger, of Reading."
2437216,KING,ARTHUR JAMES GEORGE (JIMMY),A J G,20,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801474',United Kingdom,READING CEMETERY,Div. 69. Grave 18265.,"Son of Arthur and Bessie King; husband of Eileen Cecilia King, of Reading."
2437217,KIRK,LEWIS JOHN,L J,27,,21/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'755374',United Kingdom,READING CEMETERY,Div. 75. Grave 16731.,"Son of Lewis Kirk, M.M., M.S.M., and Esther Margaret Kirk, of Reading."
2437220,PERRETT,GEORGE,G A,20,,14/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/263178',United Kingdom,READING CEMETERY,Div. 46. Grave 6914.,"Son of Albert Edward and May Perrett, of Reading."
2437223,SAUNDERS,KENNETH RICHARD HENRY,K R H,0,,15/05/1941,,Private,Royal Berkshire Regiment,,70th Bn.,,United Kingdom,'5344747',United Kingdom,READING CEMETERY,Div. 6. Grave 10309.,
2437225,STEVENS,FREDERICK,F G,0,,21/01/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Leda.,,United Kingdom,'P/KX 65044',United Kingdom,READING CEMETERY,Div. 10. Grave 12293.,"Son of Mr. and Mrs. F. Stevens, of Reading."
2437227,TOWNSEND,ARTHUR JOHN,A J,39,,16/03/1940,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 48376',United Kingdom,READING CEMETERY,Div. 59. Grave 2409.,"Son of William Henry and Jane Townsend, of Reading; husband of Violet Annie Townsend, of Reading."
2437230,WICKS,DUDLEY RALPH,D R,20,,10/11/1941,,Flight Sergeant,Royal Air Force,,217 Sqdn.,,United Kingdom,'581367',United Kingdom,READING CEMETERY,Div. 76. Grave 16842.,"Son of Victor Houghton Wicks, and of Beatrice Ellen Wicks, of Headington, Oxford."
648977,DENT,WILLIAM GEORGE,W G,35,,04/06/1917,,Gunner,Royal Garrison Artillery,,"""Y"" Bty. 2nd Siege",,United Kingdom,'125884',United Kingdom,READING CEMETERY,58. 11151.,
649079,RUSSELL,,A M,0,,04/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,READING CEMETERY,3. 13308.,
