Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178581,GRADY,,A E,0,,30/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 286th Bde.",,United Kingdom,'86486',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 23.,
178582,GRADY,,J,0,,22/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'2448453',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 15.,
178583,GRAHAM,DAVID R.,D R,0,,31/10/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'4991',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 10.,
178584,GRAHAM,FRED STONE,F S,25,,24/04/1917,,Company Serjeant Major,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9852',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 21.,"Son of William and Mary Margaret Graham, of 8, The Polygon, Lower Broughton Rd., Lower Broughton, Manchester."
178585,GRAHAM,,F,22,,06/10/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'474308',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 3.,"Son of De Lancy Graham and Floretta Graham, of Kleskun Hill, Alberta."
178588,GRAY,,J H C,0,,28/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3032297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 29.,
178590,GREEN,,S M,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27377',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 27.,
178595,GREEN,,J E,0,,27/04/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'Z/2180',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 5.,
178600,GREENFIELD,,A,0,,11/10/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'419161',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 10.,
178586,GRASSER,,G J,22,Military Medal and Bar,27/09/1918,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'657601',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 22.,Son of Louis and Susannah Grasser.
178587,GRATTON,,H,24,,24/03/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13240',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 3.,"Son of Elizabeth Gratton, of 43, Cable St., Leman St., London."
178589,GRAY,THOMAS KENNEDY,T K,26,,30/03/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'11079',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 4.,"Son of James and Martha Gray, of Whitchesters, Hawick; husband of Elsie May Gray, of Halstock, Yeovil."
178591,GREEN,ALEC,A,22,,13/04/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14276',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 11.,"Son of Ben and Harriel Green, of 28, Piccadilly, Swinton, Rotherham."
178592,GREEN,FREDRICK JOHN,F J,19,,28/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'249443',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 20.,"Son of John and Minnie Jane Green, of 27, Gowan Avenue, Todmorden, Toronto. Born at Bedford, England."
178593,GREEN,HORACE FRANK,H F,22,,12/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186580',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 21.,"Son of Frank E. Green, of 240, Oak Avenue Norwood Grove, Manitoba."
178594,GREEN,JOHN ALBERT,J A,27,,28/03/1918,,Private,Manchester Regiment,,"""C"" Coy. 1st/10th Bn.",,United Kingdom,'375123',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 24.,"Son of John Samuel and Sarah Alice Green, of 102, Trafalgar St., Oldham."
178596,GREEN,ROY LESLIE,R L,34,,10/10/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'446795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 19.,"Son of William Eugene Green and Eva A. Green, of Brant, Alberta, Canada. Native of Nebraska, U.S.A."
178597,GREEN,,W,25,,05/04/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29835',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 1.,"Son of Charles and Emily Green, of Grimsby; husband of Florence Green, of High St., Binbrook, Lincoln."
178598,GREEN,,W C,32,,01/10/1918,,Private,Royal Canadian Regiment,,,,Canadian,'734288',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 15.,"Son of George and Hannah Green, of Winterton, Trinity Bay, Newfoundland."
178599,GREENE,JOHN EXLEY,J E,28,,01/10/1918,,Corporal,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'2134903',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 7.,"Son of Edmund M. Greene and Sarah Exley, his wife, of Sherbrooke, P.Q., Canada."
178601,GREENOUGH,JOHN THOMAS,J T,22,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27955',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 22.,"Son of John and Sarah A. Greenough, of 124, Mill Lane, Sutton, St. Helens, Lancs."
178748,HUNTLEY,FRANK CHARLES,F C,0,,17/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'72602',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 13.,
178752,HUXLEY,,W M,0,,07/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'2298307',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 15.,
178754,ILLINGWORTH,WILLIAM,W,0,,15/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'16/1917',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 14.,
178756,INGRAM,,H W,0,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30053',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 15.,
178602,GREENWOOD,WILLIAM EDGAR,W E,19,,21/08/1918,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'35786',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 20.,"Son of John and Charlotte Greenwood, of 23, Breck Rd., Liverpool."
178603,GREGG,,R,0,,02/05/1917,,Sapper,Royal Engineers,,252nd Coy.,,United Kingdom,'102524',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 17.,
178604,GREIG,RODERICK DOUGLAS,R D,22,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'542282',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 8.,"Son of Robert and Ella M. Greig, of 82, Greenway Terraces, Forest Hill's Gardens, New York, U.S.A. Born at Montreal."
178605,GRIFFITH,LEO JOSEPH,L J,25,,29/09/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'228373',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 33.,"Son of John A. and Catherine M. Griffith, of 44, Weymouth St., Charlottetown, Prince Edward Island."
178606,GRIFFITHS,ALFRED,A,25,,05/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'46454',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 41.,"Son of John Griffiths, of 69, Vicarage Rd., West Bromwich, and the late Emma Griffiths."
178607,GRIFFITHS,,C,0,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'280501',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 17.,
178608,GRIFFITHS,,G M,0,,13/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'47344',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 9.,
178610,GROVE,HENRY,H,45,,08/06/1917,,Pioneer,Royal Engineers,,338th Road Construction Coy.,,United Kingdom,'260534',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 15.,"Husband of Fanny Grove, of 64, Pentalwn, Godrergraig, Swansea."
178611,GROVER,CHARLES,C,19,,24/04/1917,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'325969',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 14.,"Son of John and Rebecca Grover, of 3, Primrose St., Darlington."
178612,GUBBY,ARTHUR HENRY,A H,21,,21/08/1918,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/16652',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 27.,"Son of Walter and Alice Gubby, of 13, Fordingbridge Rd., Milton, Portsmouth."
178613,GUSTAFSON,,O,0,,14/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2022018',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 7.,
178614,GYTE,WILLIAM,W,28,,03/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'25369',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 25.,"Son of William and Clara Gyte; husband of Kate Gyte, of 72, Sherrington Rd., Sheffield. Native of Sheffield."
178615,HAGSTON,,O,26,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,Machine Gun Corps,9th Bn., attd.,United Kingdom,'13329',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 5.,"Son of Edward Hagston, of 24, Sardinia St., Hunslet, Leeds."
178616,HALE,,R,0,Military Medal,28/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730567',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 21.,
178617,HALL,,A J,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'42353',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 2.,
178618,HALL,,L,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'150104',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 16.,
178619,HALL,ROBERT ALFRED,R A,29,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29258',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 30.,"Son of Mr. and Mrs. Hall, of Froxfield; husband of Ivy Kate Hodges (formerly Hall), of 33, Old House, Froxfield, Petersfield."
178620,HALL,,W,0,,23/08/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15628',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 26.,
178621,HALL,,W E,20,,24/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'26031',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 2.,"Son of William H. and Sarah Hall, of 57, Oxford St., Barnsley."
178622,HALLADAY,,W T,20,,04/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'96189',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 1.,
178623,HALLMARK,,W H,0,Military Medal,04/10/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107306',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 28.,
178624,HAMILTON,DAVID ORVILLE,D O,22,,30/09/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'410297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 44.,"Son of Samuel and Margaret J. Hamilton, of Cobden, Ontario."
178641,HARKINS,JAMES,J,0,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'S/23679',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 24.,
178625,HAMMOND,FREDERICK MAURICE,F M,27,,22/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29968',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 11.,"Son of Mr. G. and Mrs. M. A. Hammond, of 5, Hillside Cottages, Shepherdswell, Dover."
178626,HAMMOND,,G,26,,27/04/1917,,Bombardier,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'201430',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 8.,"Son of John and Tabitha Ann Hammond, of 6, Albert Cottages, Rope Walk, Ipswich."
178627,HANES,ERSEL IRWIN,E I,22,,27/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'634025',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 29.,"Son of Charles S. Hanes and Susan Ella Pollock, his wife, of Aultsville, Ontario. Born in Stormont Co., Ontario."
178628,HANKIN,ERNEST CHARLES,E C,20,,22/04/1917,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'53037',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger.Cem. Mem. 18.,"Son of Fanny Hankin, of Nether St., Widford, Herts., and the late Charles Hankin."
178629,HANNAFORD,ALFRED C.,A C,23,Military Cross and Bar,03/10/1918,,Captain,Canadian Infantry,,87th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 37.,"Son of Mr. and Mrs. A. Hannaford, of 26, Springfield Avenue, Westmount, P.Q., Canada."
178630,HANNAH,ERWIN WYLIE,E W,34,,10/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901918',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 30.,"Husband of Alice Landels Hannah, of River Hebert, Nova Scotia."
178633,HARAN,,F,0,,27/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'14/234',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 7.,
178635,HARDING,,F J,0,,28/09/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 22.,
178636,HARDING,,H,0,,16/09/1917,,Gunner,Royal Field Artillery,,50th Trench Mortar Bty.,,United Kingdom,'159549',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 4.,
178631,HANNON,WILLIAM,W,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40043',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 24.,
178632,HANSON,NORMAN,N,28,Military Medal,12/10/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 34.,"Son of Thomas Jowett Hanson and Sarah Ellen Hanson, of 3, Rycroft St., Gazeby, Shipley."
178634,HARDIE,,T,32,,19/08/1917,,Driver,Army Service Corps,South Irish Horse,,attd,United Kingdom,'T2/14883',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 14.,"Husband of Mary Hardie, of 18, Paradise Lane, Kincardine, Fife."
178637,HARDING,JOHN HAROLD,J H,23,Military Medal and Bar,24/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'991',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 10.,"Son of William and Edith Harding, of Priory Lane, Frensham, Farnham."
178639,HARE,ALFRED WILLIAM,A W,42,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,22nd Labour Bn.,transf. to (10433) 18th Coy,United Kingdom,'30059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 40.,"(Served as HART). Son of Alfred William and Mary Hare, of Sydney; husband of Margaret Hare, of 336, Park Rd., Paddington, Sydney, New South Wales, Australia."
178640,HARKIN,JOHN JOSEPH,J J,37,,21/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn,,United Kingdom,'44190',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 2.,"(Served as MURRAY). Son of John and Maria Harkin, of 80, Cleaver St., Blackburn; husband of the late Catherine Harkin."
178642,HAROLD,EDWARD FREDERICK,E F,30,,13/05/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/28600',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 7.,Son of Frederick and Mary Harold.
178643,HARPER,,R,33,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18990',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 19.,"Son of Sarah Roberts (formerly Harper), of 4, Newtown, Edgmond, Newport, Salop, and the late Richard Harper."
178646,HARRIOTT,,J H,21,,23/08/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'434666',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 23.,"Son of George and Lizzie Harriott, of 16, Lucerne Rd., Seacombe, Wallasey."
178647,HARRIS,GEORGE HENRY,G H,20,,27/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305414',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 14.,"Son of George and Fanny Harris, of 139, Sulgrave Rd., Hammersmith, London."
178649,HARRISON,ARTHUR,A,24,,07/05/1917,,Serjeant,Northumberland Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'10717',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 13.,"Son of William and Eleanor Jane Harrison, of 11, Double Row, Seaton Delaval, Northumberland."
178650,HARRISON,ERNEST,E,28,,12/10/1918,,Private,Manchester Regiment,,"""R"" Coy. 11th Bn.",,United Kingdom,'53159',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 35.,"Son of John and Ada Harrison, of 707, Ashton Old Rd., Openshaw, Manchester."
178651,HARRISON,FRANCIS,F,28,,26/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'780723',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 1.,"Husband of Ethel Harrison, of 8, Shirley St., Saltaire, Shipley, Yorks."
178655,HARROW,LEONARD PHILIP,L P,25,Distinguished Conduct Medal,28/08/1918,,Lieutenant,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 2.,"Son of Philip and Gertrude Harrow, of London; husband of Maude Mary Harrow, of 44, Flanders Rd., Bedford Park, London. Served continuously in France from Nov., 1914. Commissioned on the Field 13th Dec.,1916."
178656,HART,,W,42,,08/10/1918,,Private,ALIAS,,,,United Kingdom,'30059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",,"See HARE, the true family name."
178657,HART,,W,0,Military Medal,15/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/19975',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 21.,
178658,HARVEY,DOUGLAS,D,23,,27/03/1918,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 12.,Son of George Alexander Harvey.
178659,HATTON,,W,0,,14/10/1918,,Serjeant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49497',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 20.,
178692,HEYWOOD,,T,0,,02/10/1918,,Private,ALIAS,,,,United Kingdom,'479025',France,"BUCQUOY ROAD CEMETERY, FICHEUX",,"See STAGG, the true family name."
178660,HAWKES,FRANCIS VICTOR,F V,33,,03/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/32393',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 3.,"Son of Elijah and Elizabeth Emily Hawkes, of 242, Philip Lane, South Tottenham, London."
178661,HAWKINS,,J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'21319',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 18.,
178662,HAWKINS,,J,20,,12/12/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/950',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 14.,"Son of John and Elizabeth Hawkins, of 72, Hallgarth St., Durham."
178663,HAY,ALFRED JOHN,A J,20,,26/02/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201605',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 21.,"Son of George Henry Hay, of 77, Tyndall Rd., Leyton, London."
178666,HAYES,,W,0,,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87674',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 15.,
178669,HAYWOOD,,E,0,,20/01/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'36045',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 14.,
178670,HEATH,,C H,0,,29/09/1918,,Private,Canadian Army Medical Corps,,27th Field Amb.,,Canadian,'1078160',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 15.,
178664,HAYDEN,JOHN HENRY,J H,36,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'204102',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 38.,"Husband of Harriett Jane Hayden, of 24, Beachy Rd., Old Ford, Bow, London."
178665,HAYES,CECIL LOUDEN,C L,21,,24/08/1918,,Private,London Regiment (London Scottish),,"""B"" Coy. 1st/14th Bn.",,United Kingdom,'510942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 28.,Son of William Montague Hayes and Catherine Stewart Hayes.
178667,HAYTER,WILLIAM HENRY,W H,23,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33224',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 18.,"Only son of Lucy Ellen Hayter, of Elm Cottage, Bemerton, Salisbury, and the late William John Hayter. Native of Tisbury, Wilts."
178668,HAYWARD,JOHN HENRY THOMAS,J H T,20,,03/07/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'307027',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 5.,"Son of Mr. and Mrs. Hayward, of 13, Suffolk Place, Lisson St., Marylebone, London."
178671,HEATH,GEORGE,G,34,,28/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2379538',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 26.,"Son of Florence Heath, of Hampstead, London, England."
178801,JONES,ROBERT FRANCIS,R F,19,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30124',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 1.,"Son of Elizabeth Jones, of St. Luke's Hospital, Bayswater, London. Native of Malham Tarn, Settle, Yorks."
178802,JONES,THOMAS LUKE,T L,37,Military Cross,09/10/1918,,Second Lieutenant,Army Service Corps,Royal Garrison Artillery,Mechanical Transport, attd. 27th Siege Bty.,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 37.,"Son of Thomas and Sarah Ann Jones, of Burnham; husband of Ella Louise Jones, of ""The Cottage,"" Britwell Rd., Burnham, Bucks."
178804,JONES,VINCENT ALFRED,V A,22,,04/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'L/5753',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 16.,"Son of George and Lettice Fradsham Jones, of 124, New Village, Carcroft, Doncaster."
178807,JOSS,,W,0,,07/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/14782',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 13.,"Husband of Catherine Reid Joss, of ""Sunnybrae,"" Fettermear, Inverurie, Aberdeenshire."
178809,KEANE,THOMAS,T,30,Military Medal,30/03/1918,,Lance Corporal,Machine Gun Guards,,4th Bn.,,United Kingdom,'1115',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 3.,"Son of the late Michael Keane, of Scurbeg, Boyle, Co. Roscommon; husband of May M. Keane, of Thomas St., Gorey, Co. Wexford. Served in the Royal Irish Constabulary."
178810,KEARNS,,J,19,,26/09/1917,,Private,Royal Dublin Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'25713',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 6.,"Son of William and Elizabeth Kearns, of 1, Beaver Row, Donnybrook, Co. Dublin."
179201,OLIVER,JOHN ALBERT,J A,35,,21/08/1918,,Private,Grenadier Guards,,No. 3 Coy. 3rd Bn.,,United Kingdom,'30076',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 27.,"Son of Samuel and Sarah Ann Oliver, of Manchester; husband of Emma Oliver, of 10, Letchworth St., Rusholme, Manchester."
179202,OLIVER,THOMAS,T,19,,16/02/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'90909',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 19.,"Son of Thomas and Mary Oliver, of 67, Leaf St., Hulme, Manchester."
178672,HEATH,PAUL LENTON,P L,31,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26893',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 30.,"Son of Thomas and Blanche Heath, of Southfield, Kingskerswell, Newton Abbot. Born at Totnes, Devon. Member of the Bankers' Institute of England; on Staff of the National Provincial Bank, Birmingham."
178673,HEATH,SIDNEY,S,20,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11897',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 13.,"Son of William John Heath, of 45, Alderton Rd., East Croydon."
178674,HEDGES,ARTHUR WILLIAM,A W,29,,23/08/1918,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'11889',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 20.,"Son of William and Frances Hedges, of Walthamstow; husband of Emma Rosetta Hedges, of 31, Edward Rd., Coppermill Lane, Walthamstow, London."
178675,HEDGES,WILLIAM EDWARD,W E,21,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'20795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 22.,"Son of Frank Hedges, of 20, Cricklade Rd., Swindon."
178676,HEDLEY,JOHN RALPH,J R,46,"Distinguished Service Order, Mentioned in Despatches",15/07/1917,,Lieutenant Colonel,Northumberland Fusiliers,Border Regiment,6th Bn.,Commanding 5th Bn.,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 16.,"Son of John and Anne Hedley; husband of Ada Marie Hedley, of Westgate House, Hornsea, East Yorks."
178678,HENDERSON,,A,0,,05/05/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'28/80',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 27.,"Ward of T. Graham, of 3, 7th Avenue, Chester-le-Street, Co. Durham."
