Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
60195,PUGH,GEORGE NELSON,G N,19,,21/06/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'910775',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 16.,"Son of H. J. and Jennie Pugh, of Suite 21, Section ""A,"" Riverview Mansions, Balmoral Place, Winnipeg, Manitoba. Native of Brandon, Manitoba."
60263,RUTHERFORD,,A W,19,,03/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'220036',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. B. 3.,"Son of Walter R. and Hannah May Rutherford, of 134, Westmoreland Avenue, Toronto, Ontario. Native of Arnprior, Ontario."
60198,QUITTENDEN,,W,18,,26/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 242nd Bde.",,United Kingdom,'836070',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. E. 9.,"Son of William Quittenden, of 75, Hubert Rd., Bournbrook, Birmingham."
60266,SALT,MAURICE,M,26,,29/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628578',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 13.,"Son of Gerald and Agnes Salt, of Cadboro Bay, Vancouver Island, British Columbia. Native of Shrewsbury, England."
60268,SARE,HARRY FRANK,H F,0,,09/04/1917,,Major,Canadian Infantry,,"""D"" Coy. 87th Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 14.,"Husband of Helen Chalmers Sare, of 289, Prudhomme Avenue, Montreal."
60200,RAFFERTY,ALEXANDER,A,41,,29/08/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8600',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",I. A. 6.,"Husband of Bridget Rafferty, of 7, Craigmahan, Whiterigg, Airdrie."
60269,SAUVE,AZELLUS,A,19,,24/09/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1004127',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 23.,"Son of Telesphore Sauve, of 124, Ave de L'Eglise, Verdun, Montreal."
60203,RANDALL,,L,0,,27/03/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'474198',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 10.,
60205,RAWDING,EDWARD,E,25,,05/04/1917,,Pioneer,Royal Engineers,,"""A"" Rear Coy. Special Bde.",,United Kingdom,'143022',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 11.,"Son of John and Helen Rawding, of Lincoln. Husband of Ada Rawding, of 14, Trollope St., Lincoln."
60207,REATH,,J,42,,01/10/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826912',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. A. 15.,Son of James and Elizabeth Reath.
60296,SILLIFANT,,R J,0,,27/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'126551',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 8.,
60040,MARCOTTE,JOSEPH AIME,J A,39,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437426',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 15.,"Son of Azarie Marcotte and Elmire Janelle, his wife."
60041,MARSDEN,CHRISTOPHER,C,19,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015102',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 14.,"Son of John and Elizabeth Ann Marsden, of Meadow Creek, Lardo, British Columbia."
60042,MARSHALL,ALFRED HERBERT BATHURST,A H B,22,,22/05/1918,,Lieutenant,General List,Rifle Brigade,,attd. 3rd Bn.,United Kingdom,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 15.,Son of Arthur Herbert Marshall and Fanny Henrietta Louise Marshall.
60043,MARSHALL,ROBERT MUNROE,R M,21,,05/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887089',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. A. 14.,"Son of David R. and Annie L. Marshall, of 25, Herbert St., Framingham, Mass., U.S.A."
60044,MARSHALL,,T,19,,31/03/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'436905',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. H. 11.,"Son of Mr. H. Marshall, of 9305, 65th Avenue, Edmonton, Alberta."
60047,MARTIN,,W A,44,,31/07/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/23962',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. B. 13.,"Husband of Lilian Kate Martin, of 23, Berkeley St., Southsea, Portsmouth."
60051,MATTHEWS,FRED,F S,31,,16/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102128',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 10.,"Son of Hugh and Susan Matthews, of Baltic, Prince Edward Island."
60052,MATTHEWS,FREDERICK WILLIAM,F W,23,,09/05/1917,,Private,Gloucestershire Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'37256',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 9.,"Son of Frederick W. and Mary Ann Matthews, of Badminton, Glos."
60058,MAYO,HENRY JAMES,H J,24,,26/12/1916,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'144122',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 17.,"Son of Frank Mayo, of Glasgow, Scotland; husband of May E. Welford (formerly Mayo), of 27, Bertrand Street, Ottawa."
60061,MELLON,,J A,36,,29/01/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791100',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 9.,"Son of Joseph Mellon and Janet Abbott Mellon, of 16, Richardland Road, Kilmarnock, Scotland."
60063,METCALF,CLEMENT,C,29,,17/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808060',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. C. 18.,"Son of Morris and Sabina Metcalf, of Roos, Hull; husband of Minnie Metcalf, of Roos, Hull, England."
60064,METCALFE,JOSEPH ANTHONY,J A,27,,20/08/1917,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'781172',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 17.,"Son of Sarah Metcalfe, of 35, Arlecdon Rd., Arlecdon, Cumberland, England, and the late Joseph Metcalfe; husband of Catherine Metcalfe (nee Cavanagh)."
60065,MILLAR,ARTHUR GRAEMESLEY,A G,30,,14/11/1916,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. B. 1.,"Husband of Anna C. Millar, of 107, Carlton St., Toronto, Ontario."
60069,MILLIGAN,,J,26,,23/01/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180281',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 4.,"Son of Mr. and Mrs. A. Milligan, of Victoria, British Columbia."
60070,MILLIKEN,THOMAS WHYTE,T W,29,,12/03/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802200',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 25.,"Son of John and Catherine Milliken, of Strathroy, Ontario."
60071,MILNE,HARRY,H,22,,11/11/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186640',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 16.,"Son of Mrs. Eliza H. Bowick Milne, of Kinnaber Water Works, Hillside, Montrose, Scotland."
60072,MINARD,ASA RAYMOND,A R,21,,30/06/1917,,Lieutenant,Canadian Infantry,,"""C"" Coy. 38th Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 6.,"Son of Asa R. and Adelaide M. Minard, of 3822, Pingree Avenue, Detroit, Mich., U.S.A."
60073,MINTY,REGINALD,R,37,,22/05/1918,,Second Lieutenant,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 17.,"Son of George William and Mary Ann Minty; husband of Lillie M. Minty, of ""Ingleside,"" Lansdown Rd., Bath."
60489,WRIGHT,,J C,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'701031',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 12.,
60239,ROBSON,ROBERT,R,29,,03/10/1916,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5883',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 4.,"Son of Mathew and Margaret Robson, of Gateshead-on-Tyne. Husband of Frances Ann Robson, of 68, Queen's St., Gateshead-on-Tyne."
60077,MITCHELL,,J,0,,07/05/1917,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'91467',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 1.,
60078,MITCHELL,WILLIAM HAMILTON,W H,29,,27/11/1916,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. B. 19.,Son of John and Margret Mitchell.
60079,MITCHELL,,W S,30,,04/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'464245',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 27.,"Son of Mrs. J. Mitchell, of 42IA, Sophia St., Vancouver; husband of Mary Maud Mitchell, of 71, 26th Avenue West, South Vancouver, British Columbia."
60080,MOFFATT,,W E,39,,11/12/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199348',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. C. 17.,"Son of Elizabeth Moffatt, of Newmarket, Ontario."
60081,MOGRIDGE,,J A,0,Military Medal,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624289',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 2.,
60082,MOILLIET,JOHN LOUIS,J L,35,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129546',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 9.,"Son of Mrs. S. K. Keir Moilliet, of Abbotsleigh, Malvern."
60096,MOSHIER,HEBER HAVELOCK,H H,0,,29/08/1918,,Lieutenant Colonel,Canadian Army Medical Corps,,11th Field Amb,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. C. 1.,
60098,MURCHIE,RONALD,R,24,,04/09/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252612',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 20.,"Son of Donald and Charlotte Murchie, of Clachaig, Kilmorie, Arran, Scotland."
60100,MURRAY,COLIN STEWART,C S,22,,26/06/1917,,Private,Canadian Army Medical Corps,,11th Field Amb,,Canadian,'531762',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. D. 10.,"Son of William and Harriet E. Murray, of 85, Elmwood Avenue, London, Ontario. Native of New Westminster, British Columbia."
60102,MUTTART,EDWARD CICERO,E C,25,,21/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44183',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. B. 10.,"Native of Bothwell, Elmera, Prince Edward Island. Son of Freeman Muttart and Eliza Jane McCormack Muttart, of Gladstone, King's Co., Prince Edward Island."
60113,NICOL,HENRY GIBBONS,H G,29,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291107',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 17.,"Son of Alexander and Jessie Nicol, of Kilwinning, Ayrshire, Scotland."
60114,NICOL,J. McG.,J M,29,,05/12/1916,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'427321',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. C. 1.,"Son of Samuel P. and Jessie Nicol, of Bloomfield, Marine Place, Rothesay, Scotland."
60121,NUTTALL,HARRY,H,42,,02/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192573',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. C. 1.,Son of John and Charity Nuttall.
60246,ROLPH,CHARLES FREDERICK,C F,27,,28/03/1917,,Sapper,Canadian Engineers,,12th Field Coy.,,Canadian,'502620',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 25.,"Son of Charles and Harriet Kathleen Rolph, of England."
60271,SAWTELL,PERCY ROACH,P R,27,Military Medal and Bar,21/06/1917,,Lieutenant,Canadian Infantry,,"""D"" Coy. 50th Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 9.,"Son of Francis Henry and Rhoda Sawtell, of Elbridge, Bognor, England."
60272,SAYER,ARTHUR EDWARD,A E,18,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015929',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 13.,"Son of Arthur and Lizzie Sayer, of 1831, Second Avenue West, Vancouver, British Columbia."
60274,SCANLAN,,M,0,,06/11/1916,,Gunner,Royal Field Artillery,,Z/24th (Medium) Trench Mortar Bty.,,United Kingdom,'7081',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 15.,"Brother of Miss Cath Scanlan, of 22A, Atholl St., Lochee, Dundee."
60275,SCARLETT,ELEY SCOTT,E S,23,,11/12/1916,,Private,Canadian Infantry,,"""C"" Coy. 3rd Bn.",,Canadian,'201264',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. C. 19.,"Son of James and Celia Scarlett, of ""The Hermitage,"" Linden Grove, Taunton, Somerset, England."
60277,SCOTT,ALEXANDER McLAUGHLIN,A M,35,,03/02/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907972',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 21.,"Son of Robert Alex Scott and Emily Bell Scott, of 2077, Stewart St., Regina, Sask."
60278,SCOTT,CHARLES BEVER,C B,34,,27/06/1917,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. D. 13.,Son of Charles and Sarah A. Scott.
60279,SCOTT,ROBERT,R,31,,15/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015839',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. E. 20.,"Son of Mr. and Mrs. John Scott, of Primrosebank, Dalry, Ayrshire, Scotland."
60281,SCRUBY,THOMAS RICHMOND,T R,41,,08/09/1916,,Private,South African Infantry,,"""B"" Coy. 2nd Regt.",,South African,'3103',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 16.,"Son of John Joseph and Hannah Maria Scruby, of London, England."
60282,SEALY,JOHN ALEXANDER,J A,36,,04/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472484',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. H. 5.,"Son of George Horatio Sealy and Annie Hall Sealy, of 1021, Montgomery St., Moose Jaw, Saskatchewan. Native of London, England."
60283,SEARLE,GEORGE,G,31,,22/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'811713',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 15.,"Son of Joshua and Louisa Searle, of Newport, Essex, England. Husband of Eva F. Searle, of 11436, 86th St., Edmonton, Alberta, Canada."
60288,SHAW,ROBERT THOMAS GARRETT,R T G,35,,19/03/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'184172',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 14.,"Son of Martha Shaw, of Navan, Ontario, and the late Robert Shaw."
60291,SHERRIFF,,G,0,,05/04/1917,,Sapper,Canadian Engineers,,9th Field Coy.,,Canadian,'541864',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 29.,
60485,WOODROW,,E A,0,,10/09/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'256016',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 7.,
60310,SMITH,,A,0,,10/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148365',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 5.,
60311,SMITH,,A,0,,27/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'472633',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 3.,
60302,SINE,HARRY BROWN,H B,19,,20/01/1918,,Private,Canadian Infantry,,"""B"" Coy. 54th Bn.",,Canadian,'474168',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. B. 20.,"Son of Wilson B. and Carrie B. Sine, of Niagara Falls, Ontario."
60303,SINTON,EDWIN,E,35,Military Cross,21/08/1918,,Captain,Royal Field Artillery,Royal Engineers,,"attd. 4th Light Railway Operating Coy.,",United Kingdom,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 19.,"Husband of Mabel A. Sinton, of 54, St. Saviour's Rd., St. Leonards, Sussex."
60305,SLAGHT,JOHN ONION,J O,31,Military Cross,16/03/1918,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 1.,"Son of Mr. and Mrs. Charles Slaght; husband of Ella May Slaght, of Normandie, Firgrove Hill, Farnham, Surrey, England."
60306,SLATER,STEPHEN,S,24,,16/02/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888103',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 16.,"Son of Joseph and Henrietta Slater, of Arrow Park, British Columbia. Native of Rotherham, Yorkshire, England."
60307,SLATTERY,,M,20,Military Medal,14/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458270',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 1.,"Son of Mrs. L. Slattery, of 437, Magdalen St., Point St. Charles, Montreal, and the late Patrick Slattery."
60308,SLOANE,RICHARD DALLAS,R D,23,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681713',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 12.,"Son of Thomas and Sarah Anne Newsome (formerly Sloane); husband of Ida (Irene) Sloane, of Milton, Ontario."
60309,SMALL,DOUGLAS FARQUHARSON,D F,27,,09/04/1917,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 9.,Son of David and Elizabeth Thom or Small.
60312,SMITH,EDWARD BENJAMIN,E B,39,,16/04/1917,,Private,Royal Army Medical Corps,,14th Field Amb,,United Kingdom,'103309',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 14.,"Son of John and Sarah Ann Smith, of 4, Bridgnorth Rd., Woolaston, Stourbridge, Worcs."
60314,SMITH,MALCOLM RUSSELL,M R,21,,21/08/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'488787',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 12.,"Son of John and Emmeline Smith, of Tantallen, Halifax County, Nova Scotia."
60315,SMITH,NORMAN McCALLUM,N M,25,,21/11/1916,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'449329',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. B. 12.,"Son of Henry and Jane Boyd McCallum Smith, of Quebec."
60317,SMITH,ROBERT,R,37,,30/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790711',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. G. 7.,"Son of Robert and Sarah Smith, of Scotland; husband of Jane Malcolm Smith, of 1577, 18th Avenue, New Westminster, British Columbia."
60322,SNELGROVE,ROBERT,R,18,,18/02/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'105962',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 11.,"Son of Robert and Kate Snelgrove (nee Marshall), of Red Fox, Sintaluta, Saskatchewan), Canada."
60325,SPAIN,HENRY,H,32,,01/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427901',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 8.,"Son of Mr and Mrs. Spain, of Palmerston, Portumna, Co. Galway, Ireland."
60326,SPARROW,,C H,23,,31/03/1917,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 1.,"Son of Joseph William and Sophia Jane Sparrow, of 99, Jameson Avenue, Toronto, Ontario."
60332,STARINSKY,JOHN PATRICK,J P,17,,06/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'200155',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 2.,"(Served as SMITH). Son of Joseph and Ursula Starinsky, of London, England."
60336,STEELE,,P H A,20,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'440897',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 10.,"Son of Alfred H. and Maude K. Steele, of Agnew Block, Prince Albert, Saskatchewan. Native of London, England."
60465,WILLIAMS,,C,0,,20/08/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'781347',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 9.,
60337,STEVENSON,,B,23,,08/07/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'96063',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. B. 4.,"Son of Mary Stevenson, of 37, Abbey St., Ilkeston, Derbyshire."
60213,REID,WILLIAM DUNBAR,W D,22,,24/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883731',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 20.,"Son of the Rev. William M. Reid, and Isabella Jane Rae Reid, of Port Haney, British Columbia. Native of Onondaga, Ontario."
60216,RIBTON,REGINALD HEBER,R H,25,Military Medal,09/07/1917,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53280',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. E. 4.,"Son of R. H. and S. A. Ribton, of 32, St. Lawrence Rd., Clontarf, Dublin, Ireland. Enlisted 27th Oct., 1914, at London, Ontario. Landed in France, Sept., 1915."
60217,RICE,ERNEST EWART,E E,28,,31/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180297',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. H. 14.,"Son of T. J. Rice, of Liverpool, England. Husband of Annie Ennan (formerly Rice), of 1930, Alberta St., Vancouver, British Columbia."
60358,SWEET,JOHN HALES,J H,38,,09/04/1917,,Major,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 23.,"Son of The Ven. Archdeacon J. H. S. Sweet and Mrs. Sweet, of 1613, Wilmot Place, Victoria, British Columbia. B.A., New Brunswick University. Member of the firm of Messrs. Bond and Sweet, Barristers, &C., of Vancouver. Born in Dalhousie, New Brunswick."
60222,RIDEOUT,RILEY DALTON,R D,24,,16/06/1917,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'335804',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 1.,"Son of Franklin F. and Amanda A. Rideout, of Peel, New Brunswick."
60224,RIGGS,FREDERICK VERNON,F V,18,,11/09/1916,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'4077',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 11.,"Born at Cradock, Cape Colony. Son of Frederick William and Lucy Riggs, of 3, Luyt St., Uitenhage, Cape Colony."
60225,RINGGUTH,THEODORE JAMES HENRY HERMAN,T J H H,26,,22/05/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'2705',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. D. 18.,"Son of August and Elizabeth Ringguth, of 99, Brereton Avenue, New Cleethorpe, Grimsby."
60373,TELFER,JOHN,J,40,,08/05/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629945',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 12.,"Husband of Catherine S. Telfer, of 2648, Rose St., Victoria, British Columbia."
60374,TERRY,SIDNEY DORSEY,S D,41,,25/08/1917,,Captain,Canadian Infantry,,102nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 9.,"Son of Samuel Terry, of The Manse, Ash Vale, Aldershot, and the late Mary Terry."
60375,THATCHER,ERIC CHARLES,E C,21,,22/04/1917,,Gunner,Royal Field Artillery,,4th Bty. 76th Bde.,,United Kingdom,'124703',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. E. 8.,"Husband of Marion Leslie Maltby (formerly Thatcher), of 13, Elm Gardens, Hammersmith, London."
60376,THAYER,ALEXANDER BARNARD,A B,19,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687414',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. D. 8.,"Son of Stuart Wheelock Thayer and Charlotte Elizabeth Thayer (nee Baker), of Delburne, Alberta."
60377,THOMAS,DAVID ELERY,D E,0,,26/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447871',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 18.,"Son of Oliver and Gayella Thomas, of 1227, 9th Avenue East, Calgary, Alberta."
60378,THOMPSON,,S,0,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'120511',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 12.,
60451,WHITEHEAD,,F,0,,24/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145693',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 11.,
60452,WHITEHEAD,,H S,0,,08/04/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'301740',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 19.,
60383,THORSTEINSON,,S,0,,10/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887383',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 7.,
60379,THOMPSON,,W T,42,,04/04/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'775201',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 32.,"Son of Mrs. F. Collett (formerly Thompson); husband of Minnie M. Thompson, of Fergus, Ontario."
60380,THOMSON,,H,27,,20/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231585',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 6.,"Son of John and Mary Thomson, of Blackburn, Bathgate, Scotland; husband of Mary H. Moran Thomson, of Kinuso, Alberta."
