Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
812063,SEWARD,ROBERT FRANCIS,R F,0,,25/10/1916,,Second Lieutenant,Border Regiment,East Lancashire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
740464,BELCHAMBER,ERNEST HENRY,E H,22,,23/04/1917,,Second Lieutenant,Border Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Sidney Charlie and Christiana Belchamber, of Church House, 34, Taybridge Rd., Battersea, London. An Officer in Irrawaddy Flotilla Company, Burmah. Came home in Feb., 1915, to serve."
623618,MOORE,,G F H,31,,12/08/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 349.,"Son of the late Col. J. H. Moore (R.A.M.C and of Mrs. J. E. Moore, formerly of Easterlands, Wellington, Somerset."
740785,BETTERIDGE,JAMES HARPER,J H,35,,14/04/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),5th Bn.,attd.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,Son of the late Thomas Harper Betteridge and Elizabeth Betteridge.
72989,GILLESPIE,DAVID ANDREW,D A,29,,24/01/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 58.,"Son of William Thomas and Mary Gillespie, of Elmbank, Bowling, Glasgow; husband of Dora E. M. Gillespie, of ""Wingfield,"" Warren Rd., Chingford, Essex."
871385,HOOK,GERALD FRANCIS,G F,0,,13/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
830760,RIDGWAY,WILLIAM THOMAS,W T,22,,02/12/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Frederick Robert and Annie Sophia Ridgway, of Buckingham Rd., Tingewick, Buckingham."
742042,BRETT,ERNEST EDWARD,E E,0,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
830700,RICHARDSON,ROBERT CECIL,R C,0,,02/12/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
833757,MacDUFF,WILLIAM BROWN,W B,24,,02/12/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Peter and Mary MacDuff, of Dinsdale, Lundin Links, Fife. Enlisted in 1915 in Canada, Canadian Expeditionary Forces. Gazetted to Black Watch 1917."
626302,LAKE,,J L E R,24,,24/08/1915,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 139.,"Son of James Louis Engelbert Lake and Henrietta Theresa Lake, of Church St., St. John'S, Antigua, British West Indies."
743590,CAMPBELL,,W C,0,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
744632,CLARKE,ERNEST GEORGE,E G,0,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
194803,GOODMAN,REGINALD MOON,R M,26,Mentioned in Despatches,16/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 37.,"Son of Mr. and Mrs. H. Goodman, of 26, Beverley Rd., Barnes, Lodnon."
195416,SIMPSON,WILLIAM RONALD CARDE,W R C,0,,16/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 34.,"Son of Susie Simpson, of 10, Polwarth Rd., Streatham, London, and the late Henry Simpson. Native of Wandsworth Common, London."
822837,WILSON,STANLEY WRIGHT,S W,22,,18/11/1916,,Second Lieutenant,Border Regiment,,11th Bn. formerly 8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John Wright Wilson and Margaret Wilson, of Ravenstone, Penrith, Cumberland."
838419,HARDING,JOSEPH,J,21,,06/10/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Joseph Harding, of Moat St., Brampton, Cumberland, and the late Mary Ann Harding."
823669,BALES,KEITH,K,0,,16/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,
725263,BELL,JOHN,J,24,,27/05/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of John Bell, of 20, Thomas St., Carlisle, and the late Martha Bell."
725895,DARVELL,FREDERICK WILLIAM,F W,20,Military Cross,27/05/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,SOISSONS MEMORIAL,,Son of the late Arthur H. and Jane Darvell.
725930,DAWSON,JAMES,J,28,,28/05/1918,,Second Lieutenant,Border Regiment,Durham Light Infantry,,attd. 15th Bn.,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of Alexander and Annabella Dawson, of 21, Fonthill Terrace, Aberdeen. Formerly 3rd Bn. Gordon Highlanders."
199153,DONOHUE,THOMAS,T,0,Military Medal,08/02/1917,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 198.,
613290,BAXENDINE,,J Y,22,,01/07/1916,,Second Lieutenant,Border Regiment,Royal Scots,1st Bn.,attd. 5th Bn.,United Kingdom,'',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",B. 42.,"Son of Andrew and Alice Baxendine, of 10, McLaren Rd., Edinburgh."
613328,FRASER,ARTHUR WILLIAM,A W,39,"Distinguished Service Order, Mentioned in Despatches",01/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",A. 33.,Son of Capt. James Kemp Fraser (14th King's Hussars); husband of Mary Ann Fraser.
829100,SEYMOUR-ISAACS,MAURICE,M,0,,26/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
202430,TAYLOR,HAROLD St. GEORGE,H St. G,26,,15/04/1916,,Second Lieutenant,Border Regiment,,6th Bn. attd. 11th Bn.,,United Kingdom,'',France,BOUZINCOURT COMMUNAL CEMETERY,A. 4.,"Son of William Frederick Taylor, M.D. and Isabella Taylor, of Preston House, Queen St., Brisbane, Queensland."
1643118,OLDEN,SIDNEY MONTAGUE,S M,29,,04/05/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of George and Esther Olden, of Lyon House, Sherfield, Romsey, Hants."
908625,HAMLETT,GEORGE FROUDE,G F,21,,13/08/1917,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of F. G. Hamlett, of Summer Hill. Winsford. Cheshire."
1643737,PRESTON,WILLIAM CARTER,W C,24,,10/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Sara Ann Preston, of The Fold, Far Sawrey, Ambleside, Westmorland."
531993,DUNSTAN,GUY PEIRCE,G P,23,,01/07/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 9.,"Son of Kenneth J. and Alice Adams Dunstan, of 279, Russell Hill Rd., Toronto, Ontario."
532291,PARKER,JOHN CAIRD,J C,20,,01/07/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",V. X. 4.,"Son of John Caird Parker and Helen Parker, of 55, Cromartie Avenue, Newlands, Glasgow."
532296,PATON,,W S,24,,01/07/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 19.,"Son of John and Annie Paton, of Elder Bank, St. Boswells, Roxburghshire."
795328,JACKSON,LANCELOT,L,0,,01/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
620203,CLAPP,,L B,22,,02/10/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,VI. I. 15.,"Son of Ann Elizabeth Clapp, of 18, Leatherseller, Wood St., High Barnet, Herts., and the late Edmond Clapp. Born at Croydon, Surrey."
638494,KERR,WILLIAM WALTON,W W,41,"Distinguished Service Order, Military Cross",03/05/1918,,Lieutenant Colonel,Border Regiment,,2nd Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 2.,"Late of Cummersdale, nr. Carlisle."
1583394,JENNINGS,ISAAC GAITSKELL,I G,26,,21/03/1918,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 46.,"Son of the late Joseph Henry and Ann Jennings, of Cockermouth, Cumberland."
650710,McCARTHY,,W R W,0,,02/11/1917,,Second Lieutenant,Border Regiment,Norfolk Regiment,,attd. 3rd Bn.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. A. 8.,
2913723,SIMPSON,JOHN WATT,J W,28,,08/12/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,VAUX-EN-AMIENOIS COMMUNAL CEMETERY,A. 4.,"Son of James and Louisa Henderson Simpson, of North Bank House, Portree, Skye."
39380,BELL,FRANCIS RICHARD LOWRY,F R L,24,,22/02/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. A. 41.,"Son of the late Francis Bell, of Inglewood House, Hesket-in-the-Forest, and of Elizabeth Bell, of East House, Market Place, Brampton, Cumberland. Native of Hesket-in-the-Forest, Cumberland."
580574,CHISHOLM,WILLIAM DEMPSTER,W D,25,,23/03/1918,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 67.,"Son of the Rev. G. Candlish Chisholm and Mrs. Chisholm, of The Manse, Hawthorn St., Newcastle-on-Tyne; husband of Margaret Lilian Chisholm, of 60, Benwell Dene Terrace West Benwell, Newcastle-on-Tyne."
590809,BROWN,,G E,0,,18/11/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 51.,
553474,LOWSON,MATTHEW STEWART,M S,35,,14/07/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XIV. F. 27.,"Son of James and Margaret Lowson; husband of Hettie Young Lowson, of 31, Hamilton Drive, Hillhead, Glasgow. Born at Glasgow."
46496,WILSON,ALLAN STANLEY,A S,21,,12/07/1917,,Second Lieutenant,Border Regiment,Machine Gun Corps (Heavy Branch),5th Bn.,attd.,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,VII. A. 22.,"Eldest son of Allan W. and Violet Gwendoline Wilson, of 82, Lowther St., Whitehaven, Cumberland."
556526,FEETHAM,ALAN,A,25,,18/09/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 2.,"Son of Joseph Henry and Isabella Feetham, of ""Birchfield,"" Woodland Rd., Darlington. Born at Darlington."
82536,BREMNER,DAVID,D,27,,09/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 8.,"Son of Alex. Hamilton Bremner and Grace Bremner, of Glasgow."
137269,PATERSON,DOUGLAS WILLIAM,D W,19,,31/03/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,NINE ELMS BRITISH CEMETERY,X. A. 2.,"Son of Peter and Isabella Paterson, of Glasgow."
167435,WOOLF,WALTER RICHARD MORTIMER,W R M,29,,26/09/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,Jewish Plot. A. 8.,"Son of Mortimer and Miriam Woolf, of Mayfield, Mortimer Crescent, London. B.A., LL.B."
253544,OGILVIE,,W E,21,,27/09/1915,,Second Lieutenant,Border Regiment,,9th (Pioneer) Bn.,,United Kingdom,'',France,HANGARD COMMUNAL CEMETERY EXTENSION,II. G. 20.,Son of George and Harriet Ogilvie. Born at Broughty Ferry.
254169,LAYARD,FRANK STANLIE,F S,20,Military Cross,19/05/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,III. E. 11.,"Son of Frank Henry and Annie Davenport Layard, of Colombo, Ceylon."
62353,BYNG,HARRY GUSTAV,H G,25,,18/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,II. H. 4.,"Son of Gustav and Ida Byng; husband of Evelyn Byng, of 32, Bryanston Square, Marylebone, London. His brother Leonard Gustav also fell."
2273280,WRIGHT,JAMES,J,25,,31/05/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 2nd Bn.,United Kingdom,'138848',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 3.,"Son of James and Maggie Isabella Wright, of Penrith, Cumberland."
2273235,ROGERS,HAROLD EDWARD,H E,23,,21/03/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'129360',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 19.,"Son of William George and Gertrude Rogers, of Birkenhead."
2254403,FITZGERALD,DESMOND KILDARE,D K,20,,21/05/1940,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'95479',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 13.,"Son of Wing Cdr. Cyril Theobald Fitzgerald, R.A.F., and Betty Marion Fitzgerald."
690741,McCAUSLAND,ARTHUR JOHN KENNEDY,A J K,22,,10/08/1915,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Chester Stanley McCausland and Patience McCausland, of 30, Church Rd., Richmond, Surrey, and grandson of Lt. General John Kennedy McCausland, C.B., Indian Army."
691700,HILL,HENRY WILLIAM,H W,24,,10/08/1915,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Arthur Kennedy Hill and Charlotte Hill (nee McMahon), of Clydeview, Renfrew. M.A. (Glasgow University). Held an appointment with the Board of Trade."
1766017,OLIVER,ROBERT,R,0,,20/03/1918,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 68 and 69.,
749634,FOSS,GILBERT HARRY,G H,0,,03/07/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
2113294,HOCKEY,MICHAEL LEA,M L,21,,11/11/1942,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'235699',Egypt,FAYID WAR CEMETERY,1. B. 15.,"Son of Charles L. Hockey and Jessie Hockey, of Barrow-in-Furness, Lancashire. B.A.(Cantab.)."
152802,KENNEDY,JOHN,J,19,,20/04/1918,,Second Lieutenant,Border Regiment,Durham Light Infantry,,attd. 15th Bn.,United Kingdom,'',Belgium,RENINGHELST NEW MILITARY CEMETERY,V. C. 13.,"Son of D. B. and Kte Kennedy, of 11, Curzon St., Maryport, Cumberland."
92894,LANGWORTH,HAROLD SAMUEL,H S,37,,09/09/1917,,Second Lieutenant,Border Regiment,,Attd. 8th Bn.,,United Kingdom,'',Belgium,BELGIAN BATTERY CORNER CEMETERY,II. A. 2.,"Son of S. T. W. and J. E. Langworth, of Fulham, London; husband of Florence E. Langworth (nee Barker), of 12, Leinster Avenue, East Sheen, London. Educated at Christ's Hospital."
73912,GORDON,THOMAS SETON,T S,25,,22/01/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 6.,"Son of Charles and Josephine Gimby Gordon. Native of Owen Sound, Ontario. Enlisted May, 1915, C.O.T.C., 2nd University Coy. P.P.C.L.I. (University of Toronto), transf. Sept., 1915, to Border Regt."
1584928,McLENNAN,WILLIAM ROSS,W R,28,,21/03/1918,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 46.,"Son of Alexander and May McLennan, of East End, Newtonmore, Inverness-shire."
1656580,CRUICKSHANK,DONALD EDWARD,D E,28,,09/04/1916,,Second Lieutenant,Border Regiment,Wiltshire Regiment,10th Bn.,attd. 5th Bn.,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 30 and 64.,"Son of George Edwin and S. M. Cruickshank, of 6, Blakesley Avenue, Ealing, London."
2541419,BELL,JAMES ELLIOTT,J E,27,,27/03/1943,,Second Lieutenant,Border Regiment,Durham Light Infantry,,seconded to 6th Bn.,United Kingdom,'251286',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 21.,"Son of William Bell and of Helen Bell (nee Patterson); husband of Clare A. Bell, of Kensington, London."
156501,MACKLE,AUSTIN MARY,A M,25,,16/08/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),4th/5th Bn.,attd. 1st/16th Bn.,United Kingdom,'',Belgium,THE HUTS CEMETERY,IV. A. 12.,"Son of John J. Mackle, of 40, West Derby Rd., Liverpool."
183051,CONDI,ALLAN GEORGE,A G,20,,01/10/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 15.,"Son of Edith Condi, of 36, Heaton Rd., Newcastle-on-Tyne, and the Frederick Condi, of Corfu. Native of Herne, Kent."
184488,HALSTEAD,JOHN JAMES,J J,36,,21/03/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of John and Mary Halstead, of 55, Dalston Rd., Carlisle."
32931,RANKIN,FREDERIC ALAN,F A,20,,23/04/1917,,Second Lieutenant,Border Regiment,Machine Gun Corps (Heavy Branch),1st/5th Bn.,"attd. ""D"" Bn.",United Kingdom,'',France,WANCOURT BRITISH CEMETERY,I. D. 23.,"Native of Oxton, Cheshire. Enlisted in 10th Bn. The King''s Liverpool Regt. August, 1914. Commissioned Sept., 1916. Youngest son of the late James Rankin, of Liverpool, and of Jane Frances Rankin, of 2, Valley Rd., Welwyn Garden City, Herts."
33175,WILLS,,R D,23,Military Medal,23/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,WANCOURT BRITISH CEMETERY,V. C. 30.,"Son of Isaac and Jane Wills, of Greenspot Kirkbride, Carlisle. Assistant Architect's Dept. L.C.C."
185078,HALL,JOHN MARTINDALE,J M,19,,28/08/1916,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 4.,"Son of James T. and Elizabeth A. Hall; of 7, Inkerman Terrace, Whitehaven, Cumberland."
293017,KENDALL,THOMAS LINAKER,T L,28,,01/08/1916,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,C. 21.,"Son of Thomas H. and Dora A. Kendall, of Stroon, Ulverston, Lancs."
293107,MITCHELL,JAMES ALEXANDER,J A,19,,15/03/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 7.,"Son of Andrew Peter and Lena Anna Mitchell, of Rajpur, Central Provinces, India. Born at Nagpur, Central Provinces."
186106,ALLURED,WILL,W,21,,14/09/1916,,Second Lieutenant,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 4.,"Son of Mr. R. F. and Mrs. E. J. Allured, of ""Willoughby,"" Marlborough Rd., Sale, Cheshire. Native of Stretford, Manchester."
294055,ROBINSON,ARTHUR GABRIEL,A G,20,,09/03/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. H. 15.,"Son of the Rev. J. and Mrs. Robinson, of ""Ravenstone,"" Northumberland Rd., Carlisle, formerly of Walton Vicarage, Brampton, Cumberland."
294973,CUMPSTON,BASIL LANCELOT,B L,24,,10/05/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Basil A. and Florence J Cumpston, of 443, Walmer Rd., Toronto, Canada."
334483,HOLLIDAY,HENRY LOWTHER,H L,24,,15/12/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. E. 33.,"Son of John and Harriett Holliday. of Fairfax, West St., Aspatria, Cumberland."
188731,BECKETT,JOHN,J,0,,28/06/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",V. A. 14.,
149603,STEPHEN,JAMES ANDERSON,J A,27,,28/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. BB. 7.,"Husband of D. M. Stephen, of ""St. Elmo,"" Beckford Rd., Cowes, Isle of Wight."
301863,LOGIE,JAMES PATON,J P,31,,01/10/1918,,Second Lieutenant,Border Regiment,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'',France,RIBECOURT RAILWAY CEMETERY,B. 4.,"Son of Mary H. Logie, of 198, Brixton Hill, London, and the late John Logie, of Trinidad, British West Indies. Born at Moffat, Dumfriesshire."
556682,HINTON,WALTER REGINALD,W R,25,,14/07/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. H. I.,"Son of Henry Oastler Hinton and Eliza Rowlatt Hinton, of 79, Arran Rd., Catford, London."
47762,McCANCE,FINLAY,F,23,,22/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. A. 19.,"Eldest son of J. Stouppe McCance and Mary McCance, of Woodbourne, Dunmurry, Co. Antrim."
770376,BAXTER,ROWLAND PERCIVAL,R P,0,,16/09/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
727415,BEAUMONT,WILFRID NEWTON,W N,28,,25/09/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 68 and 69.,Son of the late George Edward and Sarah Beaumont.
513948,BELL,THOMAS ERNEST,T E,21,,01/04/1918,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 8. 12.","Son of George and Jemima Bell, of 154, Corporation Rd., Workington, Cumberland."
600470,TAYLOR,WILLIAM JACK MACDONALD,W J M,21,,19/12/1915,,Second Lieutenant,Border Regiment,,1st Bn,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 12.,"Son of Mary L. Taylor, of 740, Cumberland St., Dunedin, New Zealand, and the late W. E. Taylor. Born at Dunedin, New Zealand."
1589025,STEVENSON,WILLIAM,W,29,,11/06/1918,,Second Lieutenant,Border Regiment,Sherwood Foresters (Notts and Derby Regiment),3rd Bn.,attd. 10th Bn.,United Kingdom,'',France,POZIERES MEMORIAL,Panel 46.,"Son of John Stevenson, of 474, Cathcart Rd., Glasgow."
542634,CLARK,,A M,0,,27/01/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IX. N. 8.,
1604041,PICKLES,HARRY,H,22,,14/04/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),4th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Thompson and Hannah Pickles, of Sunny Brow, Kendal, Westmorland. Enlisted in Artists' Rifles."
1604155,PITT,BERNARD,B,34,,30/04/1916,,Second Lieutenant,Border Regiment,,10th Bn.,attd. 47th T.M. Bty.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Abraham Robert and Annie Pitt; husband of Florence Mary Pitt, of 11, Murray Avenue, Hounslow, Middx."
543249,LYALL,,F G,0,,09/12/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. G. G.,
547441,CROMPTON,ARTHUR HAROLD,A H,20,,03/07/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. H. 4.,"Son of the Rev. William Henry and Martha Crompton, of The Vicarage, Shap, Westmorland."
545503,ALDOUS,ALAN EDWARD,A E,24,,03/07/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,X. U. 3.,"Son of the Rev. J. C. P. and Mrs. Aldous, of Sywell Rectory, Northampton."
805142,MARTINDALE,STANLEY,S,20,,04/09/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. and Mrs. T. A. Martindale, of 6, Shawville Terrace, Shildon, Co. Durham. Educated at King James' I Grammar School, Bishop Auckland, and Borough College, Isleworth. Gazetted from the London University O.T.C."
1606662,CLANCEY,TREVOR JOHN,T J,21,,22/10/1914,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of John Charles and Maud Alice Clancey, of Auckland Villa 11, Darjeeling, India."
