Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
615217,WATT,GEORGE JAMES,G J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3197',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 12.,
615218,WEISS,FREDERICK HENRY,F H,25,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2743',France,NOREUIL AUSTRALIAN CEMETERY,F. 25.,"Son of Henry Hayward Weiss and Mary Ann Weiss, of West Wallsend, New South Wales."
615219,WESTON,WILLIAM HAROLD,W H,36,,03/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 2nd/7th Bn.",,United Kingdom,'306931',France,NOREUIL AUSTRALIAN CEMETERY,G. 5.,"Son of Henry and Annie Weston, of Seven Mile House, Papplewick, Notts. Born at Papplewick, Notts."
615220,WHAITES,HURTLE ROY,H R,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3206',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 13.,"Son of Henry Richard and Bertha Maria Whaites, of Moora Avenue, Prospect, Adelaide, South Australia."
615221,WHITE,JAMES REDFERN,J R,35,,13/04/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'2280',France,NOREUIL AUSTRALIAN CEMETERY,H. 17.,"Son of William and Mary White; husband of Alice Winifred White, of Reservoir St., Port Kemble, New South Wales. Born at Melbourne, Victoria Australia."
615222,WILLIAMS,THOMAS,T,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1760A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 14.,"Son of Edward and Annie Williams. Born at Rockhampton, Queensland."
615223,WILSON,,S,0,,19/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202516',France,NOREUIL AUSTRALIAN CEMETERY,A. 7.,
615224,WINNER,HERBERT MERVYN,H M,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2013A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 15.,
615225,WOOD,THOMAS HERSCHELL,T H,0,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1760',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 16.,
615226,WOODGATE,JOSEPH JAMES,J J,0,,02/04/1917,,Driver,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4309',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 17.,Son of Alfred and Sarah Woodgate. Born in South Australia.
615227,WOODWARD,,C H,0,,05/06/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'33452',France,NOREUIL AUSTRALIAN CEMETERY,H. 6.,
615228,WRIGHT,,E A,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202612',France,NOREUIL AUSTRALIAN CEMETERY,C. 13.,
615229,YOUNG,FREDERICK LLEWELLYN,F L,23,,24/06/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28986',France,NOREUIL AUSTRALIAN CEMETERY,A. 15.,"Son of William J. A. Young, of St. John's Place, Flushing, Cornwall."
1460711,FOSTER,PERCY WALTER,P W,25,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1138',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 21.,"Son of Mr. W. S. and Maybel Foster, of Lucindale, South Australia."
