Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714346,WELLS,JOHN,J,24,,17/09/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/110198',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 295. Grave 302.,"Son of George and Ann Elizabeth Wells; husband of Margaret Isabella Wells, of Radford, Coventry."
2714347,WHEWAY,WILLIAM CAREY,W C,29,,30/07/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7680366',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 82. Grave 191.,"Son of William and Minnie Wheway, of Coventry."
2714348,WILD,SAMUEL MASSEY,S M,27,,01/06/1946,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine Taciturn,,United Kingdom,'P/MX 503261',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 229. Grave 173.,
2714349,WILLIS,GEORGE,G,42,,21/09/1942,,Warrant Officer Class III,Royal Artillery,,"506 Bty., 80 Searchlight Regt.",,United Kingdom,'543147',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 311. Grave 117.,"Son of Walter Thomas Willis and Jane Willis, of Coventry; husband of Annie Willis, of Radford, Coventry. Formerly of The Warwickshire Yeomanry."
2714350,WILLOUGHBY,ERNEST CHARLES (ERNIE),E C,27,,07/05/1945,,Lance Corporal,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5254924',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 295. Grave 111.,"Son of Charles Edward Willoughby and of Fanny Elizabeth Willoughby (nee Chadband), of Coventry; husband of Violet May Willoughby (nee Deane), of Coventry."
2714351,WIMPORY,GEORGE WILLIAM,G W,28,,23/02/1942,,Battery Quartermaster Serjeant,Royal Artillery,,"427 Bty., 205 H.A.A. Regt.",,United Kingdom,'1428831',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 82.,"Son of George Benjamin Thomas Wimpory and Beatrice Victoria Wimpory, of Birmingham; husband of Ivy Rose Wimpory, of Sparkhill, Birmingham."
2714352,WOODCOCK,FREDERICK IVAN,F I,27,,08/06/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111373',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 294/303. Grave 5.,"Husband of Gladys Woodcock, of Earlsdon, Coventry."
2714353,WORMLEIGHTON,CLIFFORD GEORGE,C G,0,,29/11/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'1513680',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 270. Grave 114.,"Husband of N. L. Wormleighton, of Furzeham, Brixham, Devon."
2714355,WRIGHT,ROBERT HENRY,R H,23,,06/12/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5111076',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 335. Grave 164.,"Son of Robert Henry and Frances Ellen Wright, of Stoke Heath, Coventry."
2909419,PAUL,,H,0,,11/10/1919,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'13636',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,197.119.,
2750978,FLANNAGAN,,E J,0,,14/09/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3326',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,188.188.,
2750981,FRY,,P,19,,04/07/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7813295',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,238. 209.,Son of Albert and Mary Fry.
2750987,HALL,,F,0,,21/03/1918,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4259',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,222. 19.,
2750971,COOME,AGNES HILDA,A H,21,,19/12/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'10879',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,225. 136.,
2750986,GUY,PERCY,P,28,,02/11/1918,,Gunner,Royal Garrison Artillery,,Hants Heavy Bty.,,United Kingdom,'352276',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,211. 141.,
1768712,SHADBOLT,WILLIAM,W,22,,30/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'19335',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,182. 45.,"Son of William George Shadbolt of Silver Street School, Upper Edmonton."
2751005,NELSON,HERBERT,H,0,,19/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,159. 166.,
1439090,SIDWELL,CECIL,C,27,,30/01/1918,,Lance Corporal,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'310549',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,53. 97.,"Husband of Marion Grace Sidwell of 7 Wren Street, Coventry."
75469747,CRESS,ARTHUR ROBERT,A R,49,,10/05/1917,,Pioneer,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'111767',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,193. 138.,
2751015,ROBINSON,WILLIAM,W,44,Meritorious Service Medal,25/05/1919,,Corporal,Royal Warwickshire Regiment,Labour Corps,,"transf. to (C.S.M., 95401)",United Kingdom,'10825',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,197. 143.,
2751011,REED,JOSEPH WILLIAM,J W,29,,14/10/1918,,Corporal,Army Ordnance Corps,,,,United Kingdom,'09325',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,119. 69.,
