Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
200532,MACKAY,,K,0,,29/04/1915,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'1207',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 23.,
200549,MACKIN,TERENCE JOSEPH,T J,40,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3599',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 77.,"(Served as MACKEY). Son of Joseph and Ellen Mackin. Born at Korong Vale, Victoria, Australia."
200550,McKINNON,THOMAS HENRY,T H,23,,25/06/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1822',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 152.,"Son of Lachlan and Eliza McKinnon, of ""Macksville,"" Charlotte St., Campsie, New South Wales."
200551,McKIRGAN,,J,25,,19/11/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'30/119',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 218.,"Son of James and Jane McKirgan, of 46, Upper Branch St., South Bank, Yorks."
200555,McLAUGHLIN,DANIEL,D,19,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28704',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 272.,"Brother of Miss M. McLaughlin, of Ballyleighery, Ballarena, Co. Londonderry."
200556,McLAUGHLIN,JOHN JOSEPH,J J,32,,07/06/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3675',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 274.,"Son of Hugh and Mary McLaughlin, of Rawhitiroa, Eltham, New Zealand."
200557,McLAUGHLIN,JOSEPH HAMILL,J H,22,,05/01/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15873',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 137.,"Son of Samuel McLaughlin, of Drumakeanney, Limavady, Co. Londonderry."
200558,McLAUGHLIN,PATRICK,P,25,,30/05/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/11323',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 5.,"Son of Richard and Annie McLaughlin, of 31, Manse St., Renfrew."
200775,MOORE,,J T,0,,10/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593777',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 260.,
200802,MORRISON,,D,0,,09/01/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69554',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 38.,
200959,OLIPHANT,HORACE,H,0,,22/03/1918,,Private,Australian Salvage Corps,,,,Australian,'1592',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 14.,
200559,McLAUGHLIN,,W,27,,13/11/1915,,2nd Corporal,Royal Engineers,,7th Field Coy.,,United Kingdom,'18393',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 28.,"Son of William and Elizabeth McLaughlin, of St. Johnston, Londonderry."
200560,McLEAN,,A,19,,12/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16384',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 228.,"Son of Mary McLean, of Namara, Glendale, Skye."
200561,MacLEAN,,D,18,,04/05/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7215',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 13.,"Son of Donald MacLean, of 3, Doune Carloway, Stornoway."
200564,McLEAN,,J L,34,,28/06/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'501195',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 133.,"Son of Lauchlin and Jane McLean, of Main St., Sydney Mines, Nova Scotia."
200566,McLEOD,HAROLD FOREMAN,H F,28,,02/07/1916,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'2878',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 98.,"Son of Dugald and Ellen McLeod, of ""Revesby,"" Edward St., Kogarah, New South Wales."
200567,MACLEOD,,J E,27,,23/06/1917,,Private,Cameron Highlanders,Royal Flying Corps,7th Bn.,attd.,United Kingdom,'200280',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 95.,"Son of Jeanie E. Macleod, of Ferry Rd., Beauly, Inverness-shire."
200568,McLOUGHLIN,JAMES P.,J P,23,,24/05/1915,,Lieutenant,Royal Dublin Fusiliers,Royal Irish Regiment,4th Bn.,attd. 2nd Bn.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 156.,"Son of the late P.J. McLoughlin, of Brackloan, Rathgar, Dublin."
200569,McLOUGHLIN,PATRICK,P,24,,07/06/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'1659',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 269.,"Son of James and Margaret McLoughlin, of 137, McDonnell St., Belfast."
200570,McMAHON,PATRICK,P,0,,11/06/1917,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 44.,"Son of Mr. and Mrs. P. McMahon, of 3, Edward St., Armagh."
200571,McMAHON,THOMAS FRANCIS,T F,21,,13/06/1917,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1197',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 19.,"Born Kootingal, New South Wales. Son of John and Ellen McMahon, of Single St., Werris Creek. New South Wales."
200575,McMURTRIE,JAMES,J,24,,28/06/1915,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3904',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 64.,"Husband of Kathleen Rooney McMurtlie, of 1552, Paisley Rd., Cardonald, Glasgow. Native of Dalbeattre, Kircudbrightshire."
200576,McNALLY,BERTIE,B,20,,12/05/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5458',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 78.,"Son of James and Mary McNally, of 1, Nicholl St., Burnley Lane, Burnley."
201008,PAGETT,,W H,0,,16/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1393',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 108.,
201025,PARKER,,A G,0,,02/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'39295',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 208.,
201027,PARKER,,J,0,,23/06/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20985',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 86.,
201028,PARKER,,J R,0,,23/06/1916,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'3939',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 169.,
200577,McNALLY,JOHN,J,19,,31/05/1915,,Lance Corporal,South Staffordshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'8434',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 68.,"Brother-in-law of Mr. J. W. Burrough, of 233, Walworth Rd., Walworth, London."
200578,McNALLY,,M,0,,03/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'16345',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 30.,
200579,McNAMARA,ROBERT MATTHEW,R M,0,,05/06/1916,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'614',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 148.,
200580,McNEILL,,W A,0,,30/03/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428547',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 44.,(Served as O'NEIL).
200582,MacNISH,JAMES,J,19,,20/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1698',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 65.,"Son of Henry James MacNish. Born at Brisbane, Queensland."
200583,McNULTY,JOHN FRANCIS,J F,29,,25/11/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'94',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 52.,"Son of Thomas and Elizabeth Ellen McNulty, of ""Mostyn,"" Yeulba, Queensland."
200584,McPHERSON,THOMAS,T,23,,07/05/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1062',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 28.,"Son of James and Helen McPherson. Born at Rockdale, Sydney, New South Wales."
200585,MACQUIRE,GEORGE BELL,G B,29,,04/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6335',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 91.,"Son of John and Emma Macquire, of 220, New Cross Rd., London."
200586,McROW,,W,0,,17/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2346',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 92.,
200587,McSKIMMING,SAMUEL,S,20,,20/06/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2090',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 211.,"Son of Samuel and Sarah McSkimming, of Usk St., Oamaru, New Zealand."
200588,McSLOY,JAMES,J,25,,16/02/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10197',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 147.,"Son of Felix and Florence McSloy, of 9, Taylor St., Cowpen, Blyth, Northumberland."
200589,McSTRAW,,G H,23,,15/02/1916,,Lance Serjeant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'22/1118',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 148.,"Son of John and Mary M. McStraw, of 130, Bowthorn Rd., Claetor Moor, Cumberland."
200590,McTAGUE,BERNARD MICHAEL,B M,24,,05/06/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'2500',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 229.,"Son of Neil and Mary McTague, of 208, Birrell St. Waverley, New South Wales."
200591,McWHINNEY,,M,0,,30/11/1915,,Gunner,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'RMA/5910',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 36.,
200592,MADDEN,,M,0,Distinguished Conduct Medal,02/02/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'15130',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 77.,
200595,MADGWICK,HENRY WILLIAM,H W,0,,22/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2875',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 81.,
200597,MAGEE,,A,0,,14/08/1916,,Private,Army Ordnance Corps,,O.G. Train,,United Kingdom,'S/6596',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 157.,
200602,MAGUIRE,,D,0,,04/05/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8305',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 184.,
200593,MADDOCK,,J,29,,21/04/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49996',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 97.,"Son of John and Harriet Maddock, of 196, Wallasey Village, Wallasey, Cheshire."
200594,MADDOCKS,WILLIAM RICHARD,W R,27,,02/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1965',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 103.,"Son of Richard and Alice Fanny Maddocks, of The Rectory, Edgerton, Alberta, Canada. Born at Mackworth, Derbyshire, England."
200596,MADILL,RALPH MACKENZIE,R M,21,,21/07/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,9th (Reserve) Bn.,attd. 20th Sqdn.,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 280.,"Only son of the late Capt Frank Madill, M.P., and of Mrs Madill of 60 Austin Terrace, Toronto."
200598,MAGEE,JOSEPH,J,21,,26/10/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'1718',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 249.,"Son of Edward and Jemima Magee, of 22, Holyoake Terrace, Moss Bay Rd., Workington, Cumberland."
200599,MAGEE,,R,24,,22/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19129',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 20.,"Son of David Magee, of 60, Queen St., Ballymena, Co. Antrim."
200600,MAGILL,JOHN,J,23,,27/04/1915,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'5260',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 26.,"Youngest son of the late James and Ellen Magill, of Lurgan, Co. Armagh."
200601,MAGILL,JOHN,J,26,,18/09/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'13045',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 183.,"Son of James and Mary Ann Magill, of 192, Beacon Lane, Everton, Liverpool."
200603,MAGUIRE,HUGH JOSEPH,H J,28,,09/06/1917,,Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2884',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 213.,"Son of Hugh Joseph and Rebecca Maguire, of Claude St., Chatswood, New South Wales. Born at Cootamundra, New South Wales."
200604,MAHON,,G W,30,,12/06/1917,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'8368',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 28.,"Husband of Lucy E. M. Mahon, of 1, Primrose Cottages, Daux Rd., Billingshurst, Sussex."
200607,MAHONY,,J,26,,07/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'492',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 209.,"Son of Julia Christy Mahony, of 26, Barrett's St., Kmgstown, Co. Dublin."
200609,MAIN,DAVID TAYLOR,D T,20,,28/03/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7871',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 39.,"Son of Daniel and Robison Main, of 26, York St. Lane, Ayr."
200610,MAIN,JAMES,J,25,,10/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23205',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 99.,"Son of Alexander and Elspet Main, of 60, Forteath St., Burghead, Scotland."
200614,MALNICK,,G,18,,16/05/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/10154',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 3.,"Son of Morris and Rose Malnick, of 4, North St., Ashford, Kent. Born at Warsaw, Poland."
200615,MALONEY,,M,0,,30/06/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'31218',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 150.,
200616,MANKIN,,J,20,,21/04/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17489',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 170.,"Son of George and Barbara Mankin, of 12, Brunswick Place, Albert Edward Dock Estate, North Shields."
200617,MANLEY,,J,20,,18/09/1917,,Captain,Royal Flying Corps,,19th Sqdn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 252.,"Son of John L. and Elizabeth A. Manley, of 261, Cowley Rd., Oxford. Born at Newnham, Wallingford."
200618,MANN,CHARLES WILLIAM,C W,0,,31/07/1916,,Gunner,New Zealand Field Artillery,,2nd Bty. 2nd Bde.,,New Zealand,'2/903',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 119.,"Son of Mrs. L. Mann, of Allison Avenue, Devonport, Auckland, New Zealand."
200621,MANNING,JOHN CARLTON,J C,28,,17/02/1917,,Second Lieutenant,Cheshire Regiment,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 54.,"Son of Samuel and Alice Manning; husband of H. A. Haynes (formerly Manning), of Britton's Cottage, St. Michael, Barbados, British West Indies."
200622,MANNING,MICHAEL,M,21,,11/06/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21160',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 41.,"Son of Michael and Ellen Manning, of 14, Wood Quay, Dublin."
200623,MANSELL,GEORGE HENRY,G H,41,,15/04/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'204490',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 123.,"Husband of Annie E. Mansell, of 12, Old Mill Lane, Sanvey Gate, Leicester."
200624,MANSFIELD,JOHN,J,33,,01/07/1916,,Sapper,Royal Engineers,,42nd Army Troops Coy.,,United Kingdom,'12641',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 107.,"Son of Mr. and Mrs. John Mansfield, of Swansea; husband of Emily Mansfield, of 20, Well St., SwanseaIII. D. 280."
200625,MANSFIELD,SIDNEY GEORGE,S G,19,,23/01/1918,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'41487',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 1.,"Son of Charles and Emily Mansfield, of 31, George St., Chesterton, Cambridge."
200627,MANSLEY,,F,0,,14/01/1916,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16594',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 49.,
200628,MARCH,,G,0,,31/07/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'27467',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 293.,
200630,MARET,,G,0,,17/01/1916,,Gunner,Royal Garrison Artillery,,31st Siege Bty.,,United Kingdom,'997',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 59.,
200632,MARKS,,E,0,,19/07/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/393',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 107.,
200626,MANSFIELD,WILLIAM HENRY,W H,0,,07/06/1917,,Second Lieutenant,New Zealand Machine Gun Battalion,,No. 2,,New Zealand,'6/868',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 64.,
200629,MARCHBANK,JAMES,J,18,,06/05/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17395',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 151.,"Son of Thomas and Margaret Marchbank, of 8, New St., Thornhill, Dumfriesshire."
200631,MARK,,J,20,,06/09/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'1790',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 204.,"Son of Mrs. Annie Mark Skene, of Wester Selby, Keith Hall, Inverurie, Aberdeenshire. Born at Methlick, Aberdeen."
200633,MARKS,THOMAS,T,30,,10/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4303',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 58.,"Son of Robert and Alice Marks, of 42, Albert St., Linwood, Christchurch, New Zealand."
200635,MARR,JAMES,J,38,,05/06/1917,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 65th Siege Bty.,United Kingdom,'M2/147704',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 242.,"Husband of Elizabeth Marr, of 23, New St., Musselburgh, Midlothian."
200636,MARRA,HAROLD EDWIN,H E,0,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'345',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 183.,"Son of John and Elizabeth Marra, of Netherby, Victoria, Australia."
200637,MARRIOTT,RAYMOND GRIFFITH,R G,25,,24/07/1915,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'3598',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",IV. A. 15.,"Son of Francis S. and Gertrude S. Marriott, of 7, College Avenue, Leicester."
200640,MARSH,,W A,20,,17/06/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2259',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 91.,"Son of William and Louisa Marsh, of 34, Church Path, Lillie Rd., Fulham, London."
200641,MARSHALL,ABRAHAM ALEXANDER,A A,0,,14/07/1916,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/592',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 35.,"Son of Mr. and Mrs. Enock Marshall, of Main St., Ulverstone, Tasmania."
200643,MARSHALL,HORACE STANLEY,H S,19,,04/06/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1950',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 85.,"Son of Frederick Marshall, of The Grange, St. Ann's Hill, Chertsey, Surrey."
200644,MARSHALL,JOHN,J,30,,18/09/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 93.,"Son of John and Jane Ann Marshall, of 47, Theresa St., Blaydon-on-Tyne."
200645,MARSHALL,RICHARD SMITH,R S,28,,19/11/1915,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418211',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 10.,"Son of Euphemia 70 Henderson Marshall, of 136, Restalrig Rd., Edinburgh, Scotland, and the late Thomas Marshall."
200646,MARSHALL,WILLIAM,W,20,,30/06/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'141',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 125.,"Son of George Bennett Marshall and Edith Marshall, of 179, Hanson St., Adelaide, South Australia."
200650,MARTIN,FRANK,F,22,,09/06/1916,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'7159',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 163.,"Son of Sarah Martin, of Council Houses, Barwell, Leicester."
200653,MARTIN,HENRY HERBERT,H H,22,,13/03/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4305',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 9.,"Son of Mrs. D. M. Martin, of East Eyreton, North Canterbury, New Zealand, and the late Mr. G. H. Martin."
200654,MARTIN,HERBERT,H,24,,27/05/1915,,Second Lieutenant,Royal Field Artillery,,80th Bty.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 155.,"Son of Henry and Mary Martin, of 23, Westgate, Peterborough."
200658,MARTIN,PERCY CARDOZO,P C,42,,17/08/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'10966',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 161.,"Son of Frederick and Harriet Martin, of Chelmsford, Essex; husband of Florence Matilda Martin, of 10, Holmewood Gardens, Brixton Hill, London."
200659,MARTIN,STANLEY CURLEY JAMES,S C J,33,,26/07/1916,,Second Lieutenant,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 52.,"Son of Daniel and Amelia Marein; husband of Annie Martin, of Fairholme, Sutton Park Rd., Seaford, Sussex. Bom at Norwood London."
200661,MARTIN,WILLIAM GEORGE,W G,26,,27/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2538',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 22.,"Son of Alfred Tom and Sarah Martin, of Newbury St., Kintbury, Berks."
200662,MARTINSON,,K L,20,,01/06/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 278.,"Son of Mr. and Mrs. A. L. Martinson, of 8, Carlton Gardens, Herne Bay, Kent."
200663,MASEFIELD,WILLIAM HOWARD SWINDLEY,W H S,20,,14/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4054',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 23.,"Son of William and Annie Masefield, of 18, Windmill Rd., Mount Eden, Auckland, New Zealand."
200668,MASON,WILLIAM JOHN,W J,24,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1068',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 77.,"Son of John and Mima Mason, of Perthville, New South Wales. Born at Warren, New South Wales."
200669,MASON,,W H,33,,01/10/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533648',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 72.,"Son of William and Harriett Mason, of London; husband of Lydia Mary Mason, of 51, Woodsome Rd., Highgate Rd., London."
201148,PLANSON,,C W,0,,12/01/1918,,Private,Royal Fusiliers,,13th Bn.,attd. 234th Employment Coy.,United Kingdom,'61420',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 7.,
201152,PLUMMER,,W,0,,06/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/33175',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 117.,
201154,PLUMMER,,W J F,0,,07/08/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38023',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 256.,
