Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2644509,CULLEN,REGINALD GEORGE,R G,22,,25/09/1944,26/09/1944,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'6103842',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. B. 4.,
2644515,CURLEY,ROBERT FRANCIS,R F,30,Distinguished Conduct Medal,04/10/1944,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'6026069',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. A. 13.,
2644219,ANDERSON,THOMAS GORDON,T G,22,,27/09/1944,,Private,Royal Army Medical Corps,Green Howards (Yorkshire Regiment),,attd. 6th Bn.,United Kingdom,'7397693',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 14.,"Son of Donald Fletcher Anderson and of Christine Anderson, of Ayr."
2644498,COX,STANLEY,S,20,,22/05/1945,,Gunner,Royal Artillery,,89 (11th Bn. The Buffs [Royal East Kent Regt.]) Lt. A.A. Regt.,,United Kingdom,'14580485',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. C. 2.,"Son of Arthur and Teresa Cox, of Leeds, Yorkshire."
2644499,CRABTREE,JACK COLIN,J C,20,,21/04/1945,,Lieutenant,Green Howards (Yorkshire Regiment),King's Own Yorkshire Light Infantry,,attd. 1/4th Bn.,United Kingdom,'304632',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. A. 21.,"Son of Herbert Beaumont Crabtree and Dorothy Crabtree, of Luton, Bedfordshire."
2644500,CRAGG,TERENCE BOWERS,T B,21,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1525459',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 4. A. 11-13.,"Son of Stanley and Frances Nickson Cragg, of Timperley, Altrincham, Cheshire."
2644501,CRAWFORD,FRANK,F,32,,22/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'167754',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,27. B. 3.,"Son of Frank and Eleanor Crawford; husband of Morva Dorothy Crawford, of Letcombe Regis, Berkshire."
2644224,ARMAND,STANLEY VICTOR,S V,20,,21/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/14636618',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 4. A. 2-5.,"Son of Stanley Armand and of Ellen Elizabeth Armand, of Bayswater, London."
2644227,ASHCROFT,ROBERT JAMES,R J,18,,12/12/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14427877',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. B. 11.,"Son of Samuel Thomas Ashcroft and Elizebeth Ashcroft, of Scunthorpe, Lincolnshire."
2644621,FARROW,ROBERT JAMES,R J,32,,04/10/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5780216',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. A. 10.,"Husband of N. M. Farrow, of Cantley, Norfolk."
2644623,FENTON,ABRAHAM,A,26,,21/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3326393',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 3.,"Son of A. and Mary Jane Fenton, of Glasgow."
2644741,HAIKIN,BERNARD,B,24,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5837015',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. B. 4.,"Son of Katia and the late Yascha Haikin, of London."
2644743,HALL,DOUGLAS ERNEST MARSHALL,D E M,26,,23/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735262',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 15.,"Son of Ernest and Alice Hall; husband of Norah Gwendoline Hall, of Shirley, Warwickshire."
2644749,HAND,MORRIS,M,26,,23/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'138921',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. A. 16.,"Son of Mrs. E. M. Hand, of Rhyl, Flintshire."
2644751,HANNAM,IAN CHARLES,I C,25,,19/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'4617015',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,29. B. 1.,"Son of Charles Thomas Hannam and Nellie Cherry Hannam; husband of Kathleen Hannam, of Southfields, London."
2644755,HARDMAN,HAROLD,H,26,,22/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'3533421',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 15.,"Son of John T. and Rose H. Hardman, of Oldham, Lancashire."
2644756,HARDY,DESMOND GEORGE,D G,24,,21/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'195329',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 4. C. 2.,"Son of George Edward and Annie Lilian Hardy, of Peterborough, Northamptonshire."
2644761,HARRINGTON,PATRICK,P,25,,20/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6978585',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. A. 7.,"Son of John and Ellen Harrington, of Durrus, Co. Cork, Irish Republic."
2644765,HARRIS,JOHN WILLIAM ROBERT,J W R,28,,18/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'4201321',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. C. 10.,
2644773,HARWOOD,ALBERT,A,30,,18/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'3383864',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. B. 5.,
2644774,HATCH,EDWARD CHARLES,E C,19,,04/10/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14623022',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. C. 4.,
2644764,HARRIS,JOHN ROBERT,J R,27,,21/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/5628455',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. A. 11.,"Son of Ethel Harris; husband of Margaret Joyce Harris, of Paignton, Devon."
2644768,HARRISON,DENNIS WILLIAM,D W,18,,24/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'14441173',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 10.,"Son of Albert and Annie Harrison, of Blurton, Stoke-on-Trent."
2644769,HARRISON,GRAEME ELLIOTT,G E,29,Distinguished Flying Cross,21/09/1944,,Wing Commander,Royal Air Force,,190 Sqdn.,,United Kingdom,'37012',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 12.,"Silver Star (U.S.A.). Son of Leonard and E. Mary Harrison, of Rustington, Sussex; husband of C. Aline Harrison."
2644770,HARRISON,STANLEY,S,19,,29/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14743380',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. C. 14.,"Son of Percy and Mildred Harrison, of Westboro', Dewsbury, Yorkshire."
2644772,HART,ROBERT,R,21,,21/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14327558',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 3.,"Son of John Montgomery Hart and Janet Hart, of Ayr."
2644776,HATTON,DOUGLAS,D,22,,24/09/1944,,Driver,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/10706563',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. B. 14.,"Son of Samuel and Edith Alice Hatton, of Winsford, Cheshire."
2644781,HAZLEWOOD,JAMES,J,24,,18/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'2055904',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 16.,"Son of Tom and Alice Victoria Hazlewood; husband of Vera Hazlewood, of Fawley, Yorkshire."
2644800,HILL,RICHARD WILLIAM,R W,19,,20/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14436002',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 12.,"Son of Mr. and Mrs. R. W. Hill, of Greenwich, London."
2644803,HOATH,FREDERICK JOHN,F J,27,,20/09/1944,,Serjeant,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'6398554',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 13.,"Son of Samuel and Edith Mabel Hoath; husband of Julie Hoath, of Kilburn, Middlesex."
2644806,HODGSON,WILLIAM KITCHING,W K,24,,26/09/1944,,Captain,Border Regiment,"The Parachute Regiment, A.A.C.",1st (Airborne) Bn.,attd. 3rd Bn.,United Kingdom,'129359',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. C. 2.,"Son of John P. and Bertha Taylor Hodgson, of Milnthorpe, Westmorland."
2644809,HOGGARD,TOM CHRISTOPHER,T C,23,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4391385',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. C. 10.,"Son of Tom and Annie Elizabeth Hoggard, of Bridlington, Yorkshire."
2644810,HOLDREN,CHARLES ROBERT,C R,29,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2698914',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. C. 3.,"Son of George S. and Louisa Holdren; husband of Constance Peggy Holdren, of St. Albans, Hertfordshire."
2644812,HOLDSWORTH,HERBERT ARTHUR,H A,22,,23/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'2696598',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. A. 14.,"Son of Edward and Zettee Caroline Holdsworth, of Gildersome, Yorkshire."
2644814,HOLLOWAY,ERIC JOHN,E J,24,Military Medal,18/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3968405',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. A. 15.,"Son of Henry Ernest and Sarah Elizabeth Holloway, of Eastleigh, Hampshire."
2644816,HOLME,WILLIAM MYLES,W M,29,,23/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603471',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,31. B. 6.,"Son of William James Holme and Margaret Holme, of Middleshaw, Westmorland."
2644819,HOOKER,LEONARD AUGUSTUS,L A,23,,19/09/1944,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'L/FX. 588276',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 9.,"Son of Frederick Augustus and Annie Kathleen Hooker, of West Drayton, Middlesex."
2644871,JONES,LESLIE DAVID,L D,21,,20/09/1944,,Driver,Royal Army Service Corps,,H.Q. 1 Airborne Div.,,United Kingdom,'T/10702368',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. A. 12.,
2644502,CREASY,CECIL HARRY,C H,27,,25/09/1944,,Private,Army Catering Corps,"The Parachute Regiment, A.A.C.",,attd. 156th Bn.,United Kingdom,'5826176',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,32. B. 10.,"Son of William and Ethel Creasy, of Framlingham, Suffolk."
2644503,CRIGHTON,ALEXANDER KIRK,A K,26,,20/09/1944,,Lieutenant,Royal Scots Fusiliers,King's Own Scottish Borderers,,attd. 7th (Airborne) Bn.,United Kingdom,'187758',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 1.,"Son of Alexander L. and Agnes L. Crighton, of Glasgow."
2644504,CROFT,ROGER MALCOLM,R M,20,,18/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'4929130',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. A. 16.,"Son of Rodolphus Croft, and of Mary Elizabeth Croft, of Presteigne, Radnorshire. His brother, Godfrey Stuart Croft, also died on service."
2644879,KAVANAGH,DESMOND THOMAS,D T,25,,19/09/1944,,Captain,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'204081',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. B. 1.,"Son of Peter James Kavanagh and Mary Josephine Kavanagh, of Aintree, Liverpool."
2644883,KELLY,WALTER,W,28,,01/10/1944,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'914604',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 16.,"Son of John Staniar Kelly and Lena Kelly; husband of Josephine Kelly, of Corby, Northamptonshire."
2644508,CROWTHER,CLARENCE,C,34,,17/04/1945,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'11408334',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 3.,"Son of William and Betty Crowther, of Morley, Yorkshire; husband of Lilian Crowther, of Morley."
2644882,KELLY,VINCENT,V,23,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6298006',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 11.,
2644775,HATHAWAY,IVOR JOHN,I J,36,British Empire Medal,04/10/1944,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3906748',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. A. 6.,
2644511,CUMMINS,BERNARD ARTHUR,B A,22,,22/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'14287144',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. D. 7.,"Son of Arthur and Ivy Cummins; husband of Joyce Barbara Cummins, of St. Leonards-on-Sea, Sussex."
2644514,CURLEY,JAMES,J,27,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'7377256',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 3.,"Son of John and Nellie Curley; husband of Glenys Curley, of Mountain Ash, Glamorgan."
2644516,CURRELL,ROBERT ERNEST,R E,18,,21/10/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14730128',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. B. 21.,"Son of Ernest R. and Agnes E. Currell, of Southgate, Middlesex."
2644864,JOHNSTONE,JOSEPH,J,27,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'4619254',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. B. 8.,"Son of David and Agnes Johnstone; husband of Vera Johnstone, of Richmond, Yorkshire."
2644855,ISHERWOOD,WALLACE,W,36,,23/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600572',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 13.,"Son of Mr. and Mrs. William Isherwood; husband of Lilian Isherwood, of Bolton. Lancashire."
2644521,DALBY,JAMES RAYMOND,J R,22,,11/11/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4279766',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 5.,"Grandson of Mrs. A. Dalby, of North Frodingham, Yorkshire."
2644840,HUNT,EDWARD PIERS,E P,19,,18/09/1944,,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4927653',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,31. B. 1.,"Son of Albert Edward Thomas Hunt and Celia Hunt, of Besford, Worcestershire."
2644885,KENNY,EDWARD RICHARD NOEL,E R N,20,,01/10/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723969',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 14.,"Son of the Revd. William Edward Kenny, B.A., and of May Kenny, of Clonaslee Rectory, Leix Co., Irish Republic."
2644888,KIAER,LESLIE HERBERT SONNE,L H S,25,,20/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'201427',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. C. 12.,"Son of Aage Kiaer and Karen Margrethe Kiaer, of London. His brother, Eric Arnold Kiaer, also died on service."
2644890,KILL,WILLIAM CHARLES,W C,29,Mentioned in Despatches,28/09/1944,,Lance Corporal,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'1911649',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. A. 5.,Son of Charles Ernest and Sarah Victoria Eugene Kill; husband of Ann Stewart Kill.
2644893,KIRKHAM,HAROLD LANGTON,H L,30,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bde. Defence Platoon.,,United Kingdom,'3857484',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. B. 1.,Son of Alfred and Elizabeth Ann Kirkham.
2644894,KIRKHAM,WILLIAM,W,21,,23/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'174309',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. A. 17.,"Son of William and Leah Kirkham, of Birmingham; husband of Violet Daisy Kirkham, of Sheldon, Birmingham."
2644895,KNAPP,BERNARD DENNIS,B D,22,,21/09/1944,,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'11262186',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,29. B. 6.,"Son of John and Florence Knapp, of Southampton; husband of Gladys Nora Knapp, of Southampton."
2644250,BAKER,JOHN ROBERT,J R,32,,21/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'818289',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. A. 14.,"Son of James Henry and Barbara Ann Baker. of Stockton-on-Tees, Co. Durham."
2644251,BAKER,WILLIAM,W,22,,23/09/1944,,Flying Officer,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'J/23291',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 31. A. 2-7.,
2644254,BALLANTYNE,ALEXANDER FORBES,A F,25,,19/09/1944,,Flying Officer,Royal Air Force,,271 Sqdn.,,United Kingdom,'169868',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 7.,Son of William and Marion Ballantyne; husband of Elaine L. Ballantyne.
2644274,BASS,RONALD JAMES,R J,24,,21/09/1944,,Private,Oxford and Bucks Light Infantry,,1st (Airborne) Div. Defence Platoon,,United Kingdom,'5388117',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 7.,
2644257,BANKS,RICHARD,R,25,Distinguished Flying Medal,19/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'6015841',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. D. 6.,"Son of Jeremiah Thomas Banks and Martha Banks, of Ilford, Essex."
2644259,BARFOOT,JAMES,J,33,,28/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3861378',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. A. 12.,"Son of James A. and Catherine Barfoot, of Oldham, Lancashire; husband of May Barfoot, of Oldham."
2644264,BARNES,ROBERT,R,20,,21/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14641710',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,30. C. 8.,"Son of John and Margaret Barnes, of Cleator Moor, Cumberland."
2644265,BARNETT,FREDERICK,F,27,,22/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'2934817',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 6.,"Husband of Ella Dora Barnett, of Coton, Nuneaton, Warwickshire."
2644339,BOWLER,GEORGE FREDERICK,G F,22,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'6029488',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. A. 4.,
2644267,BARRATT,RICHARD,R,28,,25/09/1944,,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4913764',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. B. 10.,"Son of Richard and Annie Elizabeth Barratt; husband of Doris Irene Barratt, of Eldon, Co. Durham."
2644270,BARRIE,WILLIAM NICHOLSON,W N,25,Distinguished Flying Cross,20/09/1944,,Captain,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'138718',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. B. 5.,"Son of David and Lilian Barrie; husband of Margaret Barrie, of Wylam, Northumberland."
2644272,BARTON,LAURENCE JAMES,L J,21,,24/09/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5683257',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. A. 20.,"Son of James C. and Mary K. Barton, of Wandsworth, London."
2644279,BAXTER,THOMAS HENRY,T H,35,,23/09/1944,,Corporal,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/4853953',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. C. 6.,"Son of Lewis William and Bertha Baxter; husband of Grace Baxter, of Clipstone, Nottinghamshire."
2644302,BILNEY,DENNIS CHAMPRESS,D C,24,,19/09/1944,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4862467',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. A. 7.,
2644289,BENSON,The Rev. BERNARD JOSEPH,B J,30,,27/09/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,, attd. H.Q. 1st Airlanding Bde.,United Kingdom,'205968',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 10.,"Son of Henry and Bridget Benson, of Shipley, Yorkshire."
2644292,BENT,HARRY EDWARD,H E,23,,28/09/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2719254',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 6.,"Son of Harry and Elizebeth Bent, of Nottingham."
2644295,BEST,CHARLES FREDERICK,C F,24,,28/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'4343722',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. B. 18.,"Son of Francis Charlton Best and Athol Isabel Best, of Corbridge, Northumberland."
2644305,BINNION,ALBERT,A,18,,24/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14439342',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 5.,"Son of Albert and Alice Beatrice Binnion, of Ladywood, Birmingham."
2644306,BIRCHWOOD,JOHN,J,37,,04/10/1944,,Captain,East Lancashire Regiment,,,,United Kingdom,'289948',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 10.,"Son of James Edward and Elizabeth Mary Birchwood; husband of Anne Lucy Birchwood, of Droylsden, Lancashire."
2644308,BIRD,JOHN ALBERT,J A,33,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'4693441',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. A. 13.,"Son of John Albert Oxley Bird and Ethel Maud Bird; husband of Lily Bird, of Roos, Yorkshire."
2644310,BISHOP,IVOR CHARLES,I C,35,,04/10/1944,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5435838',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 17.,"Son of Ivan Henry and Maud Bishop; husband of Kathleen Emma Bishop, of East Meon, Hampshire."
2644311,BLACK,DAVID STENHOUSE,D S,22,,21/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1345869',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 4. C. 2.,"Son of David and Lilias Wight Black, of Bridgend, Midlothian; husband of Annie May Black."
2644342,BOYD,LEWIS,L,26,,26/09/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4397463',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 8.,"Son of Lewis and Emma Boyd; husband of Eliza Boyd, of Monk Bretton, Yorkshire."
2644346,BRAITHWAITE,ANDREW PATTERSON,A P,39,,24/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4265071',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 13.,
2644347,BRAWN,FREDERICK,F,21,,19/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'14265164',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 2.,"Son of George Albert and Lily Brawn, of Chasetown, Staffordshire."
2644538,DECKER,ALFRED WILLIAM,A W,25,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'6015090',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 2.,"Son of Arnold Frederick and Jane Decker, of Bow, London; husband of Alice Lilian Decker, of Bow."
2644539,DE CORDOUE,Comte JACQUES FERNAND GABRIEL,J F G,29,,21/09/1944,,Pilot Officer,Royal Canadian Air Force,,190 (R.A.F.) Sqdn,,Canadian,'J/92200',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 16.,"Son of Marquis Hugues de Cordoue and Marquise Marie Rose de Cordoue, of Montreal, Province of Quebec, Canada."
2644542,DENT,ROBERT HENRY,R H,23,,04/10/1944,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4470045',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 2.,"Son of John Henry and Eleanor Beatrice Dent, of Darlington, Co. Durham."
2644639,FOLLINGTON,DOUGLAS CHARLES,D C,26,,17/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'1875955',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,32. B. 1.,"Son of Charles Samuel and Marian Elizabeth Follington, of Pirton, Hertfordshire; husband of Elsie Follington."
2644360,BRODERICK,FRANCIS JOSEPH,F J,26,,22/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718263',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 3.,"Son of Michael Corcoran Broderick and Mary Broderick; nephew of Maud E. Cousins, of Edmonton, Middlesex."
2644672,GIBBINS,MALCOLM ALFRED,M A,28,,25/09/1944,,Major,Worcestershire Regiment,,'A' Coy. 1st Bn.,,United Kingdom,'145429',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 14.,"Son of William and Helen Gibbins, of Greenford, Middlesex; husband of Joan Rosalind Gibbins, of Wimbledon, Surrey."
