Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182046,THOMAS,,E,26,,14/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'1865',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Son of Edward and Jane Thomas, of The Bungalows, Heworth, Gateshead. Native of Felling, Gateshead."
182049,THOMPSON,,R A,0,,09/04/1918,,Lance Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'22829',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 30.,"Son of Margaret Thompson, of 56, Hamilton St., Stalybridge."
182050,TIERNEY,,G,31,,19/12/1916,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'3068',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 1.,"Son of George and Rachael Tierney, of Manchester; husband of Margaret Annie James (formerly Tierney), of 2, Thompson St., Strangeways, Manchester."
182053,TRIBE,CHARLES CECIL,C C,27,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London Z/1292',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Charles and Alice Tribe, of Midhurst, Sussex; husband of Margaret Tribe, of 33, Lavender Hill, Tonbridge, Kent."
182054,TURLEY,ELIJAH,E,26,,24/06/1918,,Lance Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'40579',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Husband of Rebecca Turley, of 5, 2, Court, Raglan St., Wolverhampton."
182055,TURNER,,E,20,,26/07/1916,,Driver,Royal Field Artillery,,6th (West Riding) Bty. 246th Bde.,,United Kingdom,'1678',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Son of Robinson and Elizabeth Turner, of 1, Roydfield Terrace, Green Lane, Yeadon, Leeds."
182056,WAGSTAFF,,E,0,,07/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41312',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 14.,
182057,WALKER,CYRIL GORDON,C G,32,Military Cross,27/03/1918,,Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of John Ely Walker and Mary Elizabeth Walker, of Mirfield, Yorks; husband of Dorothea Walker, of Pyenot Hall, Cleckheaton, Yorks."
182058,WALSH,JAMES,J,26,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'77533',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of the late Robert and Catherine Walsh; husband of Mrs. M. A. C. Walsh, of 5, Seaton Rd., Mitcham, Surrey."
182061,WHAITE,,R,0,,31/08/1918,,Private,The King's (Liverpool Regiment),Labour Corps,26th Bn.,transf. to (41289) 69th Coy.,United Kingdom,'62996',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 39.,
182062,WHARF,GEORGE JAMES,G J,27,Military Cross,06/04/1918,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Husband of Catherine Wharf, of 132, Tollington Park, Stroud Green, London."
182063,WHITE,JOHN,J,32,,02/06/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'3/7703',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Henry William and Sarah White, of 4, Wright's Buildings, St. Albans Rd., Watford, Herts. Native of Tring, Herts."
182064,WILDMAN,,H,0,,15/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'2640',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 3.,
182065,WILLIAMS,,T,0,,05/09/1916,,Gunner,Royal Garrison Artillery,,67th Anti-Aircraft Bty.,,United Kingdom,'51001',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 8.,
182066,WILSON,,A,0,,06/09/1916,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26947',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 2.,
182067,WILSON,,C,0,Military Medal,26/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6631',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 1.,
182068,WILSON,,E,0,,23/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75779',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 33.,
182069,WISE,,F C,0,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/2783',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 8.,
182070,WOMERSLEY,,F W,21,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'3186',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of Thomas Henry and E. Womersley, of 15, Kilpinhill Lane, Staincliffe, Batley."
182071,WOODS,,H,0,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1241',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 5.,
182072,WORTH,ARTHUR JOSEPH,A J,18,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6131',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of Caroline Worth, of 13, Arundel St., Northampton, and the late Frederick William Worth."
182073,WYLLIE,JOHN,J,32,,08/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42535',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 42.,"Son of James and Jeanie Wyllie. of 15, Ronaldcoup Rd., Darvel, Ayrshire."
181852,BRADLEY,,H,0,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'2713',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 4.,
181853,BRIDGER,,A,0,Military Medal,27/03/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'17685',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 15.,
181854,BRIGGS,,H G,0,,13/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'32928',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 4.,
181855,BRIGHTMAN,,H,0,,28/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'60786',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 9.,
181932,HEWITT,,W,0,,19/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4149',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 2.,
181934,HIGHAM,,A,0,,19/08/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 132nd Bde.",,United Kingdom,'24592',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 22.,
181935,HILL,,E,0,,27/06/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 247th Bde.",,United Kingdom,'L/20024',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 16.,
181937,HILLMAN,,G L,0,,12/12/1916,,Gunner,Royal Garrison Artillery,,173rd Siege Bty.,,United Kingdom,'70439',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 11.,
182025,SHEARSMITH,,R,0,,05/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'6661',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 8.,
182026,SIME,,J H,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'15047',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 9A.,
182030,SMALES,,G H,0,,05/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'6828',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 7.,
181857,BROWN,,E J,0,,25/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'29055',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 27.,
181941,HOPKINS,,H,0,,06/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17069',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 13.,
182031,SMITH,,H T,0,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'16804',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 23.,
