Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
991764,DIEDERICKS,WILLEM,W J,24,,04/10/1944,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'307170V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 249.,"Son of Jacob J. Diedericks and Petronella S. Diedericks; husband of Maria M. Diedericks, of Johannesburg."
991765,DIGGLE,ARTHUR,A,35,,21/05/1945,,Lieutenant,South African Engineer Corps,,,,South African,'34212V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 335.," Son of John and Edith Diggle; husband of Jean R. Diggle, of Johannesburg."
991767,DILWORTH,HERBERT,H B,26,,26/02/1942,,Second Lieutenant,South African Air Force,,16 Sqdn.,,South African,'97196',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,"English Church Sec, Grave 8.","Son of Thomas G. Dilworth and Mary E. Dilworth, of Johannesburg."
991768,DIPPENAAR,,R M,30,,08/05/1946,,Corporal,South African Air Force,,,,South African,'314018V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1486.,"Son of Michael W. Dippenaar and Gladys E. Dippenaar; husband of Helena A. Dippenaar, of Johannesburg."
991770,DODGE,,J,33,,03/07/1946,,Private,Devonshire Regiment,,,,United Kingdom,'5107073',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 427.,"Son of Mr. and Mrs. C. Dodge, of Wilton, Birmingham, England."
991773,DRABBLE,GEORGE,G,30,,09/03/1943,,Corporal,Royal Air Force,,,,United Kingdom,'611610',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 23.,"Son of George Henry and Alice Drabble, of Bollington Cross, Cheshire, England."
991774,DUBERLEY,GEOFFREY HOWARD,G H,36,,12/03/1944,,Corporal,Royal Army Medical Corps,,63 Field Hygiene Sec,,United Kingdom,'7523598',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 163.,"Son of Tom and Ada Lilian Duberley, of Ruardean, Gloucestershire. England."
991775,DUFFIELD,GEORGE,G W,32,,24/04/1945,,Lance Corporal,South African Irish,,,,South African,'87952',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 325.,"Son of Mr. and Mrs. J. W. Duffield, of Johannesburg; husband of Maria M. Duffield, of Johannesburg."
991776,DUFFUS,L. MacI.,L M,0,,17/12/1943,,Sapper,South African Engineer Corps,,,,South African,'233244',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 676.,"Son of Mrs. I. G. Duffus, of Johannesburg."
991777,DUKE,,M A,39,,09/06/1942,,Captain,South African Air Force,,,,South African,'202879',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 95.,
991778,DUNN,,J,0,,06/02/1946,,Signaller,South African Corps of Signals,,,,South African,'76939',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1111.,
991779,DU PLESSIS,JAN,J G S,20,,14/01/1944,,Air Mechanic,South African Air Force,,,,South African,'108254V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 139.,"Son of Gilliam S. du Plessis and Johanna E. du Plessis, of Crawford, Cape Province."
991780,DU PLESSIS,,J H,54,,03/06/1943,,Flight Sergeant,South African Air Force,,,,South African,'98735',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 45.,"Son of Charl M. du Plessis and G. du Plessis; husband of S. S. W. du Plessis, of Johannesburg."
991781,DU PLESSIS,,N J,57,,01/01/1946,,Warrant Officer Class II,"General Service Corps, S.A. Forces","Native Military Corps, S.A. Forces",,attd. ,South African,'240980V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 386.," Husband of Maud C. de Plessis, of Venterspost."
991798,FARRAR,HERBERT,H,0,,10/03/1944,,Signaller,South African Corps of Signals,,,,South African,'572601',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 165.,
991782,DWELLY,STUART GEORGE,S G,24,,21/11/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'898645',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 112.,"Son of George Augustus and Minnie Irene Dwelly. His brother, Esmond Dassett Dwelly, also died on service."
991783,EARL,THOMAS WILLIAM,T W,27,,04/08/1942,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4388183',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 157.,
991784,EDWARDS,AMOS JOHN,A J,24,,21/10/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'847668',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 375.,
991785,ELGIN,,G E,45,,24/07/1942,,Air Corporal,South African Air Force,,,,South African,'572397',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen Sec. Grave 151.,"Son of George and Emilie J. Elgin; husband of L. M. Elgin, of Johannesburg."
991793,EVANS,JACK,J,0,,18/11/1947,,Air Corporal,South African Air Force,,,,South African,'578458V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block F. Grave 354.,Son of Hessel and Sarah H. Evans.
991795,EYBERS,,S F,0,,07/01/1946,,Sapper,South African Engineer Corps,,,,South African,'229396',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 389.,"Nephew of Mrs. S. Evans, of Benoni."
991799,FARRELL,JOHN,J,44,,27/08/1944,,Lance Bombardier,Royal Artillery,,68 Bty. 33 Lt. A.A. Regt.,,United Kingdom,'3049580',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 231.,
991786,ELOFF,JOHANNES,J,40,,09/04/1945,,Lance Corporal,South African Engineer Corps,,,,South African,'242484V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 320.,"Son of Mr. and Mrs. C. Eloff; husband of A. R. Eloff, of Johannesburg."
991787,ELSON,FREDERICK,F J,63,,14/09/1942,,Sergeant,South African Medical Corps,,,,South African,'299481',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 198.,"Son of James and Elizabeth Elson; husband of Eve A. Elson, of Pietermaritzburg, Natal."
991788,ENDACOTT,HARRY,H W,34,,28/03/1945,,Sapper,South African Engineer Corps,,40 Rly Const. Coy.,,South African,'54691V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 317.,"Son of George E. Endacott and Ethel M. Endacott, of Johannesburg."
991789,ENDERSBY,STANLEY LENARD,S L,24,,07/10/1944,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'974503',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 250.,"Son of Albert William and Elsie May Endersly, of Biggleswade, Bedfordshire, England."
991790,ERASMUS,,C G J,0,,20/08/1945,,Corporal,South African Air Force,,,,South African,'59264',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 356.,Son of John F. Erasmus and Mary M. Erasmus.
991791,ESCOTT,KENNETH JOHN,K J,23,,23/04/1943,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'5570453',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 33.,"Son of Edward James Escott and Daisy Jane Escott, of Melksham, Wiltshire, England."
991792,EVANS,,D G,46,,02/11/1945,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'112201',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 2971.,"Husband of Christina M. Evans, of Johannesburg."
991794,EVANS,JOHN,J,39,,09/03/1944,,Driver,Royal Army Service Corps,,15 Inf. Bde. Coy.,,United Kingdom,'T/264640',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 110.,"Nephew of Mrs. M. J. Davies, of Liverpool, England."
991796,FAIRBROTHER,WALTER,W,23,,31/08/1942,,Private,Royal Army Ordnance Corps,,4 Advanced Ammunition Depot.,,United Kingdom,'7613928',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 183.," Son of William and Jane Fairbrother, of Sheffield, England."
991797,FALLS,ROBERT,R,23,,20/04/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934365',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 32.,"Son of Hugh and Elizabeth Falls, of Maryhill, Glasgow, Scotland."
991801,FARTHING,ALBERT,A E,39,,01/08/1942,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'235579',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 164.,"Son of Mr. and Mrs. Oscar T. Farthing; husband of Hylda A. Farthing, of Johannesburg."
991803,FERGUSON,,F S,58,,11/02/1947,,Corporal,South African Air Force,,,,South African,'313701',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1369.,"Husband of Johanna S. Ferguson, of Johannesburg."
992177,VENTER,,W C,0,,23/11/1947,,Private,"Q Service Corps, S.A. Forces",,,,South African,'185629',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 2128.,
992182,VISSER,,J J,30,,25/11/1942,,Corporal,South African Engineer Corps,,,,South African,'115728',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 302.,
992183,VISSIAN,PAUL A. N.,P A N,0,,10/01/1944,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'283336V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 135.,
991804,FERREIRA,,B L,23,,27/04/1942,,Private,South African Medical Corps,,,,South African,'228219',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D R Church Sec. Grave 55.,"Son of Mrs. D. G. Ferreira, of Humansdorp, Cape Province."
991805,FINLAYSON,KENNETH DONALD,K D,25,,26/05/1944,,Seaman,Royal Naval Reserve,,H.M.S. Inconstant,,United Kingdom,'D/X 19103A',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 195.,"Son of Donald and Dolina Finlayson, of Galson, Isle of Lewis, Scotland."
991806,FITTON,FRED,F,33,,17/11/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2354053',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 287.,
991807,FLAX,SYDNEY,S,30,,20/01/1943,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'31377',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 133.," Son of Mr. and Mrs. Simon Flax; husband of S. Flax, of Johannesburg."
991808,FORD,HENRY,H H,0,,04/05/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'236516',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 331.,
991809,FORSYTH,GEORGE,G,22,,03/06/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2822062',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 204.,"Son of George and Gladys Forsyth, of Invergordon, Ross and Cromarty, Scotland."
991810,FOTINAKIS,,M,48,,06/09/1945,,Air Sergeant,South African Air Force,,,,South African,'572181',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 362.,"Son of Evagelos and Vavara Fotinakis; husband of Alice F. Fotinakis, of Johannesburg."
991811,FOUCHE,,D M,0,,09/04/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'193205',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1455.,
991812,FOURIE,A. McC,A M,24,,28/09/1942,,Lieutenant,South African Air Force,,,,South African,'188001',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 210.,"Son of Maj. Louis Fourie, M.B.E. and Mrs. Fourie, of Windhoek, South West Africa."
991813,FRANCKEISS,CYRIL,C J,42,,30/07/1944,,Warrant Officer Class I,South African Artillery,,,,South African,'85',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 226.,"Son of John and Charlotte Franckeiss; husband of J. A. Franckeiss, of Germiston."
991814,FREEMAN,PETER JOHN,P J,23,,25/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6401488',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 130.,"Son of Peter and Dorothy Freeman, of Lancing, Sussex, England."
991815,FREW,DAVID GRAHAM,D G,44,,17/10/1943,,Flight Sergeant,South African Air Force,,,,South African,'97204V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 101.,"Husband of Barbara Frew, of Johannesburg."
991816,FURNEY,FRANK,F F,46,,03/02/1945,,Sapper,South African Engineer Corps,,,,South African,'590348V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 297.,"Son of Robert and Jane Furney; husband of Maud S. Furney, of Benoni."
991817,GAME,WALTER,W,22,,19/01/1943,,Pupil Pilot,South African Air Force,,,,South African,'97990',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 11.,"Son of John and Ethel Game, of Johannesburg."
991818,GARDEN,JOHN,J,28,,30/08/1944,,Private,Seaforth Highlanders,,,,United Kingdom,'2818830',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 233.,
991822,GIBBS,EDWARD,E R,0,,27/08/1944,,Sergeant,South African Medical Corps,,,,South African,'9247V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 232.,"Husband of I. E. Gibbs, of East London."
991825,GILLMER,,P L,0,,01/06/1945,,Air Corporal,South African Air Force,,,,South African,'96313',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 930.,"Husband of M. C. Gillmer, of Johannesburg."
991819,GARDNER,RONALD WILLIAM,R W,24,,05/07/1944,,Sergeant,Royal Air Force,,67 Sqdn.,,United Kingdom,'568892',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 217.,"Son of Sidney and Winifred Kathleen Margaret Gardner, of Brentford, Middlesex, England."
991820,GARSDEN,HENRY,H,20,,28/03/1944,,Wireman,Royal Navy,,H.M.S. Assegai,,United Kingdom,'C/MX 97285',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 173.,"Son of Robert and Eliza Daye Garsden, of Blackpool, Lancashire, England."
991821,GERMAN,WILLIAM,W E S,29,,01/05/1945,,Sapper,South African Engineer Corps,,21 Field Coy.,,South African,'190291V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 329.,"Son of the Revd. William E. German and Annie W. German, of Tiverton, Devon, England. M.I.M.M."
991836,GREEN,RONALD NOBLE,R N,26,,20/08/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457420',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 230.,"Son of Godfrey and Mary Ellen Green, of Blackhill, Co. Durham, England."
991837,GRIME,JAMES,J A,26,,29/05/1944,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Assegai,,United Kingdom,'P/MX65841',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Sec. Grave 196.,"Son of James and Clara Grime, of Atherton, Lancashire, England; husband of Elsie May Grime, of Atherton."
991838,GRIFFIN,CHARLES,C H,0,,12/10/1943,,Air Mechanic,South African Air Force,,,,South African,'210724V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 98.,"Husband of J. Griffin, of Vereeniging."
991839,GRIFFITHS,,B M,54,,20/06/1942,,Corporal,South African Corps of Military Police,,,,South African,'223297',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 111.,"Son of John and Ester Griffiths; husband of Edith M. Griffiths, of Johannesburg."
991840,GROOM,WILLIAM NEVILLE,W N,26,,18/04/1943,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),King's African Rifles,,attd.,United Kingdom,'105114',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 30., Son of Aubrey G. Groom and Alice Mary Groom.
991841,GROSMAN,,A J,0,,03/12/1947,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'125430',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block C. Grave 364.,"Husband of M. Grosman, of Johannesburg."
991924,LAMPE,CLEMENT JOHN,C J,0,,16/04/1946,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6093841',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 410.,
991842,GROVES,,A N W,28,,30/09/1944,,Nursing Assistant,South African Military Nursing Service,,,,South African,'254554',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 247.,"Daughter of Mr. and Mrs. R. W. Wilson-Fair, of Pietermaritzburg, Natal; wife of J. T. Groves, of Pietermaritzburg."
991843,GUEST,HARRY,H,25,,27/05/1944,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'4757652',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 197.,"Son of George Senior Guest and Lucy Ann Guest, of Hansworth, Yorkshire, England."
991844,HACKETT,RICHARD ARTHUR,R A,32,,26/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1067342',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 135.,"Son of Thomas William and Alice Hackett, of Burton-on-Trent, England."
991845,HACKNEY,ALWYN NORMAN,A N,25,,22/09/1945,,Gunner,Royal Artillery,,139 Field Regt,,United Kingdom,'1078057',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 368.,
991857,HAYNES,FREDERICK WILLIAM,F W,27,,25/09/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. IV Indian Corps of Sigs. ,United Kingdom,'2358458',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 89.,
991846,HADLEY,CHARLES FREDERICK,C F,29,,18/07/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2361175',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 347.,"Son of Charles and Emma E. Hadley, of Oldbury, Worcestershire, England."
991847,HARDIE,WILLIAM,W,23,,24/11/1943,,Shipwright 4th Class,Royal Navy,,H.M.S. Warspite,,United Kingdom,'C/MX 92480',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 115.,"Son of John and Helen Hardie, of Dumbarton, Scotland."
991848,HARDING,REGINALD ALFRED,R A,23,,08/11/1943,,Warrant Officer,Royal Air Force,,267 Sqdn.,,United Kingdom,'581216',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 106.,"Son of Alfred George and Nelly May Harding, of London, Essex, England."
991849,HARDY,ALBERT,A,22,,23/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1486438',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 160.,"Son of John and Gertrude Ellen Hardy, of Hucknall, Nottinghamshire, England."
991920,KROMBEIN,,S,23,,25/01/1943,,Lieutenant,South African Air Force,,45 Sqdn.,,South African,'103836',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 140.,"Son of Mr. and Mrs. H. Krombein, of Johannesburg."
991850,HARLAND,WILLIAM HENRY,W H,40,,20/01/1946,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'291237',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 392.,"Son of Charles and Alice Harland; husband of Edna Maud Harland, of Sheerness, Kent, England."
991852,HARRISON,ARTHUR,A G,51,,15/06/1944,,Lieutenant,South African Air Force,,,,South African,'203415V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 208.,"Son of James and Frances Harrison; Husband of Gladys C. Harrison, of Johannesburg."
991853,HARRISON,CLEMENT,C J,50,,12/02/1945,,Air Corporal,South African Air Force,,,,South African,'96053V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 300.,"Husband of Celia J. Harrison, of Johannesburg."
991854,HATCHARD,KATHERINE,K E,47,,03/03/1945,,Lieutenant,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/157589V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 305.,Daughter of Mr. and Mrs. W. J. Wybergh.
991855,HAY,,J H,41,,21/01/1943,,Private,"Field Force Brigade, S.A. Forces",,,,South African,'60044',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 12.,Son of Matthew L. Hay and Maria E. Hay.
991859,HENSHAW,WILLIAM HERBERT,W H,25,,30/04/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'654624',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 328.,"Son of Arthur Goodman Henshaw and Ivy Ethel Henshaw, of Stanmore, Middlesex, England."
991861,HERBERT,RICHARD HENRY BRIAN,R H B,24,,15/06/1943,,Captain,King's Shropshire Light Infantry,"Gambia Regiment, R.W.A.F.F.",,attd. 2nd Bn.,United Kingdom,'164591',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 50.,"Son of the Revd. Joseph Henry Herbert M.A. and Margery Blanton Herbert, of Brierley Hill Rectory, Staffordshire, England. Member of Trinity College, Cambridge."
992023,PEARSON,GEORGE,G,52,,04/10/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'295131',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 94.,"Son of Jack S. Pearson and Martha E. Pearson; husband of M. F. Pearson, of Johannesburg."
991909,KEMP,GEORGE ALBERT,G A,30,,09/10/1944,,Marine,Royal Marine Engineers,,H.M.S. Kongoni,,United Kingdom,'10420',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 251.,"Son of Charles and Elizabeth Kemp; husband of Kate Francis Kemp, of St. Pancras, London, England."
991910,KERR,ROBERT,R,29,,10/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006738',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 280.,"Son of Thomas and Eleanor Kerr, of Wooler, Northumberland, England."
991911,KIDD,ARTHUR STANLEY EDWARD,A S E,29,,04/12/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'545610',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 276.,"Son of Isaac Frederick and Brenda Kidd; husband of Winifred Kathleen Kidd, of Crouch End, Middlesex, England."
991912,KIELY,JOHN,J E,0,,05/09/1943,,Air Mechanic,South African Air Force,,,,South African,'115880',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 86.,"Husband of V. Kiely, of Salisbury, Southern Rhodesia."
991913,KILLEN,JOHN MCMILLAN,J M,32,,20/03/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3326886',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 463.,"Son of Charles and Honora Cecilia Killen, of Glasgow, Scotland."
991914,KILLINGER,DENNIS EDWARD,D E,25,,20/01/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2372751',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 451.,"Son of William George and Maragret Grace Killinger, of Brixton, London, England."
991916,KIRK,,J C,0,,24/10/1944,,Second Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'30325V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 262.,"Son of John and Florence Kirk; husband of Eva J. Kirk, of Johannesburg."
991917,KLEINHANS,THEODORE,T E,49,,21/03/1945,,Sergeant,South African Veterinary Corps,,,,South African,'86736V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 313.,"Son of David J. Kleinhans and Maria M. E. Kleinhans; husband of Joseline C. Kleinhans, of Johannesburg."
991918,KOCH,SYBRAND JOHANNES,S J,54,,19/03/1944,,Corporal,"Essential Services Protection Corps, S.A. Forces",,,,South African,'704000',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 168.,Son of Johan P. T. Koch and Louisa M. J. A. Koch; husband of Johanna E. Koch.
991921,KRUGER,,G H J,64,,22/05/1944,,Lieutenant Colonel,"General Service Corps, S.A. Forces",,D.T.D,,South African,'279393V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 190.,"Husband of M. Kruger, of Johannesburg."
991922,KRUGER,JOZEF,J,42,,30/05/1942,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'295108',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 86.,"Son of Hendrik B. Kruger and Fredricka K. Kruger, of Johannesburg; husband of J. M. Kruger, of Johannesburg."
991923,KRUGER,,M J,0,,06/08/1946,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'240452',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1620.,
992009,OLIVIER,,W J S,60,,25/12/1946,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'64905',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1766.,"Son of Willem J. S. Olivier and Margrietha J. Olivier; husband of Francina C. Olivier, of Johannesburg."
992010,ORME-SPENCER,CHARLES,C,50,,17/10/1942,,Corporal,South African Engineer Corps,,,,South African,'193741',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 221.,"Son of Mr. and Mrs. Charles J. Orme-Spencer; husband of Margaret J. Orme-Spencer, of Florida."
992011,OSBORNE,NORMAN,N,27,,02/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625305',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 248.,"Son of Robert Edward Osborne and Jane Osborne, of Fleetwood Lancashire, England."
992012,O'SHEA,ALBERT ESMONDE,A E,26,,15/05/1943,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7612478',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 40.,"Son of Albert Edward and Clarice Maud O'Shea, of Victoria Park, Manchester, England."
992013,OSTEVIK,,S P,24,,19/04/1943,,Second Lieutenant,South African Air Force,,,,South African,'207189V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 31.,Son of Peder P. Ostervik.
992015,OWEN,DONALD UVEDALE,D U,43,Mentioned in Despatches,07/12/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'75838',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 12.,"Son of the Revd. William George Owen and Mary Ellen Owen, of Liverpool, England. M.D., F.R.C.P., D.T.M."
992016,PALES,WILLIAM REGINALD,W R,0,,02/03/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1209582',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 19.,
