Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336252,HOLYER,GEORGE THOMAS,G T,26,,07/06/1944,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'13071273',France,BROUAY WAR CEMETERY,IV. B. 18.,"Son of Walter E. Holyer, and of Ellen E. Holyer, of Bellingham, Kent."
2336253,HOWARD,HARRY ALFRED,H A,31,,16/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5345145',France,BROUAY WAR CEMETERY,III. G. 9.,"Son of Robert Christopher and Florance Violet Howard; husband of Alice Howard, of Whickham, Co. Durham."
2336254,HOWARTH,GEORGE EDWARD,G E,27,,06/08/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3859792',France,BROUAY WAR CEMETERY,I. D. 19.,"Son of William and Ada Howarth, of Heywood, Lancashire; husband of Annie Howarth, of Heywood."
2336255,HOWL,DONALD FREDERICK,D F,20,,12/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'7955346',France,BROUAY WAR CEMETERY,IV. B. 7.,"Son of William and Edith Isobel Howl, of Walsall, Staffordshire."
2336256,HOYES,THOMAS HENRY,T H,20,,19/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14313767',France,BROUAY WAR CEMETERY,III. F. 12.,"Son of William and Bertha Hoyes, of Grantham, Lincolnshire."
2336257,HULME,WILLIAM RONALD,W R,27,,11/07/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534592',France,BROUAY WAR CEMETERY,V. B. 7.,"Son of Alfred and Sarah Jane Hulme, of Manchester; husband of Lily Hulme, of Manchester."
2336258,HUTCHINSON,JAMES LANCASTER,J L,29,,08/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081061',France,BROUAY WAR CEMETERY,III. H. 8.,"Son of Thomas Lancaster Hutchinson and Fannie Hutchinson, of Cardiff; husband of E. Hutchinson."
2336259,HUTCHISON,JAMES,J,20,,18/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14656643',France,BROUAY WAR CEMETERY,III. C. 11.,"Son of William and Margaret Hutchison, of Rutherglen, Lanarkshire."
2336260,ING,JOHN ROBERT,J R,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388804',France,BROUAY WAR CEMETERY,III. C. 13.,"Husband of Doris I. Ing, of Thame, Oxfordshire."
2336261,INGLEBY,SIDNEY THOMAS,S T,27,,21/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3319999',France,BROUAY WAR CEMETERY,III. F. 15.,"Son of Tom and Ada Beaumont Ingleby, of Leeds, Yorkshire; husband of Ivy Ingleby, of Leeds."
2336262,IRWIN,CHARLES PATRICK,C P,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117135',France,BROUAY WAR CEMETERY,III. G. 17.,"Son of Richard George and Minnie Irwin, of Emscote, Warwick."
2336263,JEFFERY,CUTHBERT,C,0,,08/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728832',France,BROUAY WAR CEMETERY,I. A. 5.,"Son of Adam and Sarah Jane Jeffery, of Wallsend, Northumberland."
2336264,JENKINS,MOSTYN,M,18,,23/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14670438',France,BROUAY WAR CEMETERY,III. B. 5.,"Son of Thomas and Elizabeth Jenkins, of Glascoed, Monmouthshire."
2336265,JEYNES,ARTHUR GEORGE,A G,24,,03/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968216',France,BROUAY WAR CEMETERY,I. B. 7.,"Son of Gilbert and Ada Jeynes; husband of Vera Dorothy Jeynes, of Erdington, Birmingham."
2336266,JOHNSON,JOHN STANLEY,J S,31,,03/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3325151',France,BROUAY WAR CEMETERY,I. E. 14.,"Son of George and Mary Margaret Johnson, of Dawdon, Seaham, Co. Durham; husband of Margaret Jane Johnson, of Seaham."
2336267,JOHNSON,JOHN WILLIAM NELSON,J W N,27,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14581494',France,BROUAY WAR CEMETERY,III. C. 16.,"Son of John W. and Maud A. Johnson; husband of Irene J. Johnson, of High Wycombe, Buckinghamshire."
2336268,JOHNSON,RICHARD JOHN,R J,25,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1507817',France,BROUAY WAR CEMETERY,I. D. 7.,"Son of Jonathan and Annie Johnson; husband of Lena Gladys Johnson, of North Kensington, London."
2336270,JOHNSTON,FRANK,F,27,,18/07/1944,,Captain,East Lancashire Regiment,,1st Bn.,,United Kingdom,'145104',France,BROUAY WAR CEMETERY,III. B. 1.,"Son of Francis and Maud Johnston, of Blackburn, Lancashire."
2336271,JONES,ALEXANDER,A,23,,18/07/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4194207',France,BROUAY WAR CEMETERY,III. F. 19.,"Son of Thomas and Jane Jones, of Llangollen, Denbighshire."
2336272,JONES,DONALD EDWARD,D E,18,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14422928',France,BROUAY WAR CEMETERY,II. B. 13.,"Son of William and Olive Jones, of Llanelly, Carmarthenshire."
2336273,JONES,EDWARD VICTOR,E V,19,,15/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14652032',France,BROUAY WAR CEMETERY,II. B. 1.,"Son of Richard and Daisy A. Jones, of Trehafod, Glamorgan."
2336274,JONES,EDWIN,E,29,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200480',France,BROUAY WAR CEMETERY,II. B. 3.,"Son of James and Esther Jones, of Trelech, Carmarthenshire; husband of Rachel Phyllis Jones, of Trelech."
2336275,JONES,ENOCH,E,0,,15/06/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691382',France,BROUAY WAR CEMETERY,I. A. 14.,
2336276,JONES,GEORGE STANTON,G S,36,,07/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14623155',France,BROUAY WAR CEMETERY,III. H. 6.,"Son of Arthur and Edith Minnie Jones, of Bradford, Yorkshire."
2336277,JONES,IDRIS,I,34,,20/07/1944,,Warrant Officer Class II,Royal Welch Fusiliers,,,attd. H.Q. 158th Inf. Bde.,United Kingdom,'4189505',France,BROUAY WAR CEMETERY,III. F. 20.,"Son of David and Ellen Jones; husband of May Jones, of Llandderfel, Merionethshire."
2336278,JONES,PERCY,P,35,,13/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1454165',France,BROUAY WAR CEMETERY,III. G. 4.,"Son of Robert and Mary Elisabeth Jones; husband of Margaret Ruth Jones, of Dartford, Kent."
2336279,JORDAN,SYDNEY,S,39,,07/08/1944,,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 532 Inf. Bde. Coy.,United Kingdom,'10535592',France,BROUAY WAR CEMETERY,I. D. 15.,"Son of Richard and Mary Elizabeth Jordan, of Harraby, Carlisle."
2336280,JUPP,WILLIAM STEPHEN,W S,27,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6404089',France,BROUAY WAR CEMETERY,III. C. 18.,"Son of George and Frances Ruth Jupp; husband of Edith Maud Jupp, of Faygate, Sussex."
2336281,KAY,EDWIN,E,31,,21/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3661203',France,BROUAY WAR CEMETERY,III. F. 13.,"Son of Edwin and Isabel S. Kay; husband of Gladys Edna Kay, of Wallasey, Cheshire."
2336282,KELLETT,VINCENT ROBERT,V R,29,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3976558',France,BROUAY WAR CEMETERY,III. B. 13.,"Son of James and Elizabeth Kellett; husband of Margaret Doris Kellett, of Whittle-le-Woods, Lancashire."
2336284,KENNEDY,ARCHIBALD,A M,33,,20/07/1944,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3308096',France,BROUAY WAR CEMETERY,III. F. 18.,"Son of William and Margaret Kennedy; husband of Phyllis Kennedy, of Southport, Lancashire."
2336286,KENYON,ARTHUR,A,20,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393773',France,BROUAY WAR CEMETERY,III. J. 11.,"Son of Albert and Margaret Kenyon, of Salford, Lancashire."
2336287,KERWOOD,CYRIL GEORGE,C G,28,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389160',France,BROUAY WAR CEMETERY,III. E. 16.,"Son of George and Fanny Kerwood, of Chesterton, Oxfordshire."
2336288,KITCHENER,DAVID LLOYD,D L,25,,02/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964188',France,BROUAY WAR CEMETERY,III. A. 3.,"Son of William James Kitchener and Edith Kitchener, of Cardiff; husband of Violet O. Kitchener, of Heathway, Cardiff."
2336289,KNIGHTS,WILLIAM ERNEST JAMES,W E J,25,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387609',France,BROUAY WAR CEMETERY,III. C. 5.,"Son of William Herbert and Alice May Knights, of Littlemore, Oxford."
2336290,KYME,CHARLES ARTHUR,C A,27,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389162',France,BROUAY WAR CEMETERY,III. E. 4.,"Son of William and Laura Elizabeth Kyme, of Oxford; husband of Phyllis Joan Kyme, of Cowley, Oxford."
2336291,LAMONT,JAMES,J,21,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14226154',France,BROUAY WAR CEMETERY,I. A. 6.,"Son of Lachlan and Marion Lamont, of Kilmuir, Isle of Skye."
2336292,LANE,IDRIS,I,29,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4079207',France,BROUAY WAR CEMETERY,I. D. 8.,"Son of Matthew John and Catherine Ann Lane, of Aberbeeg, Monmouthshire."
2336293,LATHAM,TOM,T,22,,07/08/1944,,Driver,Royal Army Service Corps,,532 Inf. Bde. Coy.,,United Kingdom,'T/14591700',France,BROUAY WAR CEMETERY,I. D. 17.,"Son of Alfred and Amelia Latham, of Sheffield."
2336294,LAWRENCE,ALBERT FELIX PERCY,A F P,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389278',France,BROUAY WAR CEMETERY,III. E. 3.,"Husband of Eva Lawrence, of Holmer Green, Buckinghamshire."
2336295,LAWRENCE,HARRY JOHN,H J,21,,11/07/1944,,Gunner,Royal Artillery,,94 (The Dorsetshire Yeomanry) Field Regt.,,United Kingdom,'14268506',France,BROUAY WAR CEMETERY,V. B. 9.,"Son of John Charles and Jean Ainslie Lawrence, of Colliers Wood, Surrey."
2336296,LAY,ERNEST ALFRED HAROLD,E A H,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14592682',France,BROUAY WAR CEMETERY,III. C. 14.,"Son of Ernest George and Henrietta Lay, of Reading, Berkshire."
2336334,MOREY,JOHN WALTER,J W,29,,13/08/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3714828',France,BROUAY WAR CEMETERY,IV. B. 1.,"Son of Edward George and Margaret Morey, of Brinscall, Lancashire."
2336336,MORRIS,LESLIE,L,30,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14623342',France,BROUAY WAR CEMETERY,III. E. 9.,"Son of John William and Edith Maggie Morris, of Swallow Nest, Yorkshire; husband of Jessie Morris, of Swallow Nest."
2336339,MUNDON,THOMAS,T,41,,18/08/1944,,Private,Pioneer Corps,,62 Coy.,,United Kingdom,'1822204',France,BROUAY WAR CEMETERY,I. A. 9.,"Son of Thomas and Sarah Ann Mundon; husband of Minnie May Mundon, of Seisdon, Staffordshire."
2336340,NEWMAN,ALBERT VICTOR,A V,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389291',France,BROUAY WAR CEMETERY,III. E. 7.,"Son of Charles and Edith Newman; husband of Violet Evelyn Florence Newman, of Chipping Norton, Oxfordshire."
2336341,NICOLL,HARRY,H,20,,29/06/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2991549',France,BROUAY WAR CEMETERY,I. B. 15.,"Son of Harry Keiller Nicoll and Margaret McKelvie Williamson Nicoll, of Dundee; husband of Sarah Nicoll, of Dundee."
2336342,NORGROVE,WILLIAM JOHN,W J,25,,06/08/1944,,Serjeant,Royal Engineers,,282 Field Coy.,,United Kingdom,'2072684',France,BROUAY WAR CEMETERY,I. E. 3.,"Son of Thomas Charles and Gertrude Norgrove; husband of Edna May Norgrove, of Penrhiewtyn, Neath, Glamorgan."
2336343,NORRIS,THOMAS HERBERT ARNOLD,T H A,31,,22/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3391411',France,BROUAY WAR CEMETERY,III. F. 14.,"Son of John and Annie Norris; husband of Marion Norris, of Blackburn, Lancashire."
2336344,NORTHCOTE,GEORGE LESLIE,G L,27,,06/08/1944,,Major,Manchester Regiment,,1st Bn.,,United Kingdom,'65177',France,BROUAY WAR CEMETERY,I. D. 20.,"Son of Horace Victor and Lillian Mary Northcote, of Cheadle Hulme, Cheshire."
2336345,PARK,TREVOR MAJOR,T M,23,,16/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081530',France,BROUAY WAR CEMETERY,II. A. 1.,"Son of William Vincent Park and Marie Mabel Maud Park, of Newport, Monmouthshire."
2336346,PARKINSON,RICHARD,R,25,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388406',France,BROUAY WAR CEMETERY,I. C. 13.,
2336298,LEIGH,ROBERT GEORGE,R G,28,,26/07/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534138',France,BROUAY WAR CEMETERY,III. A. 19.,"Son of John and Margaret Leigh, of Liverpool."
2336299,LEWIS,DENNIS HARLING,D H,20,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219831',France,BROUAY WAR CEMETERY,I. D. 5.,"Son of John Clifford Lewis and Doris L. Lewis; husband of G. E. M. Lewis, of Whitstable, Kent. His brother Norman Harry also died on service."
2336300,LEWIS,HERBERT CHARLES,H C,30,,02/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081084',France,BROUAY WAR CEMETERY,I. B. 19.,"Son of Thomas David and Mary Lewis, of Blaenavon, Monmouthshire."
2336301,LEWIS,WILLIAM THOMAS,W T,29,,11/08/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4191887',France,BROUAY WAR CEMETERY,II. B. 6.,"Nephew and adopted son of William and Susie Thomas, of Arthog, Merionethshire."
2336302,LEYLAND,JACK,J,33,,10/07/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383508',France,BROUAY WAR CEMETERY,III. G. 10.,"Son of Paul and Mary Jane Leyland, of Billinge, Lancashire; husband of Mary Ellen Leyland, of Billinge."
2336303,LLOYD,DAVID STANLEY,D S,21,,09/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126634',France,BROUAY WAR CEMETERY,I. C. 4.,
2336304,LOOKER,FRANCIS WILLIAM,F W,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388633',France,BROUAY WAR CEMETERY,III. G. 16.,"Son of Francis William and Ada Looker, of Witney, Oxfordshire."
2336322,MANN,ERNEST THOMAS,E T,30,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4078231',France,BROUAY WAR CEMETERY,III. H. 17.,
2336338,MORRIS,WILLIAM ALFRED,W A,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14629880',France,BROUAY WAR CEMETERY,IV. A. 2.,
2336332,MOORCROFT,JOHN,J,31,,20/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204623',France,BROUAY WAR CEMETERY,III. F. 11.,
2336305,LUCAS,SIDNEY EDWIN,S E,32,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381496',France,BROUAY WAR CEMETERY,III. F. 6.,"Son of Frederick Charles and Jane Lucas, of Bush Hill Park. Enfield. Middlesex."
2336306,LUNT,JACK MORTIMER,J M,33,,10/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3781853',France,BROUAY WAR CEMETERY,I. C. 8.,"Son of John and Louisa Lunt, of Bootle, Lancashire; husband of Elizabeth Lunt, of Bootle."
2336307,McAUSLAND,JAMES,J,28,,28/06/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3317620',France,BROUAY WAR CEMETERY,IV. A. 5.,"Son of Hugh and Catherine McAusland, of Airdrie, Lanarkshire."
2336309,McCAIE,CHARLES BOWMAN,C B,25,,09/06/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'179865',France,BROUAY WAR CEMETERY,I. E. 16.,"Son of George William and Jessie Maria McCaie, of Selby, Yorkshire; husband of Florence Margaret McCaie, of Selby."
2336310,McCONWAY,JOSEPH BOYCE,J B,20,,11/07/1944,,Driver,Royal Engineers,,244 Field Coy.,,United Kingdom,'14327162',France,BROUAY WAR CEMETERY,V. B. 4.,"Son of William and Janet McConway, of Provanmill, Glasgow."
2336311,McCULLOCH,JOHN HENRY,J H,21,,13/07/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'6921082',France,BROUAY WAR CEMETERY,3. G. 2.,"Husband of K. McCulloch, of Clifton, York."
2336312,McDONALD,JAMES,J,20,,15/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14566956',France,BROUAY WAR CEMETERY,V. A. 9.,Son of Mrs. M. McDonald.
2336313,MacINTYRE,ANDREW,A,32,,07/08/1944,,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 531 Inf. Bde. Coy.,United Kingdom,'7647749',France,BROUAY WAR CEMETERY,I. D. 14.,"Son of Archibald and Janet MacIntyre, of Partick, Glasgow."
2336314,McIVER,ALAN DUNCAN,A D,34,,12/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7904480',France,BROUAY WAR CEMETERY,IV. B. 6.,"Son of Duncan and Mary McIver, of Old Kilpatrick, Dunbartonshire."
2336315,McKUNE,JOHN,J,30,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3323381',France,BROUAY WAR CEMETERY,IV. A. 6.,"Son of William and Jane Cole McKune, of Glasgow."
2336316,McLEOD,HUGH DONALD,H D,36,,26/07/1944,,Captain,Royal Canadian Infantry Corps,Highland Light Infantry (City of Glasgow Regiment),,attd. 1st Bn.,Canadian,'CDN/373',France,BROUAY WAR CEMETERY,III. D. 11.,"Son of Donald Alexander McLeod and Isabella Alice McLeod; husband of Catherine McLeod, of Woodstock, Ontario, Canada."
2336317,MacLEOD,JOHN,J,29,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2766899',France,BROUAY WAR CEMETERY,I. B. 12.,"Son of Donald MacLeod and of Sarah MacLeod (nee Hutton), of Glasgow; husband of Catherine MacLeod, of Glasgow."
2336318,McMORLAND,RALPH,R,22,,25/06/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'1790965',France,BROUAY WAR CEMETERY,IV. A. 16.,"Son of Andrew and Jessie McMorland, of Drongan, Ayrshire."
2336319,McPHEE,JAMES,J,29,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081698',France,BROUAY WAR CEMETERY,II. A. 2.,"Son of James and Mary McPhee; husband of Mary McPhee, of Workington, Cumberland."
2336320,MADGWICK,WILLIAM FREDERICK,W F,19,,09/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6401061',France,BROUAY WAR CEMETERY,III. G. 15.,"Son of Charles Alfred and Agnes Kate Madgwick, of Midhurst, Sussex."
2336321,MALONE,JOHN PATRICK,J P,27,,11/07/1944,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'894364',France,BROUAY WAR CEMETERY,V. B. 11.,"Son of Edmond and Rosetta M. Malone, of Bournemouth, Hampshire."
2336323,MARSH,BENJAMIN MICHAEL,B M,24,,11/08/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200612',France,BROUAY WAR CEMETERY,II. B. 8.,"Son of John Ernest and Lizzie Marsh, of Wellow, Nottinghamshire."
2336324,MARSHALL,ERIC,E,31,,10/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3384610',France,BROUAY WAR CEMETERY,III. H. 14.,"Son of John and Mary Marshall; husband of Olive Mary Marshall, of Pendleton, Lancashire."
2336325,MARSHALL,OVID,O,32,,05/08/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14341145',France,BROUAY WAR CEMETERY,I. A. 7.,"Son of Horace Herbert and Florance Alethea Marshall; husband of May Winnifred Marshall, of Selly Oak, Birmingham."
2336326,MAXWELL,GEORGE STANLEY,G S,19,,01/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14625434',France,BROUAY WAR CEMETERY,I. B. 17.,"Son of David and Mary A. E. Maxwell of Greenwich, London."
2336327,MAZZEI,WILLIAM JOHN,W J,27,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964220',France,BROUAY WAR CEMETERY,III. B. 4.,"Son of William and Rose Lilian Mazzei, of Cardiff."
2336328,MERRITT,JOHN,J,23,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6965178',France,BROUAY WAR CEMETERY,III. E. 1.,"Son of John and Isabella Merritt; husband of Angelina Lilian Merritt, of Bow, London."
2336329,MILLWARD,HENRY JAMES,H J,24,,14/08/1944,,Corporal,Royal Army Service Corps,,117 Corps Troops Comp. Coy.,,United Kingdom,'T/72681',France,BROUAY WAR CEMETERY,I. A. 13.,"Son of William Henry and Alice Clarita Millward, of Burnage, Lancashire."
2336330,MINCHELLA,JOHN FREDERICK,J F,20,,23/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14505198',France,BROUAY WAR CEMETERY,III. B. 6.,"Son of John and Florence Minchella, of Northam, Southampton."
2336331,MONK,ALEXANDER,A,28,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204301',France,BROUAY WAR CEMETERY,II. B. 14.,"Son of Alexander and Annie Monk, of Preston, Lancashire."
2336333,MOORE,RAYMOND LESLIE,R L,23,,04/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389363',France,BROUAY WAR CEMETERY,I. E. 12.,"Son of Frederick Percy and Ida Annie Moore; husband of Kathleen Mary Moore, of Landport, Hampshire."
2336347,PATERSON,GEORGE,G,22,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3247750',France,BROUAY WAR CEMETERY,I. A. 16.,"Son of Peter and Mary Paterson, of Glasgow."
2336348,PATTINGALE,RAYMOND VICTOR,R V,22,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7958629',France,BROUAY WAR CEMETERY,I. E. 1.,"Son of Victor A. E. and Adelaide Kate Pattingale, of Ingoldisthorpe, Norfolk."
2336349,PAYNE,JAMES TAINSH,J T,20,,11/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5782792',France,BROUAY WAR CEMETERY,III. H. 12.,"Son of Charles Frederick and Catherine Hunter Payne, of Lowestoft, Suffolk."
2336350,PAYNE,KENNETH JAMES GARLAND,K J G,26,,28/07/1944,,Lance Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'5724965',France,BROUAY WAR CEMETERY,III. D. 12.,"Son of James Walter and Florence Edith Payne, of Parkstone, Dorsetshire; husband of Cissie Lucy Dorothy Regina Payne, of Parkstone."
2336351,PEACOCK,JOHN HAROLD,J H,28,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14615370',France,BROUAY WAR CEMETERY,III. A. 5.,"Son of John Harold and Ethel Peacock; husband of Frances Mary Peacock, of Great Ayton, Yorkshire."
2336352,PEARCE,GEORGE ALFRED,G A,33,,08/06/1944,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5723656',France,BROUAY WAR CEMETERY,I. A. 3.,"Son of Harry and Minnie Evelyn Pearce, of Lyme Regis, Dorsetshire; husband of Ceridwen Annie Pearce, of Lyme Regis."
2336353,PEARCE,ROLAND,R,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14612434',France,BROUAY WAR CEMETERY,III. C. 6.,"Son of Lorenzo and Edith Pearce, of Sheffield."
2336357,PORLEY,CLAUDE,C,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5116943',France,BROUAY WAR CEMETERY,III. C. 4.,
2336366,RATCLIFFE,ALFRED G.,A G,0,,19/07/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7392765',France,BROUAY WAR CEMETERY,III. F. 8.,
2336354,PENSON,NORMAN,N,24,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'14523953',France,BROUAY WAR CEMETERY,III. D. 3.,"Son of John and Ethel Penson; husband of Audrey Penson, of Leverton, Lincolnshire."
2336355,PERRY,STANLEY GEORGE,S G,25,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3976372',France,BROUAY WAR CEMETERY,I. C. 15.,"Son of Sydney Charles and Mary Perry, of Pencaerau, Glamorgan."
2336356,POLLICOTT,ALBERT HENRY,A H,29,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389298',France,BROUAY WAR CEMETERY,III. E. 12.,"Son of William Henry and Florence Mary Pollicott, of Thame, Oxfordshire; husband of Ellen Caddo Pollicott, of Thame."
2336358,POUNTNEY,GORDON ALFRED,G A,18,,29/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14404392',France,BROUAY WAR CEMETERY,III. D. 9.,"Son of Henry and Violet Pountney, of Kingstanding, Birmingham."
