Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
341293,LORD,JESSE,J,27,,12/01/1919,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'24295',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1259.,"Son of William Edmund Lord, of 45, Church St., Newchurch, Rossendale."
341294,LORD,,O V,21,,07/01/1919,,Private,South Wales Borderers,Labour Corps,7th Bn,transf. to (563094) 982nd Area Employment Coy.,United Kingdom,'28696',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1189.,"Son of Henry James and S. A. Lord, of 16, Adare St., Bridgend, Glam."
341295,LOUNT,CHARLES THOMAS,C T,28,,20/12/1918,,Driver,Royal Engineers,,1st Air Line Sect.,,United Kingdom,'510173',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1072.,"Son of Mrs. John Thomas Lount, of 17, Meadfoot Lane, Torquay, Devon."
341296,LOVE,GEORGE,G,33,,07/12/1918,,Sapper,Royal Engineers,,267th Railway Coy.,,United Kingdom,'WR/295522',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1702.,"Son of Mr. and Mrs. E. Love, of 51, Medgbury Rd., Swindon, Wilts."
341297,LOVEDAY,CHARLIE,C,24,,07/12/1918,,Driver,Royal Army Service Corps,,136th Horse Transport Coy.,,United Kingdom,'T4/143212',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1621.,"Son of Mr. and Mrs. J. Loveday, of Barracks Row, Withersfield, Newmarket."
341298,LOVESAY,JOHN HENRY,J H,26,,11/12/1918,,Private,Royal Army Medical Corps,,67th Gen. Hosp.,,United Kingdom,'134551',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",897.,"Son of John and Harriet Lovesay, of Great Barrow, Chester."
341300,LOWER,HENRY CHARLES,H C,18,,02/01/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Edgar,,United Kingdom,'J/33102',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1746.,"Son of Henry and Mary Ann Lower, of 9, Salt Lake, Lancing, Worthing, Sussex."
341301,LOWERSON,,M,26,,16/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'107020',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1750.,"Son of Gilbert Lowerson, of 1, Primrose Hill, New Lambton, Fence Houses, Co. Durham, and the late Dorothy Lowerson."
341303,LUDLAM,CHARLES,C,27,,26/12/1918,,Gunner,Royal Field Artillery,,98th Bde.,,United Kingdom,'149115',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1909.,"Son of George and Mary A. Ludlam, of 21, Market Place, Malton."
341342,MACLACHLAN,,D,0,,27/12/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,12th Bn,transf. to (488952) 1035th Area Employment Coy,United Kingdom,'S/21756',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1033.,
341304,LUSK,,R,29,,02/02/1919,,Bombardier,Royal Garrison Artillery,,"""Bute"" Bty.",,United Kingdom,'300556',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1226.,"Son of Mrs. Ann Lusk, of Old Salisbury Place, Castle St., Port Bannatyne, Rothesay."
341305,McADAM,JOHN,J,36,,02/10/1918,,Driver,Army Service Corps,,800th Horse Transport Coy.,,United Kingdom,'T4/043119',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",507.,"Son of Hugh and Marion McAdam, of Paisley, Renfrewshire."
341306,McALLISTER,LEO PATRICK,L P,28,,30/12/1918,,Sapper,Royal Engineers,,506th Field Coy.,,United Kingdom,'224235',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1041.,"Husband of Matilda McAllister, of 3, Alma St., Newcastle-on-Tyne."
341307,McALPINE,ARCHIBALD,A,35,,28/10/1918,,Serjeant,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'15190',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",692.,"Son of the late James and Jeanie McAlpine, of Tarbert, Loch Fyne; husband of Elizabeth McAlpine, of 623, Hawthorn St., Springburn, Glasgow."
341309,McAULEY,EDWARD,E,45,,23/09/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/20791',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1888.,"Son of Charles and Catherine McAuley, of Belfast. Served in the South African War."
341310,MacAULIFFE,MICHAEL,M,28,,07/09/1916,,Private,Army Cyclist Corps,,27th Div. Coy.,,United Kingdom,'5788',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1819.,"Son of Patrick MacAuliffe, of Church St., Listowel, Co. Kerry."
341315,McCULLOCH,JOHN,J,24,,03/01/1919,,Gunner,Royal Garrison Artillery,,127th Siege Bty.,,United Kingdom,'63607',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1134.,"Son of Robert and Marion McCulloch, of Lindayston Farm, Dailly, Ayrshire."
341321,McDOUGALL,JAMES,J,0,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/11915',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",420.,
341322,McENTIRE,JAMES THOMAS,J T,38,,29/10/1918,,Lieutenant Colonel,Royal Army Medical Corps,,Officer Commanding 20th Stat. Hosp.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",720.,"Eldest son of Mrs. McEntire, and the late A. Knox McEntire (B. L. Dublin); husband of Mary McEntire (nee Little), of 16, Nottingham Place, London."
341324,McGAWLEY,JOHN,J,32,,30/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'16758',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",388.,"Son of John and Catherine McGawley, of Bolton, Lancs."
341325,McGEE,JOSEPH EDWARD,J E,27,,17/12/1918,,Lance Corporal,Royal Army Service Corps,,910th Mechanical Transport Coy.,,United Kingdom,'T/261762',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1012.,"Husband of Mary McGee, of 282, Commercial Rd., Peckham, London."
341326,McGIBBON,,R,0,,06/09/1918,,Serjeant,Army Service Corps,,660th Mechanical Transport Coy.,,United Kingdom,'M2/204655',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",283.,
341327,McGREGOR,,A,0,,10/12/1918,,Sapper,Royal Engineers,,32nd Railway Operating Coy.,,United Kingdom,'WR/297303',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",892.,
341328,McGREGOR,,D,0,,21/11/1918,,Corporal,Army Service Corps,,Horse Transport.,attd. 83rd Bde. H.Q,United Kingdom,'T3/026888',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",861.,
341329,McINNES,,D,20,,28/01/1917,,Serjeant,Army Veterinary Corps,,4th Base Veterinary Stores,,United Kingdom,'SE/6827',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1688.,"Born at Whins of Milton. Son of John W. M. and Jeanie McInnes, of Schoolhouse, Whins of Milton, St. Ninians, Stirling."
341330,McINTYRE,,J,38,,03/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'1108',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",425.,"Son of Daniel McIntyre; stepson of Mrs. McIntyre, of Ann Cottage, Brig o'Turk, Callander."
341331,McIVOR,LOUIS,L,28,,17/01/1919,,Able Seaman,Mercantile Marine Reserve,,H.M.S. Gosforth,,United Kingdom,'669951',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1267.,"Son of John and Elizabeth McIvor, of 36, Lower Chatham St., Chorlton-on-Medlock, Manchester. Born at Workington, Cumberland."
341332,MACKAY,MALCOLM,M,29,,26/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7732',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",354.,"Son of Mrs. M. Mackay, of Folin Villa, Portincaple, Garelochhead, Helensburgh."
341333,McKAY,,M,0,,17/12/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'4/9074',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1017.,
341336,McKENNA,,C,0,,19/10/1918,,Gunner,Royal Garrison Artillery,,17th Mountain Bty.,,United Kingdom,'32969',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",556.,
341347,McMANUS,,W,0,,13/03/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/2990',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1399.,
341352,McNULTY,,F,0,,30/08/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Endymion,,United Kingdom,'J/38267',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1829.,
341334,McKAY,WILLIAM,W,24,,10/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'352164',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1368.,"Son of William and Jessie McKay, of Dennistoun, Glasgow."
341335,McKEE,,S,22,,13/10/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5488',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",622.,"Son of James and Isabella McKee, of 56, Carntyne Rd., Glasgow."
341337,McKENNA,MICHAEL,M,37,,25/12/1915,,Shoeing Smith,Army Service Corps,Royal Fusiliers,,attd,United Kingdom,'TS/2002',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1335.,"Son of the late Michael and Elizabeth McKenna. of Old Swan; husband of Martha McKenna, of 499, Prescot Rd., Old Swan, Liverpool."
341338,McKENNA,,P J,23,,06/10/1918,,Gunner,Royal Field Artillery,,115th Bde.,,United Kingdom,'119411',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",522.,"Son of James and Susan McKenna, of 26, Peel St., Belfast."
341339,McKENZIE,KENNETH,K,39,,19/10/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5597',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",564.,"Son of Henry and Marion McKenzie, of 12, Bowling Green St., Leith; husband of Elizabeth McKenzie, of 7, Hope Terrace, Leith."
341340,McKIDDIE,,G C,23,,11/10/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'24911',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",608.,"Son of James and Jane Ann Petrie McKiddie, of 5, Cairnleith, Alyth, Perthshire."
341344,McLELLAND,ANDREW,A,24,,31/12/1918,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. to 83rd Field Amb,United Kingdom,'T4/246905',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1119.,"Son of William 2nd Helen McLelland, of 11, Highburgh Rd Downhill, Glasgow."
341345,MacLEOD,ANGUS,A,19,,08/11/1918,,Private,Army Service Corps,Royal Engineers,,attd. 137th Army Troops Coy.,United Kingdom,'M/205701',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",721.,"Son of Murdo and Margaret MacLeod, of Guisachan, Tomich Beauly, Inverness-shire."
341346,McLEOD,WILLIAM B.,W B,24,,24/10/1918,,Private,Army Ordnance Corps,,12th Coy.,,United Kingdom,'023452',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",669.,"Son of C. and Elizabeth McLeod, of Ardenlea St., Dalmarnock, Glasgow."
341348,McMEEKIN,,A,29,,10/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16350',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1663.,"Son of James and E. M. McMeekin, of 40, Muiryhall St., Coatbridge, Lanarkshire."
341349,McNAB,FREDERICK,F,29,,02/08/1917,,2nd Steward,Mercantile Marine,,H.M. Fleet Messenger Ermine,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1893.,"Husband of Caroline Alice McNab, of 73, Cedar St., Glasgow."
341350,McNEIL,WILLIAM,W,19,,12/10/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'28806',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1353.,"Son of Elizabeth McNeil, of 66, Kelvinhaugh Rd., Overnewton, Glasgow, and the late John McNeil."
341351,McNICHOLAS,,R,0,,30/10/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'56224',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",150.,"Son of Patrick and Jane McNicholas, of Loughcurragh, Swinford, Co. Mayo."
341404,MILLER,,A R,0,,03/12/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/21816',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",788.,
341353,McNULTY,JOHN,J,22,,28/12/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,12th Bn,transf. to (533385) 980th Employment Coy.,United Kingdom,'S/12147',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1030.,"Son of Sarah McNulty, of 460, South Wellington St., South Side, Glasgow."
341354,McQUILLAN,ROBERT,R,23,,23/09/1918,,Driver,Royal Field Artillery,,130th Bde. Ammunition Col.,,United Kingdom,'41716',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",326.,"Only son of Robert and Maria McQuillan, of New Row, Newbigging, Carnwath, Lanarkshire. Born at Glasgow."
341355,MacRAE,,E,35,,20/09/1917,,Gunner,Royal Garrison Artillery,,4th Heavy Mortar Bde.,,United Kingdom,'300049',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",120.,"Son of Kenneth and Catherine MacRae, of Loggie, Lochbroom, Ross-shire."
341356,McRAE,WILLIAM,W,22,,13/01/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2309',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",210.,"Son of Robert and Catherine McRae, of 41, Buccleugh St., Edinburgh."
341359,McWILLIAM,,G,21,,07/05/1917,,Private,Machine Gun Corps (Infantry),,66th Coy.,,United Kingdom,'32642',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",7.,"Son of Robert and Christina McWilliams, of Hillside Croft, Tillymorgan, Culsalmond, Insch, Aberdeenshire. Born at Ythan Wells."
341360,MADDICKS,WILLIAM HENRY,W H,0,,04/10/1918,,Lance Bombardier,Royal Garrison Artillery,,2nd Mountain Bty.,,United Kingdom,'28020',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",423.,"Son of Mr. W. Maddicks, of 53, Twinnell Rd., Easton, Bristol."
341361,MAGRI,,C,0,,05/02/1919,,Private,Royal Army Service Corps,,Base Motor Transport Depot,,United Kingdom,'M/373526',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1261.,"Son of Mrs. M. Magri, of 55. Strada St. Georges, St. Julian, Malta."
341362,MAKIN,FRANK,F,25,,25/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'46228',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",348.,"Son of Francis and Mary Jane Makin, of 118, Bond St., Macclesfield, Cheshire."
341364,MANNING,C. MARTIN,C M,21,,17/05/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10840',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1402.,"Brother of Mrs. Kathleen Buckley, High Park, Drumcondra, Dublin."
341365,MARCHANT,HERBERT REGINALD,H R,28,,02/12/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 114th Bde.",,United Kingdom,'150330',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",787.,"Son of John Hawkins Marchant and Elizabeth Jane Marchant, of The Green, Sandhurst, Kent."
341366,MARCHANT,SIDNEY FRED,S F,21,,12/12/1918,,Gunner,Royal Garrison Artillery,,396th Siege Bty.,,United Kingdom,'147068',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",898.,"Son of Ruth Cornford (formerly Marchant), of Great Sprays Farm, Penhurst, Battle, Sussex, and the late Frederick Marchant."
341367,MARCO,FREDERICK JAMES,F J,25,,21/11/1918,,Gunner,Royal Garrison Artillery,,185th Heavy Bty.,,United Kingdom,'137827',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1591.,"Son of James and Jane Marco, of Stanford, Norfolk; husband of Alice Maria Marco, of 16, Ferry Avenue, Stoneferry, Hull."
341368,MARKS,SAMUEL JOHN,S J,18,,24/08/1916,,Driver,Royal Field Artillery,,4th (Wessex) Bde. attd. 28th Div. Ammunition Col.,,United Kingdom,'1300',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1666.,"Son of John and Mary Grace Marks, of Hurdon Hill Launceston, Cornwall."
341369,MARLOW,,H R,22,,13/12/1918,,Driver,Royal Engineers,,22nd Div. Signal Coy.,,United Kingdom,'26890',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1864.,"Son of Frank and Martha Jane Marlow, of 27, Cardigan Rd., Winton, Bournemouth."
341370,MARSDEN,JAMES,J,26,,04/08/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'21328',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",74.,"Son of Condon Marsden and Mary Marsden, of 1, Franklin St., Darwen, Lancs."
341372,MARSH,SAMUEL HENRY,S H,24,,23/01/1919,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'208014',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1210.,"Son of Henry and Martha Marsh, of 13, Market Place, Heanor, Derbyshire."
341373,MARSHALL,HENRY THOMPSON,H T,19,,30/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'37057',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",402.,"Son of George R. Marshall, of 76, High St. East, Sunderland."
341374,MARSHALL,JOHN CUTTER,J C,37,,07/05/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491187',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",6.,"Husband of A. L. Marshall, of 41, Protheroe Rd., Fulham, London."
341375,MARSHALL,MARY BETHIA,M B,30,Mentioned in Despatches,12/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1552.,"Croix de Guerre with Palms (France). Daughter of James and Catherine (Hoseason) Marshall, of 22, Durand Gardens, Stockwell, London."
341376,MARTIN,ALBERT GEORGE,A G,46,,30/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17327',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",2.,"Husband of Elizabeth Martin, of Lower Cross, Clearwell, Glos."
341377,MARTIN,ARTHUR HERBERT,A H,51,,05/03/1919,,Second Lieutenant,Royal Engineers,,19th Railway Operating Coy.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1286.,"Son of the late William and Elizabeth Martin, of Surrey."
341378,MARTIN,CHARLES,C,21,,28/11/1917,,Corporal,Royal Field Artillery,,22nd Bty. 130th Bde.,,United Kingdom,'865689',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",161.,"Son of Samuel and Mary Jane Martin, of 2, Tuell Cottages, Sydenham, Damarel, Tavistock."
341381,MASON,,A H,23,,23/10/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'17737',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",658.,"Son of Mrs. S. A. Mason, of Foxcott, Kingham, Oxon."
341382,MASON,BERT,B,27,,16/11/1918,,Private,Army Service Corps,,597th Mechanical Transport Coy.,,United Kingdom,'M2/132772',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",828.,"Son of Mr. and Mrs. John H. Mason, of 93, Loughborough Rd., Leicester."
341383,MASON,CHARLES ALFRED,C A,36,,26/04/1919,,Corporal,Royal Army Veterinary Corps,,11th Vet. Hosp.,,United Kingdom,'24271',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1405.,"Husband of Agnes Mason, of 19, Springhead Rd., Northfleet, Kent."
341384,MASON,,J F,0,,31/12/1918,,Driver,Royal Army Service Corps,,209th Horse Transport Coy.,,United Kingdom,'T4/185531',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1111.,
341385,MASON,ROBERT SCOTT,R S,33,,01/10/1919,,Corporal,Royal Army Service Corps,,"""E"" Supply Coy.",,United Kingdom,'S/307598',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1466.,"Son of John E. and Margaret Scott Mason, of 95, High Buckholmside, Galashiels."
341386,MASON,,T,0,,16/11/1918,,Private,Army Service Corps,,683rd Mechanical Transport Coy.,,United Kingdom,'M2/202338',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1732.,
341387,MATON,HARRY,H,21,,04/10/1918,,Driver,Army Service Corps,,209th Coy.,,United Kingdom,'T4/185579',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",498.,"Son of Alfred and Charlotte Maton, of 10, North View, Winchester."
341388,MATTHEWS,JOHN EDWARD NORMAN,J E N,35,,04/08/1919,,Lieutenant,Suffolk Regiment,Sherwood Foresters (Notts and Derby Regiment),1st (Garr.) Bn.,attd. 8th Bn.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1440.,Son of the late John and Julia Maria Matthews.
341389,MAYBERRY,EDWARD ANTHONY,E A,41,,31/12/1918,,Private,Durham Light Infantry,,2nd/9th Bn.,,United Kingdom,'326230',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1049.,"Son of John and Catherine Mayberry, of Dublin; husband of Julia Mayberry, of 6, St. John's Lane, Smithfield, London."
341390,MAYHEW,JOHN WILLIAM,J W,28,Mentioned in Despatches,10/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'19222',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",598.,"Son of Thomas and Catherine Mayhew, of Deptford; husband of Alice Maud Mayhew, of 23, Longley St., Bermondsey, London."
341391,MAYLIN,,F,36,,25/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26587',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",340.,"Husband of F. Maylin, of 3, Providence Row, St. Andrew's Place, Hitchin, Herts. Born at Hitchin."
341392,MEADOWCROFT,HUGH,H,27,,04/10/1917,,Private,Border Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'14231',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",125.,"Son of Samuel and Jane Meadowcroft, of 277, Johnson St., Wingate, Co. Durham."
341393,MECHAM,WILLIAM,W,27,,10/01/1917,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'7363',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1720.,"Son of Samuel and Caroline Mecham, of 17, Belmont Avenue, Bury St., Lower Edmonton, London."
341398,MERRYLEES,,A,0,,20/10/1918,,Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'206179',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1347.,
341401,MIDDLETON,,J,0,,04/01/1919,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'D/15725',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1130.,
341408,MILLIGAN,JAMES,J,24,,24/01/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315905',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",214.,"Son of Samuel Milligan, of 8, Algreen, Dundee."
341409,MILLIGAN,,J,0,,20/09/1918,,Staff Serjeant Major,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'76174',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1360.,
341410,MILLS,,E T,35,,21/04/1919,,Private,Royal Army Veterinary Corps,,11th Vet. Hosp.,,United Kingdom,'23690',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1389.,"Son of A. and H. Mills, of Hungerford, Berks.; husband of Alice Mills, of 1, Petland Cottages, Franklynn Rd., Haywards Heath."
341411,MILLS,GEORGE,G,38,,07/01/1919,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'202943',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1197.,"Son of A. and Sarah Mills; husband of C. P. Mills, of 59, Greys Rd., Eastbourne. Born at Capel, Surrey."
341412,MILLS,JOHN FRANCIS,J F,31,,30/09/1918,,Serjeant,South Wales Borderers,,7th Bn.,,United Kingdom,'2/14921',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",398.,"Son of George and Rosannah MillS, of The Laurels, Ebenezer St., Coseley, Bilston, Staffs."
341413,MILLS,,L A,22,,10/04/1917,,Private,Army Service Corps,,688th Coy.,,United Kingdom,'M2/181555',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1564.,"Croix de Guerre. Son of Ada Elizabeth Carey (formerly Mills), of Holly Tree Cottage, Garndiffaith, Pontypool, and the late Louis Alfred Mills. Born at Birmingham."
341414,MILLS-TAYLOR,BARRY,B,29,,17/12/1918,,Private,Royal Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'M/296357',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1005.,"Son of J. and E. Taylor, of Newcastle-on-Tyne; husband of Catherine Mills-Taylor, of 396, Kennington Rd., London."
341415,MILLWARD,ALFRED,A,28,,28/11/1918,,Serjeant,Royal Army Service Corps,,""" E ""Supply Col.",,United Kingdom,'S4/072390',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",943.,"Son of Alfred Duncan Millward and Louisa Millward, of 22, Francis St., Tottenham Court Rd., London."
341416,MINARD,,F T,0,,06/01/1919,,Private,Royal Army Medical Corps,,28th Gen. Hosp.,,United Kingdom,'508461',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1186.,
341417,MITCHELL,,A,0,,19/12/1918,,Private,East Lancashire Regiment,Labour Corps,9th Bn,transf. to (562699) 981st Coy.,United Kingdom,'23375',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1734.,
341418,MITCHELL,ERNEST,E,0,,24/12/1918,,Gunner,Royal Garrison Artillery,,445th Siege Bty.,,United Kingdom,'161761',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1110.,"Son of Mr. F. Mitchell, of 61, Sheffield Rd., Whittington Moor, Chesterfield."
341419,MITCHELL,,R H,0,,03/08/1918,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/1321',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1783.,
341420,MOIR,DAVID KING,D K,22,,19/06/1916,,Gunner,Royal Field Artillery,,80th Bde.,,United Kingdom,'70517',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1978.,"Son of William and Jeanie Moir, of Dundee."
341423,MOLLON,,E,0,,15/07/1917,,Private,Army Service Corps,,887th Coy.,,United Kingdom,'T/254944',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",53.,
341424,MOORE,,D,0,,02/08/1917,,Fireman,Mercantile Marine,,"H.M. Fleet Messenger ""Ermine""",,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1980.,
341429,MORAN,,P,0,,18/09/1917,,Private,Army Service Corps,,49th Coy.,attd. 41st Remounts.,United Kingdom,'RX4/236231',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",114.,
341421,MOLAND,BERTRAM EDWARD,B E,0,,26/03/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'243444',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1327.,"Husband of S. E. Moland, of 164, Normandy Rd, Handsworth, Birmingham."
