Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1740067,BENNETT,RICHARD THOMAS,R T,0,,14/09/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'635423',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1636971,PIPER,RICHARD HARVEY,R H,0,,22/10/1917,,Private,Machine Gun Corps (Infantry),,104th Coy.,,United Kingdom,'22890',Belgium,TYNE COT MEMORIAL,Panel 154 to 159.,
1636987,PITMAN,RICHARD WILLIAM,R W,25,,12/10/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10856',Belgium,TYNE COT MEMORIAL,Panel 132 to 135.,"Husband of Eliza Swain (formerly Pitman), of 16, Eugene St., Meadows, Nottingham."
1637189,PORTER,RICHARD HENRY,R H,33,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8605',Belgium,TYNE COT MEMORIAL,Panel 2 to 3.,"Son of John and Margaret Porter, of 14, Collins Terrace, Grasslot, Maryport, Cumberland."
1637596,ROGERS,RICHARD JAMES,R J,21,,03/05/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'50415',France,ARRAS MEMORIAL,Bay 3.,"Son of Arthur and Alice Rogers, of The Cottage, Coombe Lodge, Croydon, Surrey."
1638746,BOYLE,RICHARD BERNARD,R B,19,,13/04/1917,,Second Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 3.,"7th Earl of Shannon, Son of 6th Earl of Shannon."
1642320,DARKER,RICHARD OWEN,R O,0,,12/04/1918,,Second Lieutenant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
1641242,BURDEN,RICHARD THOMAS,R T,0,,19/12/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1641',Belgium,PLOEGSTEERT MEMORIAL,Panel 2 and 3.,
906698,MICHAEL,RICHARD GUNTON,R G,0,,08/06/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'32671',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
75464157,TAYLOR,RICHARD HOLT,R H,22,,01/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'22021',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 9 B.","Son of Ingham and Alice J. Taylor, of Bacup, Lancs."
75464623,LYNCH,RICHARD PATRICK,R P,31,,09/12/1918,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'226335',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Lynch, of Glanmire, Co. Cork."
2081826,McCRAE,RICHARD RITCHIE,R R,31,,05/05/1917,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn,,United Kingdom,'292665',France,ETAPLES MILITARY CEMETERY,XVIII. J. 17.,"Younger son of the late Andrew and Anne Brown McCrae, of Earl Grey Street, Mauchline, Ayrshire; husband of Matilda May McLean McCrae, of 487, Sauchiehall Street, Charing Cross, Glasgow."
75469786,STRANGER,RICHARD NORTHCOTT,R N,0,,16/08/1920,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
875361,WILSON,RICHARD WILLIAM,R W,19,,04/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40881',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,"Son of Robert and Mary Wilson, of 11, Newlyn Rd., Tottenham, London."
875404,WILTON,RICHARD BIRKINHEAD,R B,21,,01/10/1917,,Second Lieutenant,Yorkshire Regiment,,15th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 52 to 54.,"Son of Charles Birkinhead Wilton and Ellen Sophia Wilton, of Hill Crest, Weeping Cross, Stafford."
1567612,ELLIS,RICHARD THOMAS,R T,32,,16/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'466769',France,VIMY MEMORIAL,,"Son of the late Richard and Emily Ellis, of Hanley, Stoke-on-Trent, England; husband of Mabel Ellis, of Forest Lawn, Alberta."
2081849,DEANE,RICHARD JOHN,R J,19,,18/07/1917,,Second Lieutenant,Royal Field Artillery,,(Special Reserve) 117th Bty. 26th Bde.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 12.,"Son of Col. R. W, Deane (Lancashire Fusiliers) and Mrs. Deane, of Oldland, Hassocks, Sussex. Educated at St. Peter's Court, Broadstairs, and Marlborough College. Born at Fleetwood, Lancs."
876548,WESSON,RICHARD JAMES,R J,35,,26/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/20254',Belgium,TYNE COT MEMORIAL,Panel 106 to 108.,"Son of Thomas Ellett Wesson and Clementina Mary Wesson, of 29, Barnes St., Ratcliffe, London."
876829,WHITE,RICHARD THOMAS,R T,0,,26/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'34965',Belgium,TYNE COT MEMORIAL,Panel 23 to 28.,
878203,COMPTON-THORNHILL,RICHARD ANTHONY,R A,22,,14/09/1914,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Sir Anthony Compton-Thornhill, 2nd Bart., and Lady Compton-Thornhill, of Barham Hall, Ipswich, Suffolk."
878292,CROMPTON,RICHARD GOBDEN,R G,22,,20/09/1914,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'11389',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Richard Crompton, of 6A, Wisemore, Walsall, Staffs."
877990,BUTTERISS,RICHARD HENRY,R H,27,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7523',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Josiah and Elizabeth Butteriss, of 70, Star Rd., Peterborough."
878102,CHOATE,RICHARD WILLIAM,R W,0,,14/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10332',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878153,COATZ,RICHARD CHARLES,R C,24,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11669',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Richard and Jane Coatz, of 32, Willis St., Poplar, London."
879179,HUNT,RICHARD HENRY,R H,0,Mentioned in Despatches,09/09/1914,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'7978',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
895579,HOGGER,RICHARD WILLIAM,R W,23,,05/05/1918,,Private,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'74176',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 2.,"Son of Richard and Jane E. Hogger, of 81, Pedro St., Clapton Park, London."
896605,TANSER,RICHARD CHARLES,R C,20,,26/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'169429',Lebanese Republic,BEIRUT WAR CEMETERY,12.,"Son of Mr.and Mrs. Tanser, of 57, Cloutsham St., Northampton."
897240,GREEN,RICHARD CLARENCE,R C,21,,25/10/1918,,Trooper,Australian Light Horse,,15th,,Australian,'4163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 3.,"Son of James and Frances J. Green, of Gladstone Rd., Albany, Western Australia."
897263,HAWKEY,RICHARD JOHN,R J,0,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1209',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 96.,"Son of Arthur and Lucy Hawkey. Born at Camden, New South Wales."
75464137,HOSKINS,RICHARD THOMAS,R T,17,,02/03/1920,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'86668',India,DELHI 1914-1918 WAR MEMORIAL,,"Son of Margaret J. Lewis (formerly Hoskins), of Mountain Ash, Glam."
875664,WOOD,RICHARD THOMAS,R T,0,,25/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 154 to 159.,
875773,WOODWARD,RICHARD HENRY,R H,20,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'16/1710',Belgium,TYNE COT MEMORIAL,Panel 23 to 28.,"Son of Richard and Lucy Woodward, of 25, Mountford St., Sparkhill, Birmingham."
2745546,HUMBERSTONE,RICHARD NICHOLAS,R N,0,"Distinguished Conduct Medal, Mentioned in Despatches",29/05/1917,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1293',Australia,SYDNEY (WAVERLEY) GENERAL CEMETERY,C.E. Spec. 15. 6498. (GRM/2*).,
877088,WILDGOOSE,RICHARD HENRY,R H,0,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'205635',Belgium,TYNE COT MEMORIAL,Panel 106 to 108.,"(Served as HICKSON). Son of Mrs. Sarah Ann Wildgoose, of 11/2, Fitzalan St., Sheffield."
877748,BILLINGHAM,RICHARD HERBERT,R H,0,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
897346,McDONALD,RICHARD AUGUSTINE,R A,0,,17/10/1918,,Sergeant,Australian Light Horse,,11th,,Australian,'540',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 53.,"Son of Angus and Mary McDonald, of 100, Carlton Parade, Torrensville, Adelaide, South Australia."
897388,MORGAN,RICHARD NURSEY,R N,24,,30/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 29.,"Son of Mrs. Rosina Morgan, of 34, Bartram Rd., Brockley, London."
897397,NORRIS,RICHARD JOHN,R J,21,,30/03/1918,,Lance Corporal,London Regiment,,"""B"" Coy. 23rd Bn.",,United Kingdom,'702052',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 8.,"Son of James Norris, of 28, Heygate St., Walworth Rd., London."
897415,POPPLESTONE,RICHARD YORK,R Y,25,,11/10/1919,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'47073',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 21.,"Son of Mr. R. W. Popplestone, of 2, Esplanade, The Hoe, Plymouth."
899235,TURNER,RICHARD CHASE,R C,30,,20/09/1914,,Lieut-Commander,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'',Tanzania,DAR ES SALAAM WAR CEMETERY,2. A. 9.,"Son of Edward Turner, I.C.S., and of Georgiana Turner."
899362,WOODS,RICHARD CHEETHAM,R C,24,,18/10/1917,,Lieutenant,General List,"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'',Tanzania,DAR ES SALAAM WAR CEMETERY,6. G. 15.,"Son of Richard and Martha Woods, of 134, Abbey Hey Lane, Gorton, Manchester, England."
899517,CATHIE,RICHARD ARCHIBALD,R A,0,,20/03/1918,,Commander,Royal Navy,,,,United Kingdom,'',"Ireland, Republic of",DEAN'S GRANGE CEMETERY,SW. F1. 82.,"Husband of Mrs. Cathie, of Corrig House, Dalkey, Co. Dublin."
899839,BOURNE,RICHARD BALFOUR,R B,22,,06/11/1919,,Captain,Royal Air Force,,,,United Kingdom,'',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,CE. Officers. 40.,"Son of Henry Hutton Bourne and Clara Lucas Bourne, of 82, Addison Way, Golders Green, London."
900347,MOORE,RICHARD TEMPLE,R T,27,,10/10/1918,,Private,Royal Wiltshire Yeomanry,,,,United Kingdom,'38963',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,CE. New Plot. 751.,"Son of Temple Lushington Moore and Emma Storrs Moore of 28 Downshire Hill, Hampstead London."
900774,BADMINGTON,RICHARD CHARLES,R C,29,,14/10/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3486',Germany,COLOGNE SOUTHERN CEMETERY,XV. A. 54.,"Son of George and Annie Elizabeth Badmington, of 22, Whistler St., Manly, New South Wales. His brother Harry Duff Badmington also fell."
900880,BESIER,RICHARD ALBERT,R A,0,,16/03/1921,,Captain,General List,,,"Railway Traffic Officer, attd. D.A.D.R.T.",United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,VII. A. 16.,
901428,EVANS,RICHARD RALPH,R R,21,,20/08/1919,,Lieutenant,Royal Air Force,,5th Sqdn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,XII. C. 18.,"Son of William Edward and Agnes Mercy Evans, of ""Pentire,"" Greenhill Rd., Wylde Green, Birmingham. Native of Wanstead, London."
901513,FRENCH,RICHARD FRAZER,R F,34,,22/08/1919,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'157098',Germany,COLOGNE SOUTHERN CEMETERY,IV. C. 13.,"Son of Richard French, of Croydon; husband of F. M. French, of 4, Norfolk Terrace, Godstone Rd., Kenley, Surrey."
901567,GILLMAN,RICHARD CHARLES,R C,19,,13/03/1919,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28635',Germany,COLOGNE SOUTHERN CEMETERY,IX. D. 20.,"Son of Alexander and Ellen Gillman, of 67, East St., Crediton. Devon: Native of Exeter."
901825,HUGHES,RICHARD LLEWELLIN,R L,18,,05/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35174',Germany,COLOGNE SOUTHERN CEMETERY,X. J. 5.,"Son of Hugh Richard and Mary Ann Hughes, of The Drifts, Didlington, Brandon, Suffolk. Native of North Walsham, Norfolk."
902558,PEARSON,RICHARD JOHN,R J,43,,02/11/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'200410',Germany,HAMBURG CEMETERY,VI. C. 9.,"Son of Richard Pearson; husband of Elizabeth Julia Pearson, of ""Clifton,"" Rectory Lane, Ashtead, Surrey. Born at Fulham, London."
901987,LAITY,RICHARD HENRY,R H,30,,09/11/1918,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'41710',Germany,COLOGNE SOUTHERN CEMETERY,V. E. 2.,"Son of John Henry and Beatrice Laity; husband of Nellie Laity, of Trescowe, Marazion, Cornwall."
902006,LAWSON,RICHARD NEVILLE,R N,36,,29/09/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/6516',Germany,COLOGNE SOUTHERN CEMETERY,V. F. 8.,"Son of Mr. W. N. and Susannah Lawson of 80, Hibson Rd., Nelson, Lancs."
902057,LOVETT,RICHARD GEORGE,R G,19,,09/11/1917,,Drummer,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14222',Germany,COLOGNE SOUTHERN CEMETERY,XVI. B. 2.,"Son of William Thomas and Elizabeth Minnie Lovett, of 30, Calverley Grove, Hazelville Rd., Upper Holloway, London. Native of Hornsey Rise, London."
902654,SIMPSON,RICHARD CLIFFORD,R C,23,,11/08/1918,,Private,Seaforth Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'242252',Germany,HAMBURG CEMETERY,IV. A. 12.,"Son of Thomas Gilbert Simpson and Betsy Simpson, of 7, Fenton St., Shaw, Lancashire."
903513,HAMMOND,RICHARD MARTIN,R M,20,,20/05/1918,,Lieutenant,Royal Field Artillery,,"""X"" Coy. 66th Trench Mortar Bty.",,United Kingdom,'',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",II. B. 12.,"Only son of William Henry and Rose Elizabeth Hammond, of 22, Bayham Rd., Sevenoaks, Kent. Educated at Tonbridge School."
903855,MACDONALD,RICHARD FALCONER,R F,24,,24/04/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24853',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",IX. F. 1.,"Son of Judson and Minnie Macdonald, of Pictou, Nova Scotia."
903975,MUGERIDGE,RICHARD HENRY,R H,20,,13/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'204237',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",I. J. 7.,"Son of Richard and Edith Mugeridge, of White House Farm, Grain, Rochester, Kent."
904369,SUTTON,RICHARD CHARLES,R C,19,,13/08/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'38610',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VIII. F. 11.,"Son of Mr. E. G. and Mrs. E. H. Sutton, of ""Marsh View,"" Seaton, Devon."
904421,TREBY,RICHARD J.,R J,23,,17/07/1918,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241983',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VIII. D. 6.,"Son of Richard and Emily Treby, of 21, Park Lane, Torquay, Devon."
904635,COOK,RICHARD ALBERT,R A,0,,17/12/1918,,Sergeant,South African Service Corps,,M.T.,,South African,'MT/3937',Malawi,MANGOCHI TOWN CEMETERY,36.,
904672,SCHMELZER,RICHARD JAMES,R J,0,,12/12/1918,,Driver,South African Service Corps,,,,South African,'MT/2508',Malawi,MANGOCHI TOWN CEMETERY,30.,
904718,GRIFFIN,RICHARD WATSON,R W,0,,03/12/1918,,Corporal,South African Service Corps,,Mechanical Transport,,South African,'MT/6983',Malawi,ZOMBA TOWN CEMETERY,66.,
905177,WHITE,RICHARD FINCH,R F,39,Distinguished Service Order,08/12/1919,,Major,Essex Regiment,,,,United Kingdom,'',Sudan,KHARTOUM WAR CEMETERY,10. C. 6.,Order of the Nile. Son of Maj. Gen. William Richard White and Katherine Alice White.
905878,MARCHANT,RICHARD HENRY,R H,0,,05/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2226',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 48.,
905846,MANSFIELD,RICHARD ELI,R E,0,,05/05/1915,,Corporal,ALIAS,,,,United Kingdom,'1222',Belgium,YPRES (MENIN GATE) MEMORIAL,,"See ""JERVIS,"" the true family name."
905852,MANTHORP,RICHARD WALTER,R W,30,,12/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'12079',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Richard Manthorp, of 67, King's Rd., Halstead, Essex."
905896,MARKHAM,RICHARD CHARLES,R C,19,,13/07/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40512',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of Margaret Markham, of 100, Hawkins Lane, Burton-on-Trent, and the late Richard Charles Markham."
906211,MASLIN,RICHARD T.,R T,34,,13/05/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'6583',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Husband of Elizabeth Maslin, of 18, Old Park Hill, St. Michaels, Bristol."
906401,MAUND,RICHARD GEORGE,R G,30,,08/08/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203722',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Thomas Maund, of Orleton, Herefordshire; husband of Caroline Maund, of 5, South View, Croft Rd., Wallingford, Berks."
584751,ANDERSON,RICARD,R,31,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25119',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. K. 41.,"Son of Mrs. Harriet Anderson, of 19, Bristo Place, Edinburgh; husband of Bessie Anderson, of 1, Nellieville Terrace, Maxwelltown, Dumfriesshire."
3078214,MAJOR,THOMAS RICHARD,T R,0,,22/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'70480',France,ARRAS MEMORIAL,Bay 6.,
2756561,NEVILLE,GORDON RICHARD,G R,21,,06/10/1918,,Lance Corporal,Canadian Army Service Corps,,Overseas Depot,,Canadian,'2591306',Canada,OTTAWA NOTRE DAME CEMETERY,"241. ""G"".","Son of Mrs. Maria Cleary (formerly Neville), of 81, Augusta St., Ottawa, Ont.; husband of the late Mary Irene Neville."
2756391,HANCOCK,THOMAS RICHARD,T R,43,,29/10/1919,,Sergeant,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'501170',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 44. Blk. K. Sec. B.,Son of the late John A. and Lucy Hancock.
2757103,RABLIN,HENRY RICHARD,H R,0,,05/11/1918,,Serjeant Major,Royal Field Artillery,,H.Q. 343rd Bde.,,United Kingdom,'715781',United Kingdom,CHELMSFORD (WRITTLE ROAD) CEMETERY,C. 2385.,
83903,KEMBER,SYDNEY RICHARD,S R,24,Military Medal,17/05/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'721298',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 9.,"Son of Thomas and Laura Agnes Kember, of Portage La Prairie, Manitoba; formerly of Tonbridge, Kent, England."
2757252,CASSING,JOHN RICHARD,J R,30,,16/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'953',United Kingdom,COLCHESTER CEMETERY,H. 11. 31.,"Son of John and Maria Cassing, of 13, Bartholomew St., Hythe, Kent."
83038,HUMPHREYS,J. RICHARD,J R,31,,29/03/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200014',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 6.,"Son of William and Elizabeth Humphreys, of Wigan."
83342,PICKERING,GEORGE RICHARD,G R,36,,01/09/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7187',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 50.,"Husband of Minnie Pickering, of 51, Jubilee Rd., Darnall, Sheffield."
81744,OWEN,IORWERTH RICHARD,I R,18,,29/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437644',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 9.,"Son of Edward and Cecil Louise Owen, of Llanfair, Wales."
2945522,AYTON,FREDERICK RICHARD,F R,0,,15/09/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3061',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.D.7.,
160563,SMITH,THOMAS RICHARD,T R,36,,14/07/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93081',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. F. 9.,"Husband of Mary Hannah Geraldine Smith, of 1 17, Waterloo St., Burton-on-Trent."
2751587,HEPTINSTALL,JOHN RICHARD,J R,35,,25/06/1916,,Sapper,Royal Engineers,,Durham Fortress,,United Kingdom,'1994',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"K. ""C."" 1140.","Son of George Heptinstall and the late Mary Heptinstall; husband of Clarissa Heptinstall, of 28, Gordon St., Stairfoot."
6002326,GOERNER,ALBERT RICHARD,A R,0,,14/01/1919,,Gefreiter,German Army,,3.M.G.K/I.R.133,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 10.,
2756619,HART,JAMES RICHARD,J R,32,,04/08/1915,,Bombardier,Royal Canadian Horse Artillery,,"""C"" Bty.",,Canadian,'4773',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. 4. Range 3.,"Son of Thomas Hart, of 211, Oldbury Rd., West Smethwick, Birmingham, England, and the late Fanny Hart; husband of Mrs. J. R. Hart, of 42, Eagelan Rd., Kingston, Ont."
77748,SWEENEY,EDWARD RICHARD,E R,26,,11/08/1918,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'1938',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 32.,"Son of Edward Douglas Sweeney and Oceana Sweeney, of 10, Arthur St., Hobart, Tasmania."
77753,TATE,EDWARD RICHARD,E R,19,,29/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48885',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 37.,"Son of Richard and Emma Tate, of 67, Alsen Rd., Holloway, London."
156285,GURNEY,WALTER RICHARD,W R,37,,19/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 315th Bde.",,United Kingdom,'189012',Belgium,THE HUTS CEMETERY,VI. D. 17.,"Son of Mr. and Mrs. Richard Gurney, of Denton; husband of Lydia Gurney, of 62, Victoria St., Denton, Manchester."
2757228,BENNETT,WILLIAM RICHARD,W R,0,,23/11/1918,,Driver,Australian Engineers,,10th Field Coy.,,Australian,'10973',United Kingdom,COLCHESTER CEMETERY,T. 5. 86.,
2851646,ALFORD,JOHN RICHARD,J R,0,,16/07/1915,,Serjeant,Devonshire Regiment,,2nd/5th Bn.,,United Kingdom,'355',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church K. 6. 17.,
79079,MEEHAN,HILARY RICHARD,H R,0,,22/11/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1869',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 42.,"Son of Levance Lott Meehan and Alice Meehan, of ""Tava,"" Narrabri, New South Wales. Of Tamworth, New South Wales."
2851784,COUSINS,WILLIAM RICHARD,W R,17,,24/09/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/92426',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 17. 36.,"Son of Charles Richard and Lily Mary Ann Cousins, of 96, Odessa Rd., Forest Gate, London."
2851829,DUFFY,THOMAS RICHARD,T R,19,,06/03/1915,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'Clyde 4/2038',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General L. 11. 0.,"Son of Mr. F. W. and Bridget Mary Duffy, of Roseville, Queenstown, Co. Cork."
156141,DICKENSON,WILLIAM RICHARD,W R,19,,09/08/1917,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'90626',Belgium,THE HUTS CEMETERY,II. B. 10.,"Son of Mr. and Mrs. E. J. Dickenson, of 6, Moreland St., Finsbury Park, London."
2852222,ROBERTSON,JOHN RICHARD,J R,25,,24/11/1916,,Leading Signalman,Royal Naval Volunteer Reserve (South Africa),,"H.M.S. ""Vivid.""",,United Kingdom,'SA/100',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 4. 8.,"Native of Kimberley. Son of Ellen Maria Taylor (formerly Robertson), of 268, Johannesburg Rd., La Rochelle, Johannesburg, South Africa, and the late John Robertson."
155612,SMITH,DAVID RICHARD,D R,18,,15/08/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'16734',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 18.,"Brother of Reginald Smith, of 9, Gorwyl Rd., Ogmore Vale, Bridgend."
76616,NUTTALL,WILLIAM RICHARD,W R,0,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1999',France,QUERRIEU BRITISH CEMETERY,C. 24.,
2852452,DENCH,CHARLES RICHARD,C R,23,,05/07/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302440',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4888.,"Son of William Henry and Sarah Dench, of 213, Exchange Rd., West Bridgford, Nottingham."
