Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2164558,SMITH,STANLEY,S,29,,04/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX9438',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 1.,"Son of John William and Emily Smith, of Sheffield, England."
2164559,SMITH,THOMAS HAROLD,T H,23,,25/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2169',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 6.,"Son of William Crawford Smith and Maude Smith; husband of Vivienne Bartlett Joy Smith, of South Melbourne, Victoria."
2164560,SMITH,VINCENT EDWARD,V E,22,,27/02/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX54167',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 25.,"Son of Joseph Francis and Margaret Smith, of Windsor, Queensland."
2164561,SMITH,WALTER EDWARD,W E,22,,13/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX69133',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 8.,"Son of Charles and Elizabeth Smith, of Currawarna, New South Wales."
2164563,SMITH,WILLIAM LEWIS,W L,33,,21/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX9428',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 18.,"Son of William Boddington Smith and Blanche Cumming Smith; husband of Amy May Smith, of Waroona, Western Australia."
2164564,SMYTH,BRUCE ERIC,B E,19,,15/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'NX203371',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 11.,"Son of John Gladstone Smyth and Hannah Smyth, of Dover Heights, New South Wales."
2164565,SMYTH,ROBERT MCPHERSON,R M,24,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX959',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 2.,"Son of Alexander Gordon Smyth and Ethel Olive Smyth, of Cadell, South Australia."
2164566,SNELGAR,TOM,T,29,,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX14529',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 6.,"Son of Henry James Snelgar and Mary Jane Snelgar, of Subiaco, Western Australia."
2164567,SNOW,STANLEY ARTHUR,S A,32,,11/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX8615',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 4.,Son of Harry and Elizabeth Eleanor Snow.
2164568,SOLOMON,ROBERT GEOFFREY,R G,24,,05/02/1943,,Corporal,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N46346',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 10.,"Son of Abel and Annie Solomon, of Marrickville, New South Wales."
2164569,SOLOMON,ROBERT MITCHELL,R M,31,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX20583',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 6.,"(served as SULLIVAN) Son of Percy Mitchell Solomon and Emily Christina Hume Solomon; husband of Maizie Solomon, of Kurraba Point, New South Wales."
2164570,SOMMERVILLE,JOHN PHILLIP,J P,21,,02/01/1943,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V155245',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 5.,"Son of John Percival and Ethel Sommerville, of North Carlton, Victoria."
2164571,SONDERGARD,FREDERICK PETER,F P,18,,30/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX28271',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 26.,"Son of Christen and Anna Maria Sondergard, of Gordonvale, Queensland."
2164573,SORENSEN,ALFRED LEONARD,A L,30,,10/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX10782',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 20.,"Son of Jens Juhl Sorensen and Elsie Lavinia Sorensen, of Kingaroy, Queensland."
2164574,SORENSEN,ROY COLIN,R C,20,,29/05/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX53857',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 4.,"Son of Jens Juhl Sorensen and Elsie Lavinia Sorensen, of Kingaroy, Queensland."
2164575,SOURIS,EURIPIDES,E,27,,27/02/1945,,Private,Australian Infantry,,A.C.M.F. 26 Bn.,,Australian,'Q266166',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 11.,Son of Anthony and Maria Souris.
2164576,SOUTER,ALFRED JAMES,A J,27,,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX68386',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 7.,"Son of William and Emilie Souter; husband of Gwendoline Mary Elizabeth Souter, of Clayton, Victoria."
2164577,SOUTHAN,EDWIN GUSTAVE,E G,22,,11/04/1943,,Trimmer,Australian Merchant Navy,,S.S. Hanyang (London),,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 3.,"Son of Laurence Cyril and Jannie Eliza Southan, of Kensington, New South Wales."
2164578,SOUTHWOOD,ROBERT,R,21,,04/11/1944,,Driver,Australian Army Service Corps,,A.I.F. 133 Gen. Tpt. Coy.,,Australian,'NX100504',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 6.,"Son of George and Ada Southwood, of Bankstown, New South Wales."
2164579,SPALDING,WARRY REEVE NOEL,W R N,27,,27/08/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 53 Bn.,,Australian,'NX.113284',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 4.,"Son of Warner Reeve Matheson Spalding and Ethel Agnes Spalding, of Macksville, New South Wales."
2164580,SPARK,GEORGE OWEN,G O,31,,05/02/1945,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'W52716',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 26.,"Son of George Andrew and Sarak Elizabeth Spark, of Queens Park, Western Australia."
2164581,SPARKES,EDWARD JOHN,E J,25,,08/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4050',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 16.,Son of Edward Charles and Florence Sparkes.
2164582,SPARKSMAN,MICHAEL,M,26,,31/03/1945,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX63630',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 21.,"Son of Edward and Annie Sparksman, of Mt. Marshall, Queensland."
2164583,SPEAR,JOHN SIDNEY,J S,23,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX50797',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 14.,"Son of Sidney and Ivy Florence Spear, of Sans Souci, New South Wales."
2164584,SPEECHLEY,GEORGE LESLIE,G L,24,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX17398',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 3.,"Son of Leslie Charles and Matilda Elizabeth Speechley, of Bendigo, Victoria."
2164585,SPEED,WILLIAM MILNE,W M,25,,01/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5763',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 4.,"Son of William Milne Speed and Jane Gowans Speed, of South Perth, Western Australia."
2164857,WARAGA-KANDAKI,,,18,,01/10/1945,,Pata (Private),Australian Infantry,,A.C.M.F. Papuan Bn.,,Australian,'PN3819',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 13.,
2164931,WHITAKER,THOMAS,T,39,,13/12/1945,,Private,Australian Army Labour Service,,A.C.M.F. 5 Works Coy.,,Australian,'N215967',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. E. 7.,
2164956,WICKENS,,A G,0,,08/11/1943,,Worker,Australian Merchant Navy,,U.S. Small Ships Sect,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 27.,
2164605,STEELE,GEORGE,G,34,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX57876',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 19.,"Son of Charles Henry and Sarah Steele; husband of Annie Elizabeth Ann Steele, of Summer Hill, New South Wales."
2164606,STEELE,RICHARD,R,27,,22/05/1945,,Private,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'N10166',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 2.,"Son of Richard Thomas Steele and Ellen Mary Steele; husband of Annie Mavis Steele, of Concord, New South Wales."
2164713,THOMAS,STANLEY WRAY,S W,22,,30/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5662',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 12.,"Son of Henry Charles and Margaret Alice Thomas, of Kronkup, Western Australia."
2164714,THOMAS,VIVIAN RAYMOND GEORGE,V R G,30,,28/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15538',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 22.,"Son of George James Thomas and Amelia Thomas, of Reservoir, Victoria."
2164715,THOMPSON,GEORGE FREDERICK,G F,23,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX13877',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 3.,"Son of George Horace and Lily Florence Thompson, of Alphington, Victoria."
2164716,THOMPSON,GLEN LLOYD,G L,21,,16/05/1945,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'Q146153',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 16.,"Son of Walter and Helen Thompson, of Coorparoo, Queensland."
2164717,THOMPSON,JAMES DOUGLAS,J D,28,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX18199',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 10.,"Son of James and Cathrine Thompson; husband of Delellis Cecelia Thompson, of Mount Colling, Queensland."
2164588,SPENCER,THOMAS CRICHTON,T C,19,,17/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX69538',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 10.,"Son of Thomas Robinson Spencer and Nina Amelia Spencer, of Preston, Victoria."
2164589,SPOKES,GEORGE THOMAS,G T,25,,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX59909',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 10.,"Son of George and Elizabeth Margaret Spokes, of Colac, Victoria."
2164590,SPOWART,ALBERT EDWARD,A E,30,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX3586',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 5.,"Son of Fredrick John and Margaret Frances Spowart, of Cairns, Queensland."
2164591,SPRATT,PERCIVAL CHARLES,P C,37,,28/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX981',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 22.,"Son of William George and Eliza Ann Spratt, of Kilkenny, South Australia."
2164592,SQUIRES,WILLIAM ALLAN WEBSTER,W A W,32,,18/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 11 Field Coy.,,Australian,'NX54984',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 18.,"Son of William Bernard and Marion Jessie Squires, of Parramatta, New South Wales."
2164593,STACE,KAYAL EDWIN,K E,19,,01/04/1945,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'N466206',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 23.,"Son of Edwin James Stace and Nellie Elizabeth Stace, of Tamworth, New South Wales."
2164594,STACEY,SIDNEY,S,29,,24/02/1945,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q28077',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 25.,"Son of Thomas Henry and Agnes Olive Stacey, of Red Hill, Queensland."
2164596,STANE,JAMES HENRY,J H,28,,21/03/1942,,Sergeant,Royal Australian Engineers,,A.C.M.F. 1 Army Troops Coy.,,Australian,'P272',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 2.,"Son of James and Myrtle Woods Stane; husband of Eileen Hannah Stane, of Auburn, New South Wales."
2164597,STANFORD,GORDON,G,26,,11/12/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8797',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 26.,"Son of Mark and Elizabeth Stanford; husband of Irene May Stanford, of Fitzroy, Victoria."
2164752,TOPIPIN,,,16,,02/05/1944,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P973',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 8.,
2164658,SULLIVAN,,R,0,,15/09/1942,,Private,ALIAS,,,,United Kingdom,'QX20583',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,(see SOLOMON - true family name ).
2164678,TALBUS,,,24,,11/09/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P800',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 6.,
2164687,TAYLOR,ALEXANDER JAMES,A J,30,,14/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15375',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 16.,
2164598,STANFORD,LAWRENCE WILLIAM,L W,37,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1668',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 15.,"Son of Henry and Sarah Stanford, of Colonel Light Gardens, South Australia."
2164599,STANFORD,STANLEY,S,20,,30/05/1945,,Private,Australian Infantry,,A.C.M.F. 57/60 Bn.,,Australian,'N463757',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 20.,"Son of Amos Archibald and Florence Myra Stanford, of Narrabri, New South Wales."
2164600,STANLEY,LEONARD WALTER,L W,22,,09/01/1945,,Private,Australian Infantry,,A.I.F. 47 Bn.,,Australian,'NX163863',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 14.,"Son of Walter and Harriet Myrtle Stanley, of Loxley, New South Wales."
2164601,STANLEY,RONALD JOSEPH,R J,20,,02/01/1946,,Craftsman,Royal Australian Engineers,,"A.I.F. 7 W/Craft Wksps. Sect., Australian Corps of Elec. and Mech.",,Australian,'VX.150603',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. D. 14.,"Son of George Henry and Alice Dinsdale Stanley, of McKinnon, Victoria."
2164602,STANTON,BRUCE,B,21,,08/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX50334',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 15.,"Son of Florence Piggott, of Cronulla, New South Wales."
2164603,STEBBEINGS,HERBERT WILLIAM,H W,22,,25/03/1944,,Signalman,Australian Corps of Signals,,A.I.F. 18 L. of C. Sigs.,,Australian,'TX15348',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 11.,"Son of Herbert Thomas Stebbeings and Ida Emily Stebbeings, of Franklin Village, Tasmania."
2164604,STEDDY,EDWIN MICHAEL CHARLES,E M C,28,,01/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX6234',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 7.,"Son of Charles Jennings Steddy and Clara Byron Steddy; husband of Joan Sidney Steddy, of Ascot, Queensland."
2164607,STEEN,THOMAS JAMES,T J,22,,04/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'QX18773',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 4.,"Son of Johnstone and Katherine Steen, of Mackay, Queensland."
2164608,STEIN,ALEXANDER CHRISTIAN,A C,20,,24/10/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16736',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 5.,"Son of Peter Christian Stein and Matilda Augusta Stein, of Charleville, Queensland."
2164609,STEMP,FREDERICK THOMAS,F T,22,,24/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX72288',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. B. 22.,"Son of Alfred and Anne Mary Stemp, of Inverell, New South Wales."
2164610,STENHOUSE,KEITH CHARLES,K C,29,,17/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX68735',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 2.,"Son of William Henry and Sarah Jane Stenhouse; husband of Bertha Edna Jean Stenhouse, of North Brighton, Victoria."
2164611,STEPHENS,BENJAMIN,B,25,,06/02/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX54786',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 2.,"Son of John George and Anna Stephens; husband of Marcelle Lily Stephens, of Innisfail, Queensland."
2164612,STEPHENS,BRUCE ROBBIE,B R,30,,15/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411670',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 7.,Son of William Knighton Stephens and Isabelle Ellen Stephens.
2164613,STEPHENS,HENRY RAYNOR,H R,24,,27/12/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404304',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. C. 27.,"Son of Arthur Nelson Stephens and Eleanor Dines Stephens; husband of Roma Dorothy Stephens, of Lilyfield, New South Wales."
2164614,STEPHENS,SYDNEY ALFRED,S A,32,,07/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX13132',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 8.,"Son of Richard Pierce Stephens and Jessie Louise Stephens, of Cannington, Western Australia."
2164615,STEPHENSON,IVAN RALPH,I R,31,,21/12/1942,,Sergeant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX4069',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. E. 12.,"Son of Albert Herbert and Nellie Maud Stephenson, of Yarram, Victoria."
2164616,STEPHSON,ERNEST CYRIL HAROLD,E C H,36,,30/12/1944,,Sergeant,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX59372',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 9.,"Son of Walter Harold and Eva Stephson, of Toowoomba, Queensland."
2164617,STEVENS,ALFRED LESLIE,A L,26,,27/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4478',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 26.,"Son of Alfred John and Mary Anne Emily Stevens; husband of Millie Mavis Stevens, of Brighton, South Australia."
2164618,STEVENS,ALICK SYDNEY,A S,22,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX13796',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 20.,"Son of William and Caroline Emma Stevens, of McLaren Flat, South Australia. c5."
2164619,STEVENS,HAROLD WILLIAM PARR,H W P,23,,20/06/1945,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX115945',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 7.,"Son of Thomas William and Ellen Maud Stevens, of Hay, New South Wales."
2164620,STEVENSON,DOUGLAS JAMES,D J,20,,28/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX31526',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 13.,"Son of Robert and Beatrice Dora Dione Stevenson, of Rockhampton, Queensland."
2164621,STEVENSON,GEORGE,G,28,,26/06/1943,,Lieutenant,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'VX65468',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 5.,"Son of Ernest Stirling Stevenson and Alice Maud Stevenson; husband of Joan Catherine Stevenson, of Elwood, Victoria."
2164622,STEVENSON,GEORGE BOWEN,G B,32,,13/10/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 13 Adv. Amn. Depot,,Australian,'NX168174',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 25.,"Son of George Bowen Stevenson and Ethel Jessie Kennedy Stevenson; husband of Pearl Elizabeth Stevenson, of Croydon, New South Wales."
2164623,STEW,ARTHUR WILLIAM,A W,38,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'DX116',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 2.,"Son of Albert William and Mary Ann Stew; husband of Juana Stew, of Balaklava, South Australia."
2164624,STEWART,ADAM THOMPSON,A T,25,,29/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2384',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 13.,"Husband of Joan Stewart, of Geraldton, Western Australia."
2164625,STEWART,ALFRED CECIL,A C,23,,08/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX10498',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 16.,"Son of Alexander and Julia May Stewart, of Joondanna Heights, Western Australia."
2164626,STEWART,HENRY ALAN,H A,24,,10/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401556',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. A. 4.,"Son of Henry Alexander and Emily Josephine Stewart, of East St. Kilda, Victoria."
2164627,STEWART,KEITH LEONARD,K L,23,,15/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V40735',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 20.,"Son of James and Kate Constance Stewart, of Hawthorn East, Victoria."
2164628,STEWART,ROBERT JAMES,R J,23,,10/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX4326',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 12.,"Son of Curtis Arthur and Evelyn Charlotte Stewart, of Brewarrina, New South Wales."
2164629,STEWART,RONALD KELVIN,R K,25,,19/03/1945,,Lieutenant,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX33589',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 17.,"Son of William and Jessie McKay Stewart, of Cairns, Queensland."
2164630,STEWART,RONALD MALCOLM,R M,22,,23/06/1942,,Sergeant,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX129390',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 5.,"Son of James Allen and Marguerite Stewart, of South Yarra, Victoria."
2164631,STOBIE,FRANCIS HOPE,F H,34,,20/01/1943,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX3618',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. B. 3.,"(served as MATTHEWS). Son of Claude Gomyns Stobie and Ivy May Stobie; husband of Eileen Phyllis Stobie, of Parkdale, Victoria."
2164632,STOCK,ARTHUR WILLIAM,A W,23,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX7472',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 16.,"Son of William and Mary Stock, of Gaythorne, Queensland."
2164633,STOCKBRIDGE,GORDON,G,24,,09/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX18516',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 4.,"Son of William and Bertha Florence Stockbridge; husband of Gladys Stockbridge, of Mackay, Queensland."
2164634,STODART,IAN CAMERON,I C,20,,29/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'413801',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 8.,"Son of Alexander Cameron Stodart, and Ella Margaret Stodart, of Greenwich, New South Wales."
2164635,STOKES,RONALD ARTHUR,R A,25,,27/11/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N43604',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 3.,"Son of William Hollis Stokes and Emily May Stokes, of Mittagong, New South Wales."
2164636,STOKES,RONALD EDWARD,R E,35,,13/06/1941,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q125',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 7.,"Son of Thomas Herbert and Mary Ellen Stokes, of Mount Walker, Queensland."
2164637,STOKES,WILLIAM RONALD GRIFFITH,W R G,32,,08/03/1943,,Captain,Australian Army Ordnance Corps,,A.I.F. 101 Fwd. Depot,,Australian,'QX58362',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 4.,"Son of Alan Herbert and Ethel May Stokes; husband of Narma Imelda Stokes, of Manly, Queensland, Australia. A.F.I.A."
2164638,STOKOE,EDMUND,E,38,,19/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX42027',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 16.,"Son of William Thomas Stokoe and Annie Stokoe, of Durham, England."
2164639,STOLL,KEITH EDWARD,K E,19,,26/07/1943,,Private,Australian Infantry,,A.I.F. 22 Bn.,,Australian,'VX113783',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 4.,"Son of Heinrich John F. Stoll and Elsie Clare Stoll, of Yerong Creek, New South Wales. a3."
2164640,STONE,WILLIAM RODERICK,W R,23,,13/12/1944,,Lance Corporal,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX31737',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 22.,"Son of Robert Phippen Stone and Harriet Irene Stone, of Emerald, Queensland."
