Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191023,COOK,HARRY,H,21,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18241',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 9.,"Son of Henry and Rose Cook, of 3, Merstow Cottages, Middle Lane, Evesham, Worcs."
191045,DAVIS,,H,39,Military Cross,01/07/1916,,Company Serjeant Major,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4827',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 5.,"Son of the late Charles and Kate Davis, of 12, Soho St., Soho Square, London; husband of the late Kate Davis."
742618,BROWNE,HERBERT F.,H F,0,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202908',France,ARRAS MEMORIAL,Bay 4 and 5.,
872038,KAVENEY,JAMES W.,J W,0,,28/10/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8321',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
744319,CHILTON,ALFRED,A,23,,27/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'13/765',France,ARRAS MEMORIAL,Bay 4 and 5.,Son of Anthony and Sarah Ann Chilton.
744335,CHISHOLM,JOSEPH,J,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'16330',France,ARRAS MEMORIAL,Bay 4 and 5.,
625242,MOTTRAM,,G,0,,03/10/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18363',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1550.,
742692,BRYAN,JOHN W.H.,J W H,0,,27/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'29770',France,ARRAS MEMORIAL,Bay 4 and 5.,
872398,EAST,JOHN G.,J G,0,,11/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203142',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
625259,MURRAY,,H,0,,23/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15370',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,616.,
191169,HODGSON,WILLIAM THOMPSON,W T,23,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17658',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 2.,"Son of William Thompson Hodgson and Mary Jane Hodgson, of Stanley, Crook, Co. Durham."
191220,KIRBY,,H,20,,07/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'12566',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. B. 5.,"Son of Katherine Kirby, of 17, Benjamin Terrace, Dalton St., Wilmington, Hull."
311680,BRETT,,W,0,,26/05/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1494',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. D. 114.,
742745,BUCK,THOMAS,T,25,,03/05/1917,,Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/806',France,ARRAS MEMORIAL,Bay 4 and 5.,"Husband of May Buck, of 4A, Brunswick Avenue, Beverley Rd., Hull."
742770,BUCKLEY,HUMPHREY PAUL STENNETT,H P S,22,Mentioned in Despatches,29/07/1917,,Captain,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of the Rev. Eric Rede Buckley and Gertrude Buckley (nee Haworth), of the Vicarage, Burley-in-Wharfedale, Leeds."
872254,DOWNS,GEORGE,G,0,Military Medal,23/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/7115',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872280,DRISCOLL,FRANCIS A.,F A,0,,10/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'37032',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
817604,TYLER,ARTHUR,A,0,,14/07/1916,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6649',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
817594,TYE,JOHN W.,J W,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6332',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
832532,O'BRIEN,JOSEPH,J,0,,26/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'29162',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
742902,BULCOCK,JOHN,J,0,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'36755',France,ARRAS MEMORIAL,Bay 4 and 5.,
742907,BULL,ALFRED H.,A H,21,,22/06/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28198',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Mrs. Annie Steward, of High St., Marsham, Norwich, Norfolk."
312099,MAJOR,,G,0,,14/04/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/722',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. I. 96.,
312286,SPENCER,,H,0,,26/05/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/841',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. D. 116.,
742930,BULLIMENT,EDWARD JOHN,E J,22,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'200800',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of John Thomas and Harriet Bulliment, of 27, Newstead St., Hull."
742950,BULMAN,HARRY,H,0,,03/05/1917,,Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'13/1381',France,ARRAS MEMORIAL,Bay 4 and 5.,
625371,POTTS,JOHN,J,46,,01/09/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18414',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,262B.,"Husband of Martha Potts, of 24, Railway Terrace, East Vale, Longton, Stoke-on-Trent."
743017,BURGESS,LEONARD,L,29,,01/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'25367',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Josiah and Emily Burgess; husband of Sarah Elizabeth Burgess, of 10, Church Rd., Pelsall, Walsall, Staffs."
872419,ECCLESTON,HENRY BANKS,H B,18,,09/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41621',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Henry and Ann Eccleston, of 95, Glebe St., Leigh, Lancs."
872459,EDWARDS,WILLIAM,W,18,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9943',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Mrs. Mary Edwards, of 19, Gibson St., Hull."
872496,ELLIOTT,THOMAS,T,0,,13/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'29950',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872502,ELLIS,ARTHUR PEARSON,A P,26,,06/09/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'24878',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Only son of Edith Jane Ellis, of 16, Wellesley Avenue, Hull, and the late Harold T. Ellis."
872533,ELVIN,BENJAMIN,B,0,,27/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7508',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872523,ELLYARD,CHARLES S.,C S,0,,06/08/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2538',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872544,EMMERSON,CHARLES W.,C W,0,,20/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5412',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
817682,UNDERWOOD,FRANCIS R.,F R,0,,08/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25511',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
832635,OLDROYD,HARRY,H,22,,26/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28888',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Hiram and Annie Oldroyd, of 27, Rishworth St., Dewsbury."
625663,TOWSE,,P H,26,,15/11/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'23150',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,528B.,"Son of the late J. and E. Towse, of Goodmanham, Yorks."
872650,FARMERY,LOUIS,L,22,,18/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5300',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Mr. and Mrs. William Farmery, of Swanland, Hull."
872681,FEE,FRANK,F,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7331',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872682,FEELEY,FRANK,F,0,,28/10/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7148',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872700,FENWICK,HERBERT,H,0,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'38589',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
872740,FINLAY,FREDERICK,F,0,,18/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5492',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
743199,BUSBY,WALTER P.,W P,0,,28/06/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1309',France,ARRAS MEMORIAL,Bay 4 and 5.,
832836,LILLEY,HARRY,H,0,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'26332',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
743188,BURTON,WILLIAM,W,0,,12/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'16915',France,ARRAS MEMORIAL,Bay 4 and 5.,
743197,BUSBY,JOHN,J,28,,03/05/1917,,Lance Corporal,East Yorkshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'12/551',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Thomas and Elizabeth Busby, of 22, New Parade, Dansom Lane, Hull; husband of Annie Elizabeth Busby, of 12, Balfours Crescent, Nornabell St., Holderness Rd., Hull."
743227,BUSSELL,FREDERICK J.,F J,0,,28/06/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'23981',France,ARRAS MEMORIAL,Bay 4 and 5.,
832921,LISTER,ARTHUR,A,20,,04/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19127',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Richard and Mary Ann Lister, of Ryther, York."
743288,BUTLER,WILLIAM,W,0,,23/06/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'36591',France,ARRAS MEMORIAL,Bay 4 and 5.,
315503,OATES,,H,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'38918',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 16.,
625647,TIPPER,,A,27,,13/10/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'40295',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1579.,"Son of James and Emily Tipper, of Hanbury Wood End, Burton-on-Trent."
625677,TURNER,,E E B,0,,17/10/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7476',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1588.,
625711,WALTON,,R,25,,27/09/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15435',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,482.,"Husband of Martha Walton, of 8, Church St., Walker, Newcastle-on-Tyne. Native of Ryhope Colliery, Co. Durham."
817941,VERE,HARRY,H,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18498',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
833115,LONG,ALEXANDER BEHRENDT,A B,28,,26/09/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'19376',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Eldest son of Samuel and Martha Long, of 79, Sussex Rd., Holloway, London."
818149,WADDS,,J,0,,10/07/1916,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'9095',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
743322,BUTTERY,ALBERT,A,30,,22/03/1918,,Lance Corporal,East Yorkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'11785',France,ARRAS MEMORIAL,Bay 4 and 5.,"Brother of Mr. H. Buttery, of 30, Newland St., Walsall."
743323,BUTTERY,ROBERT,R,31,,12/05/1917,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'24857',France,ARRAS MEMORIAL,Bay 4 and 5.,"Husband of Fanny Buttery, of 15, Brentwood Villas, Marshall St., Newland Avenue, Hull."
192423,BARRETT,CHRISTOPHER COPLER,C C,26,,25/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5858',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 6.,"Brother of Mr. J. H. Barrett, of 4, Beaumont St., Drypool, Hull."
818266,WAITING,DAVID,D,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17648',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
833198,LOUGHRAN,JOHN,J,0,,26/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17834',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
833270,LOWE,THOMAS,T,19,,25/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28830',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Ralph Lowe, of 2, Richard Terrace, Coronation, Bishop Auckland, Co. Durham."
818347,WALES,HAROLD ROBERT,H R,0,,14/07/1916,,Second Lieutenant,East Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
818348,WALES,ROBERT,R,0,,23/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21764',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
818366,WALKER,ALBERT G.,A G,0,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3803',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
192528,DODSLEY,,G H,28,,05/05/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8106',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 4.,"Son of John and Elizabeth Dodsley, of 7, Coronation Avenue, Withernsea St., Wilmington, Hull."
192758,O'BRIEN,,P,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10084',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 11.,
818389,WALKER,ARTHUR DIXON,A D,36,,10/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'17884',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of G. D. Walker, of 8, Kottingham Avenue, Beverley Rd., Hull; husband of Kate Walker."
818465,WALKER,HENRY,H,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21047',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
818499,WALKER,JOE,J,0,,26/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31264',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
833452,LYONS,JOHN T.,J T,0,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19611',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
192688,LEVITT,ARTHUR,A,21,,29/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5670',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 9.,"Son of Edward and Ann Eliza Levitt. Native of Welwick, Hull."
833912,McHUGH,WILLIAM E.,W E,18,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30554',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Mr. P. E. McHugh, of 31, Mere Rd., Leicester, and the late Mrs. McHugh."
743500,CAMERON,JOHN W.,J W,0,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203102',France,ARRAS MEMORIAL,Bay 4 and 5.,
192838,RYAN,WILLIAM,W,27,,27/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7725',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 3.,"Son of William and Catherine Ryan, of Hull."
192875,TAFFE,WILLIAM JOHN,W J,34,,28/10/1914,,Company Serjeant Major,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'5231',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 10.,"Husband of Kate Taffe, of 78, Keldgate, Beverley, Yorks."
192931,WILLIAMS,JOSEPH,J,19,,18/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6004',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 25.,"Son of Joseph and Diana Williams, of Stockport."
818666,WALL,WILLIAM,W,0,,05/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12019',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
818926,WALSHAW,WALTER,W,0,,16/09/1916,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9537',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
743678,CARLISLE,REGINALD,R,22,,03/05/1917,,Captain,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Percy and Ellen B. Carlisle, of 34, Riverdale Rd., Sheffield."
743689,CARMICHAEL,WALLACE,W,0,,03/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'30957',France,ARRAS MEMORIAL,Bay 4 and 5.,
830970,ROBERTSHAW,PERCY,P,0,,09/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'205090',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
819133,WARD,FREDERICK,F,0,,25/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9437',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
819174,WARD,JOHN,J,0,,24/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'18189',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
819245,WARDELL,TOM,T,0,,25/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4919',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
834455,KAY,WILLIAM F,W F,25,,27/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14401',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Gabriel Kay, of West Tanfield, Ripon, Yorks, and the late Elizabeth Kay."
819262,WARDLE,JOHN G.,J G,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'10/1299',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
743712,CARPENTER,WALTER,W,0,,31/03/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29351',France,ARRAS MEMORIAL,Bay 4 and 5.,
193428,SMITH,,W,0,,14/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7390',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 14.,
743746,CARRINGTON,FREDERICK,F,0,,08/09/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1128',France,ARRAS MEMORIAL,Bay 4 and 5.,
743735,CARRALL,JOHN EDWIN,J E,19,,03/05/1917,,Second Lieutenant,East Yorkshire Regiment,Royal Fusiliers,12th Bn.,formerly 28th Bn.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of John William and Isabella Lucy Carrall, of 5, Cygret St., York."
819534,WATKIN,WILLIAM H.,W H,0,,25/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16008',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
834801,KEVILL,JAMES,J,0,,04/10/1917,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19467',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
626860,JONES,WILLIAM,W,17,,04/11/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'15420',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 240.,"Son of Edward and Melina Jones, of 2, Carr St., Spennymoor, Co. Durham."
819638,WATSON,FRED,F,0,,08/03/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28734',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
743812,CARTER,GEORGE,G,0,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201866',France,ARRAS MEMORIAL,Bay 4 and 5.,
819882,WAUGH,ROBERT,R J,0,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4840',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
819719,WATSON,RICHARD,R,16,,25/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'19107',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Boynton and Bertha Watson, of 23, Wainfleet Avenue, Cottingham, Hull."
743890,CASS,ALEX,A,28,,22/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/1442',France,ARRAS MEMORIAL,Bay 4 and 5.,"Husband of Fanny Mover (Formerly Cass), of 3, Cyprus Walk, Alexandra St., Hull."
819873,WAUDBY,ARTHUR,A,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16032',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
819872,WAUDBY,ALFRED N.,A N,19,,05/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30919',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Henry and Lizzie Waudby, of 6, Church Cottages, North Ferriby, East Yorks."
627139,WILLIAMSON,,W,25,,10/08/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'20102',Greece,CORFU BRITISH CEMETERY,18.,"Brother of Mrs. E. Stanbra, of 19, Brook St., Brook Hill, Sheffield."
819874,WAUDBY,ARTHUR,A,21,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21524',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Ada Ann Donkin (formerly Waudby), of 34a, Lorne St., Waterloo St., Hull, and the late John Waudby."
835475,LAWS,ISAAC,I,26,,29/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51150',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of Richard and Hannah Laws, of 18, North St., Murton, Co. Durham."
744032,CHALMERS,JAMES,J,0,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201688',France,ARRAS MEMORIAL,Bay 4 and 5.,
820401,WELSH,MICHAEL,M,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17162',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
744068,CHANCE,JOSEPH HENRY,J H,22,,27/03/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'11/490',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Mr. and Mrs. W. Chance, of 7, Gladstone Avenue, Beecroft St., Hessle Rd., Hull."
744087,CHAPLIN,ALBERT W.,A W,0,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202911',France,ARRAS MEMORIAL,Bay 4 and 5.,
744099,CHAPMAN,ALFRED,A,0,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33213',France,ARRAS MEMORIAL,Bay 4 and 5.,
820055,WEBBER,JOHN W.,J W,0,,10/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11320',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
193895,MOFFETT,GEORGE,G,28,,27/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205485',France,"BULLS ROAD CEMETERY, FLERS",II. A. 8.,"Son of Thomas and Mary Moffett, of South Shields; husband of Una Moffett, of 6, West St., West Cornforth, Co. Durham."
820122,WEBSTER,JOHN W.,J W,0,,26/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31093',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
194090,BIRD,HARRY COLIN,H C,29,,06/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29712',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 19.,"Son of Edwin and Mary Elizabeth Bird, of 21, Spon Lane, Smethwick, Staffs."
835768,LESLIE,ROBERT ANDREWS,R A,19,,31/10/1917,,Corporal,East Yorkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'223006',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,"Son of John and Susannah Leslie, of 79, Beatrice St., Ashington, Northumberland."
194222,MORETON,,C,0,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51692',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 8.,
820300,WELLER,CHARLES,C,0,,25/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8616',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
744218,CHATTERTON,THOMAS,T,24,,21/03/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13209',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Harry and Julia Ellen Chatterton, of 293, Penistone Rd., Sheffield."
194162,HOARE,,R J,0,,19/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42558',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 22.,
194180,JOWETT,ARTHUR,A,21,,19/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51887',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 27.,"Son of Joseph and Agnes Jowett, of 45, Chapel St., Eccleshill, Bradford, Yorks."
820379,WELLS,WILLIE,W,42,,26/06/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1393',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Mr. and Mrs. Robert Wells, of Colne, Lancs; husband of Ada Wells (nee Ranch), of 5, Henry's Terrace, Wassand St., Hessle Rd., Hull."
