Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187287,RANDLE,GEORGE TAYLOR,G T,29,,07/05/1915,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7742',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 106.,"Brother of Samuel Randle, of Plymouth Rd., South Brent, Devon."
187288,RANKINE,GEORGE F.,G F,0,,10/05/1915,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'812',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 83.,
187289,REAVEY,,J,0,,15/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/8706',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 101.,
187290,REDGWICK,GEORGE HERBERT,G H,20,,22/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15177',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 20.,"Son of Henry and Clara Redgwick, of Thorncliffe Green, Kirkburton, Huddersfield."
187291,RENWICK,GEORGE HENRY,G H,21,,08/02/1916,,Gunner,Royal Field Artillery,,"36th Bty., 33rd Bde.",,United Kingdom,'56598',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 138.,"Son of William and Jane Renwick, of 28, Kempster St., Lower Broughton, Manchester."
187292,REYNOLDS,PAUL,P,0,,12/05/1916,,Driver,Australian Field Artillery,,103rd Howitzer Bty.,,Australian,'6060',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 29.,
187293,RICHARDS,,G,0,,09/02/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5451',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 120.,(served as WELSH).
187294,RIDLEY,,G,0,,19/02/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/704',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 122.,
187295,RIVETT,,G,0,,11/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/446',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 132.,
187321,SMITH,,W,37,,03/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9405',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 87.,
187299,RUTLEY,WILLIAM,W,22,,16/12/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13172',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 41.,"Son of William and Mary Rutley, of 8, Mabel St., Middlesbrough."
187300,SAMPSON,JAMES,J,37,,09/12/1915,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'9951',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 51.,"Husband of Jane Mary Sampson, of 7, Sandridge, Newbiggin-by-the-Sea, Northumberland. Served in the South African Campaign."
187301,SAPSFORD,,A,18,,07/07/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10237',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 146.,"Son of Walter James and Emma Elizabeth Sapsford, of 8, Eastward St., Devons Rd., Bow, London."
187302,SAUNDERS,HARRY,H,20,,22/04/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2478',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 62.,"Son of Henry and Sarah Ann Saunders, of 10, Arthington St., Meersbrook, Sheffield."
187303,SAYLE,GEORGE RANDALL FYSH,G R F,34,,09/05/1915,,Lieutenant,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 15.,"Son of Bordman Bromhead Dalton Sayle and Charlotte Mary Sayle, of High Bank, Roydon, Essex, England. Born at Hong Kong, China. Served in South African Campaign with New Zealand Mounted Rifles. Resided in Borneo, and Malay States; but returned home to join up, Nov 1914.,."
187304,SCHMIDT,JULES,J,24,,17/03/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19928',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 16.,"(served as VUILLEUMIER). Son of Jacques and Berthe Schmidt (nee Binder), of 23, Quai D'Oran, Mulhouse, France."
187305,SHAW,,G A,35,,07/02/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19184',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 91.,"Son of Mrs. N. Shaw, of 33, Doncaster Rd., Barnsley, Yorks."
187306,SHAW,HAROLD BAKER,H B,29,,19/05/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 33.,Son of Charles Henry and Christiana Mary Shaw. Native of Sydney.
187307,SHAW,WILLIAM,W,42,,24/03/1915,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45204',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 9.,"Son of Alfred and Jane Shaw, of Armitage Bridge, Huddersfield, England."
187308,SHEPPARD,,J,39,,09/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'7958',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 112.,"Son of George and Sarah Sheppard, of 21, Regent's Place, Llanhilleth, Newport, Mon. Native of Fishponds, Bristol."
187341,WALKER,,A E,0,,29/09/1915,,Private,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'1493',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 11.,
187124,CUBITT,,G J,24,,18/12/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20146',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 42.,"Son of Charles Prince Cubitt and Bridgett Cubitt, of 20, Tweed St., Liverpool St., Salford, Manchester."
187125,CUMBERBIRCH,ARTHUR,A,17,,05/08/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14411',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 1.,"Son of Arthur and Mary Ann Cumberbirch, of 20, Florence Rd., Woodseats, Sheffield."
187126,DAGLEY,ALFRED JAMES,A J,20,,19/11/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8969',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 89.,"Son of Mr. and Mrs. F. G. Dagley, of 20, Warsill St., Battersea, London."
187128,DAVIES,LEONARD,L,25,,06/01/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 90th Bde.",,United Kingdom,'28872',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 74.,"Son of William and Mary Ann Davies, of Graig Hotel, Pontypridd."
187130,DENCH,VINCENT RICHARD,V R,36,,01/02/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'2125',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 170.,"Brother of Mrs. L. R. Norris, of 13, Andover Rd., Twickenham, Middx."
187131,DENSHAM,RAPHAEL GUYER BEAVIS,R G B,22,,29/09/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3799',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 94.,"Son of Mr. G. B. and Mrs. M. Densham, of 1, Clarence Rd., Brondesbury, London."
187132,DENT,JOHN,J,25,,12/12/1915,,Private,Yorkshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'11575',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 40.,"Son of William Henry and Jane Dent, of 71, Cambridge Rd., Cargo Fleet, Middleborough."
187133,DONALDSON,ROBERT HARDIE,R H,22,,20/03/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/934',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 21.,"Son of Robert Wishart Donaldson and Jane Hardie Donaldson, of 114, Ashley Rd., Tyne Dock, South Shields."
187134,DOUTHWAITE,,J,31,,04/03/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'25463',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 79.,"Nephew of Mrs. Jane Nicholson, of Gibson Yard, Sandgate, Penrith."
187135,DRAYTON,CHARLES,C,31,,19/03/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16669',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 22.,"Son of Charles Drayton, of Pasture Farm, Market Rasen, Lincs, and the late Selina Drayton."
187262,MURRAY,WILLIAM,W,21,,03/01/1916,,Private,Durham Light Infantry,,"""A"" Coy. 12th Bn.",,United Kingdom,'18234',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 72.,"Son of John and Jane Murray, of 35, Brunel St., Dean Bank, Ferryhill, Co. Durham."
187265,NICHOLAS,CHARLES VICTOR,C V,19,,12/11/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11479',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 111.,"Only son of Thomas and Sarah Ann Nicholas, of 35, West St., Leominster."
187266,NIGHTINGALE,THOMAS,T,37,,19/03/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/885',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 60.,"Husband of Janet Nightingale, of 2, Front St., Preston, North Shields."
187270,O'MALLEY,TIMOTHY CASSIMOR,T C,30,,19/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'35706',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 30.,"Son of William and Maggie O'Malley; husband of H. M. O'Malley, of 73, Alfred St., Parkside, South Australia. Native of Jamestown."
187271,ORME,ARCHIBALD,A,31,,08/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'13601',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 103.,"Son of Henry and Emma Orme, of 15, Dover St., Derby."
187273,PALMER,JOHN,J,30,,28/10/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8014',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 37.,"Husband of Agnes Palmer, of 73, Glasgow St., Belfast."
187274,PARKES,,R,33,,03/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8695',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 148.,"Son of Robert and Ellen Parkes, of Dublin."
187275,PARTRIDGE,CHARLES,C,45,,24/04/1916,,Sergeant,Australian Pioneers,,"""A"" Coy. 1st",,Australian,'2259',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 9.,"Son of Thomas and Mary Ann Partridge; husband of Louisa Gertrude Partridge, of 7, Hargrave St., Paddington, New South Wales. Native of Westminster, England."
187277,PEARSON,GEORGE,G,23,,14/10/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'13002',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 110.,"Son of Richard and Jane Pearson; husband of Gladys Pearson, of 71, Westminster St., Gateshead. Native of Carlisle."
187278,PEEL,FRANK,F,34,,21/01/1916,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'18839',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 54.,"Son of William and Mary Peel, of Skelmanthorpe, Huddersfield."
187279,PENHORWOOD,THOMAS,T,27,,10/05/1915,,Private,Royal Army Medical Corps,,25th Field Amb,,United Kingdom,'1970',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 69.,"Son of Lewis and Martha Penhorwood, of Reddown, Egloskerry, Cornwall."
187280,PETCH,JOSEPH,J,38,,29/01/1916,,Serjeant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'13018',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 81.,"Son of Mrs. Petch, 35, Batty Place, Scarborough; husband of Mrs. Petch, of 3, Niso Terrace, Long West Gate, Scarborough. Served in the South African Campaign."
187322,SMYTH,,R,0,,12/11/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9891',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 19.,
187323,SNAPE,,E,0,,29/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17002',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 150.,
187296,ROACH,JOHN HENRY,J H,22,,20/05/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2781',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 31.,"Son of Edward R. and Emily Roach, of Wilson St., Albury, New South Wales."
187297,ROBERTS,WILLIAM EDWARD,W E,27,,16/01/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/6450',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 52.,"Son of William and Martha Roberts, of Queen St., Kidderminster; husband of Agnes Martha Roberts, of 2, Chapel St., Kidderminster."
187298,ROPER,ARTHUR WILLIAM,A W,19,,18/03/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'4969',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 85.,"Son of Florence Annie Gates, of Church Farm Cottage, Rustington, Littlehampton."
187309,SHORT,CRESCENS WILLIAM,C W,20,,08/05/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1567',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 56.,"Son of Caroline Sheppard (formerly Short), of 15, Devon Rd., Bruce Grove, Tottenham, London, and the late Crescens Short. Native of Stoke Newington, London."
187310,SIDDLE,THOMAS HENRY,T H,21,,14/10/1915,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6846',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 109.,"Son of John George and Elizabeth Siddle, of 13, California Villas, Winlaton, Co. Durham."
187311,SIMPSON,JOHN,J,20,,08/12/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18216',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 113.,"Son of Thomas and Maria Simpson, of 8, Ellesmere St., Astley, Manchester."
187312,SINGLETON,WALTER,W,27,,04/06/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1752',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 127.,"Son of Crosland and Eliza Singleton, of Elland, Yorks."
187315,SMITH,CHARLES,C,36,,11/01/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'Y/11466',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 50.,"Husband of Mrs. Annie Smith, of 31, Convoy St., Wandsworth Rd., South Lambeth, London."
187316,SMITH,FREDERICK,F,24,,10/12/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/763',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 64.,"Son of Arthur and Jane Smith, of 8, Lombard Dwellings, York Rd., Battersea, London."
187317,SMITH,GEORGE EDWARD,G E,22,,30/03/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/705',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 25.,"Eldest son of Edward and Pleasance Agnes Smith, of Maru House, 179, Stanhope Rd., South Shields."
187318,SMITH,NORMAN JAMES ADAM,N J A,20,,11/04/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2370',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 1.,"Son of Alexander Sorley Smith and Kathrine Farquhar Smith, of ""Lyndhurst."" I, Dalhousie Place, Arbroath."
187319,SMITH,PATRICK CHARLES,P C,25,,04/05/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3481',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 11.,"Son of Patrick and Teresa Smith, of Chiltern. Victoria, Australia."
187320,SMITH,WALTER ALBERT,W A,28,,16/04/1916,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'23044',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 8.,"Son of Mr. and Mrs. S. J. Smith, of London."
187324,SPINKS,JESSE,J,20,,11/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15841',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 23.,"Only son of Alice Spinks, of 12, Olive Yard Barker Gate, Nottingham."
187325,SPURGIN,,I,28,,25/09/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'36',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 47.,"Husband of Florence Mary Spurgin, of 13, Northampton St., Cambridge Rd., Bethnal Green, London."
187326,STAFFORD,JOHN,J,23,,12/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17610',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 141.,"Son of Jane Stafford, of 22, Chapel St., Newtown, New Mills, Stockport, and the late Joseph Stafford."
187327,STOVIN,JOSEPH,J,19,,21/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16355',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 78.,"Son of Elizabeth Stovin, of Peter's Row, Nottingham Rd., Daybrook, Arnold, Nottingham."
187328,STRUDWICK,WILLIAM JAMES,W J,35,,14/03/1915,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'218',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 10.,"Son of Robert and Louisa Strudwick; husband of Rose E. Strudwick, of 1, Monmouth Villas, London Rd., Morden, Mitcham, Surrey. Native of Croydon."
187330,TAYLOR,,G,0,,10/05/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9436',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 84.,
187332,TEWSON,THOMAS EDWARD,T E,25,,23/10/1915,,Drummer,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12951',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 33.,"Son of Charles and Harriet Tewson, of 32, West St., Eston, Yorks."
187333,THOMPSON,GEORGE,G,19,,23/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8247',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 130.,"Son of Charles and Mary Ann Thompson, of 2, Charlton St., East Park Rd., Leeds."
187335,TIER,HARRY,H,24,,21/03/1916,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'1734',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 3.,"Son of Harry and Matilda Tier, of 26, Stanley Rd., Worthing, Sussex."
187336,TOMKINS,ALEXANDER  JOSEPH,A J,16,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/3334',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 99.,"Son of William John and Lucy Elizabeth Tomkins, of Back 60, George St., West Smethwick, Staffs. Native of West Bromwich."
187338,TURNER,BERNARD,B,20,,09/05/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'4868',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 96.,
187339,VENABLES,HERBERT,H,30,,16/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'16088',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 153.,Native of Bolton.
187340,VUILLEUMIER,ADRIEN,A,24,,17/03/1915,,Private,ALIAS,,,,United Kingdom,'19928',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,,"See ""SCHMIDT,"" the true family name."
187342,WALKER,ROBERT,R,30,,01/01/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'5047',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 71.,"Son of Samuel and Mary Walker, of Seaham Harbour, Co. Durham."
187343,WALTERS,CHARLES,C,43,,31/05/1916,,Private,Australian Pioneers,,1st,,Australian,'3507A',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 32.,"Son of William and Jane Walters; husband of Flora Walters, of Hare St., Echuca, Victoria, Australia. Native of Bendigo."
187344,WARD,,H,0,,27/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10005',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 90.,
187345,WATSON,EDWARD BAKER,E B,36,,27/06/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 35.,"Son of George and Mary Watson. Native of London, England."
187346,WATT,,G,0,,26/03/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1422',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 8.,
187347,WEBB,HARRY JAMES,H J,25,,04/11/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'21524',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 44.,"Son of George Harry and Alice Webb, of 9, Isis St., Oxford."
187348,WEBB,JOSEPH ALBERT VICTOR,J A V,24,,05/12/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'13993',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 157.,"Son of Martha Ann John, of 15, David St., Ton-Y-Pandy (Rhondda), Glam."
187349,WEBSTER,ERNEST,E,20,,27/01/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'14817',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 56.,"Son of Robert and Elizabeth Webster, of Besthorpe, Attleborough, Norfolk."
187350,WELSH,,G,0,,09/02/1916,,Serjeant,ALIAS,,,,United Kingdom,'5451',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,,"See ""RICHARDS,"" the true family name."
187351,WHARTON,,W,0,,18/08/1915,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19471',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 3.,
187358,WILLIAMS,,W H,0,,06/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13850',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 168.,
187360,WILSON,ALBERT ARTHUR,A A,0,,02/05/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'760',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 10.,
187361,WINCOTT,,P,0,,02/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5811',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 147.,
187352,WHITE,FREDERICK MAURICE,F M,20,,26/08/1915,,Private,Devonshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/6874',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 46.,"Son of George and Charlottie White, of 51, Northbank Rd., Walthamstow, London."
187353,WHITTAM,THOMAS,T,20,,26/04/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10810',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 63.,"Son of William and Jessie Emily Whittam, of 72, Towneley St., Burnley."
187354,WHYTE,ALEXANDER CUMMING,A C,34,,11/04/1916,,Captain,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 7.,"Son of John Cumming Whyte and Margaret Whyte, of ""Oakley,"" 50, Corrour Rd., Newlands, Glasgow."
187357,WILKINS,BERNARD IVAN,B I,22,,06/01/1916,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 49.,"Son of Agnes Wilkins, of 82, Lexham Gardens, South Kensington, London, and the late Sydney William Wilkins."
187359,WILLIAMSON,GEORGE,G,20,,26/12/1915,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21152',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 69.,"Son of Margaret Williamson, of 45, Sherburn Terrace, Consett, Co. Durham."
187363,YOUNG,,F,29,,07/02/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/892',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 118.,"Son of William and Elizabeth Young, of Skinner's Arms Cottage, Hexham, Northumberland."
187051,ALLEN,,L,0,,21/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12714',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 30.,
187122,CROOKS,,E,0,,25/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'19796',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 5.,
187123,CROWTHER,,A,0,,24/05/1915,,Gunner,Royal Field Artillery,,1st (West Riding) Bde.,,United Kingdom,'1464',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 108.,
187127,DARBY,,G,0,,28/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13783',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 93.,
187177,HANVEY,,T,0,,08/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9570',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 139.,
187269,OLIVANT,,W,0,,08/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14322',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 102.,
187272,ORSBORNE,PERCY,P,0,,29/01/1916,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10122',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 57.,
187276,PEARSE,,S,0,,05/08/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9007',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 6.,
187313,SLADE,,R,0,,12/04/1915,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1592',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 66.,
2914872,YOUNG,JOHN ALEXANDER,J A,18,,13/04/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'22179',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 27.,"Son of George and Elixa Piper Young, of 3a, Hill Square, Edinburgh."
