Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
299370,HAMMILL,CHARLES RAYMOND,C R,38,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6275',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 10.,"Son of Denzil and Maude Hammill; husband of Mary D. Hammill, of Laburnum Cottage, West St., Chickerell, Weymouth, England."
299371,HANDLEY,,A W,0,,20/10/1918,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'57322',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 20.,
299373,HARBOROUGH,ERNEST V.,E V,21,,15/09/1918,,Lance Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,formerly 9th Bn. ,United Kingdom,'20626',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 8.,"Son of Mr. and Mrs. Russell H. Harborough, of Rose Cottage, Guestling Thorn, Hastings."
299374,HARDWICK,,J T,31,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'49519',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. N. 4.,"Husband of Charlotte Jane Hardwick, of 14 The Park, Mansfield."
299429,HYAM,,G,0,,15/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'1575',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 1.,
299375,HARRIS,CHARLIE HENRY,C H,19,,18/08/1918,,Gunner,Royal Field Artillery,,425th Bty. 44th Bde.,,United Kingdom,'254694',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of Mr. and Mrs. Harris, of 6, Centre St., Hackney Rd., Bethnal Green, London."
299376,HARRISON,PERCY BERTRAM,P B,27,,18/09/1918,,Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'2376',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 2.,"Son of George and Maude Beatrice Harrison, of Kinghorn St., Mowra, New South Wales. Born at Eden, New South Wales."
299377,HARRISON,WALTER LANGLEY,W L,19,,30/03/1917,,Company Serjeant Major,Royal Warwickshire Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'240349',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 3.,"Son of Benjamin and Arnoldine Elizabeth Harrison, of 54, Oscott Rd., Perry Barr, Birmingham."
299378,HARRISS,FREDERICK GEORGE,F G,25,,13/09/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3168A',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 17.,"Son of Amos and Virginia Harriss, of Ravensbourne, Queensland."
299379,HARROWER,,A P,0,,26/03/1918,,Lieutenant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. N. 7.,
299380,HART,ERNEST HARRY,E H,29,,28/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 117th Bde.",,United Kingdom,'184500',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. E. 26.,"Son of Thomas and Lucy Hart, of Tamworth Rd., Measham; husband of Elsie K. Rowland (formerly Hart), of 6, Burton Rd., Measham, Burton-on-Trent."
299383,HAWORTH,THOMAS,T,0,,11/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1270',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. G. 17.,
299386,HEALY,,P,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27054',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 26.,
299430,HYDE,,A,0,,20/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14094',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 5.,
299392,HEUSTON,ERNEST WILLIAM,E W,0,,13/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7481',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. L. 14.,
299381,HASSALL,PERCY,P,32,,09/11/1918,,Private,Army Service Corps,,"""N"" Siege Park.",attd. XIII Corps Heavy Artillery.,United Kingdom,'T4/219932',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 16.,"Son of Simeon and Prudence Hassall, of 67, Banks Lane, Stockport."
299382,HAWKINS,,G H,0,,25/09/1918,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241350',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 10.,"Son of Mr. T. Hawkins, of 21, Rose Hill, Willenhall, Staffs."
299384,HAYDON,,J,29,,18/09/1918,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'1362',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 5.,"Husband of Mrs. Robinson (formerly Haydon), of 66, Conway St., Hove, Brighton."
299385,HEADLAM,GEORGE CORNER,G C,30,,06/11/1918,,Private,Seaforth Highlanders,Labour Corps,3rd Bn.,transf. to (8038) 14th Coy.,United Kingdom,'19774',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 22.,"Son of Mrs. Jane Headlam, of 7, Tyerman Yard, New Quay, Whitby, Yorks."
299387,HEAP,SAMUEL,S,0,,17/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'5457',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 13.,"Husband of Eleanor Heap, of 7, Henry St., Holland St., Newton, Manchester."
299388,HEBBLEWHITE,WALTER,W,23,,11/08/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'18947',France,ROISEL COMMUNAL CEMETERY EXTENSION,Roisel Com. Cem. Mem.,"Son of Frederick and Mary Ann Hebblewhite, of St. John's Farm, Bracebridge Heath, Lincoln. Born at Dunholme, Lincoln."
299389,HEDLEY,EDMUND,E,20,,29/08/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1005',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Henry and Mary Hedley, of Newcastle-on-Tyne; husband of Dorothy Birkett (formerly Hedley), of 16, Maiden St., Newcastle-on-Tyne."
299390,HENDERSON,HAROLD ALBERT,H A,21,,27/03/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'38867',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. I. 12.,"Son of Mrs. Emma Henderson, of 16, Villa Place, Gateshead."
299391,HENDERSON,,L,21,,02/04/1918,,Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'267505',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 3.,"Son of Mrs. Amelia Bell, of 14, Derwent St., Blackhill, Co. Durham."
299393,HILDRED,,F W,32,,23/09/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240533',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 14.,"Son of J. Hildred, of Bilsby, Alford, Lincs."
299394,HILL,HENRY HAMER,H H,19,,19/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'145121',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of John Charles and Jane Hill, of Charnock House, Rugby Rd., Resolven, Neath, Glam."
299598,PEARCE,,J,0,,18/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21525',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 21.,
299600,PEARSON,,W,0,,06/09/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'40587',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 12.,
299395,HILLERY,,M,30,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'8009',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of John and Mary Anne Hillery; husband of Mary Hillery, of Brackernagh, Ballinasloe, Co. Galway. Born at Ballinasloe."
299396,HILLMAN,ERIC MONTAGUE,E M,22,,18/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 2.,"Son of Percy Herbert and Annie Marcella Hillman, of ""Ericmont,"" 35, Avenue Rd., Mosman, New South Wales."
299402,HODKINSON,,J W,0,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46370',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 16.,
299407,HOLT,,H,0,,21/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'190951',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 15.,
299408,HOOD,NORMAN CHARLES EDWIN,N C E,24,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7726',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 17.,"Son of Alexander Ross Hood and Charlotte Hood; husband of Louise V. A. Hood, of ""Bristol,"" Rodd Rd., Five Dock, New South Wales. Born at Willington, New South Wales."
299403,HOE,JOHN ARTHUR,J A,26,,29/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305566',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 2.,"Son of Mr. and Mrs. W. Hoe, of 55, Mill Gate, Newark."
299404,HOLDEN,NORMAN GLADSTONE,N G,20,,29/09/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'38037',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 9.,"Son of the Rev. Albert Thomas Holden, C.B.E., V.D., and Martha Prior Holden. Native of Victoria, Australia."
299405,HOLLIDAY,,R,0,,24/10/1918,,Driver,Royal Field Artillery,,25th Div. Ammunition Col.,,United Kingdom,'701843',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 22.,
299406,HOLLIS,NORMAN SILVESTER,N S,24,,03/10/1918,,Captain,Australian Field Artillery,,2nd Bde.,,Australian,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 3.,"Son of Robert and Alice Hollis, of ""Werona,"" Linthorpe St., Newtown, New South Wales."
299413,HORTON,,H J,0,,29/09/1918,,Gunner,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'238127',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. H. 18.,
299421,HUGHES,,T J,0,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'39055',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 20.,
299423,HUNT,,E,0,Military Medal,15/09/1918,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'26030',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 3.,
299409,HORNBY,SETHENOS GOMER,S G,19,,24/09/1918,,Private,Machine Gun Corps (Infantry),,46th Bn.,,United Kingdom,'151980',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 10.,"Son of Sethenos Gomer Hornby and Frances Nicholson Hornby, of 17, Argyle Rd., Anfield, Liverpool."
299410,HORNE,EDGAR PERCIVAL,E P,36,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'34432',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 24.,"Husband of Lizzie Home, of Wyton, Huntingdon."
299411,HORNSBY,BERNARD,B,0,,22/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'240813',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. A. 7/19.,"Son of Mrs. J. Hornsby, of Swithland, Loughborough."
299412,HORTON,CHARLES EDWARD,C E,29,,10/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'20493',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of James and Rose Ellen Horton, of Enville Common, Enville, Stourbridge, Worcs."
299414,HOUGHTON,JOHN REGINALD,J R,22,,22/03/1918,,Major,Manchester Regiment,,6th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 19.,"Son of Edwin and Margaret Jane Houghton, of 242, Oxford Rd. Manchester."
299415,HOWARD,FREDERICK EASTON,F E,18,,07/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'57555',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. F. 32.,"Son of William and Lucy Agnes Howard, of 66, Park Rd., Widnes, Lancs."
299416,HOWARD,GILBERT GORDON,G G,21,,29/10/1918,,Lieutenant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 15.,"Son of Lt. S. C. and Edith Mary Howard, of Queen's Hotel, Cardiff."
299417,HOWARTH,,J,21,,19/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'27167',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Mrs. S. J. Howarth, of 181, Old St., Ashton-under-Lyne."
299418,HOWELL,THOMAS,T,33,,11/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'13326',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Husband of Florence Hannah Howell, of 5, Widdrington Rd., Blaydon, Co. Durham."
299528,McNULTY,EDWARD,E,25,,22/03/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201979',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. I. 17.,Son of the late Edward and M. A. McNulty.
299419,HOY,JAMES,J,31,,16/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'85187',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 18.,"Son of William and Rose Ann Hoy, of 14, Malcolm St., Bootle, Liverpool."
299420,HUDSON,ALBERT EDGAR,A E,31,,30/10/1918,,Gunner,Royal Garrison Artillery,,504th Siege Bty.,,United Kingdom,'168601',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of Edwin and Susan Hudson, of Ilkeston, Derbyshire; husband of Florence Rose Hudson, of 22, Edward Rd., West Bridgford, Nottingham."
299422,HULBERT,,A,21,,21/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'88827',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 21.,"Son of Mrs. Sarah Ann Hulbert, of 336, Pontygrakwen Rd., Pontypridd, Glam."
299424,HUNT,,J,35,,10/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'235239',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 6.,"Son of Mr. and Mrs. G. Hunt, of 22, Bishop's Rd., Hanwell, London."
299425,HUNTER,CHARLES,C,27,,28/09/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42568',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 16.,"Son of Joshua and Hannah Hunter, of Upper Bracken Farm, Shelf, Halifax, Yorks."
299426,HUNTER,MATTHEW,M,33,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21681',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of John Hunter, of 25, West Blackhall St., Greenock, Glasgow."
299432,IBBETSON,PHILIP LESLIE,P L,27,,29/09/1918,,Sergeant,Australian Field Artillery,,2nd Bde.,,Australian,'2643',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 11.,"Son of Joseph and Caroline Ibbetson, of 21, Moorhead Terrace, Shipley, Yorks, England."
299433,INGHAM,JAMES ALGERNON,J A,19,,21/03/1918,31/03/1918,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'31068',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. G. 13.,"Son of James and Minnie Ingham, of 48, Anne St., Burnley."
299434,ISHERWOOD,HARRY,H,19,,21/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'31069',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. F. 6.,"Son of Christopher and Elizabeth E. Isherwood, of 16, Bank St., Clayton, Manchester."
299435,JACKSON,ALLAN RAYMOND,A R,28,,30/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 17.,"Son of Alfred Andrew and Evelyn Jackson, of Thorne St., Wagga Wagga, New South Wales."
299437,JAMES,,H,31,,03/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242053',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 23.,"Husband of Eliza M. James, of 44, Arnold Avenue, Sawley, Derby."
299439,JARMAN,MAURICE HAROLD,M H,21,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40123',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 19.,"Son of Walter H. and Flora L. Jarman, of ""Restholme,"" Luton Rd., Dunstable. Born at Irthlingborough, Northants."
299440,JARVIS,ALEXANDER WATT,A W,30,,20/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7728',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 15.,"Son of Alexander Somerville Jarvis and Jessie Beon Jarvis; husband of Alice M. C. Jarvis, of ""Heatherbrae,"" Canary Rd., Lakemba, New South Wales. Born at Aberdeen, Scotland."
299441,JEFFERIES,,F,0,,22/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'3/4774',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. I. 6.,
299801,WARD,,W,0,,18/10/1917,,Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'1255',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 7.,
299805,WATERS,,H C,0,,15/09/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'17465',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 19.,
299443,JOHNSON,,W D,20,,21/10/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'17267',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 26.,"Son of Mr. and Mrs. W. D. Johnson, of Maseru, Basutoland, South Africa. Born at Wadhurst Sussex, England."
299444,JOHNSON,,W H,0,,22/10/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'26848',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 4.,
299445,JOHNSTON,DONALD,D,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6033',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 14.,"Son of Robert and Mary Stuart Johnston, of 37, Grove St., Marrickville, New South Wales. Born at Sydney."
299446,JONES,CHARLES EDWARD,C E,32,,30/10/1918,,Driver,Royal Field Artillery,,122nd Bde.,,United Kingdom,'88862',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of George and Louisa Annie Jones, of 1, Varnes St., Eccles, Maidstone."
299447,JONES,HARRY ERNEST,H E,21,,27/09/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226747',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 8.,"Son of Harry Spiers Jones, of 6, Montrose Avenue, Brislington, Bristol, and the late Kate Jones."
299448,JONES,,H,22,,30/03/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'307030',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 15.,"Son of Mr. and Mrs. Jones, of 4, Pleasant St., Preston."
299449,JONES,,H E,20,,11/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'201842',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 23.,"Son of Samuel and Jane Ellen Jones, of 20, Clee View, Highley, Kidderminster."
299532,MANLEY,,H C,0,,04/11/1918,,Private,South African Infantry,,4th Regt.,,South African,'17639',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 17.,
299450,JONES,,P,33,,16/04/1918,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'Z/2473',France,ROISEL COMMUNAL CEMETERY EXTENSION,I.B.25.,"Husband of Isabella B. Jones, of 13, Ravine Grove, Plumstead, London."
299451,JONES,,S,0,,01/10/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55123',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 12.,
299452,JONES,THOMAS,T,28,,10/11/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18518',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 11.,Son of William and Lavinia Jones.
299453,JONES,THOMAS PARGETER,T P,33,Member of the Order of the British Empire,31/10/1918,,Second Lieutenant,Royal Air Force,,101st Sqdn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. E. 7.,"Son of Thomas and Alice O. Jones; husband of Margaret Jones, of Woodbine Cottage, Blackrock, Dundalk."
299454,JONES,The Rev. WILLIAM EDGAR,W E,30,,24/10/1918,,Chaplain 4th Class,Army Chaplains' Department,Yorkshire Regiment,,attd. 9th Bn,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 25.,"Son of Mrs. A. Jones, of Garth, Aberayron, Cardiganshire, and the late Mr. J. B. Jones."
299455,JOY,,H L,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39121',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 22.,
299463,KING,,J,0,Military Medal,31/03/1918,,Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'19454',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 18.,
299464,KINGMAN,,S,0,,11/10/1918,,Serjeant,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'9177',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 13.,
299465,KINLEY,,H,0,,23/09/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'23418',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 11.,
299467,KITTLE,,E A L,0,,10/10/1918,,Lieutenant,Reserve Cavalry Regiment,,6th,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. A. 24.,
299456,KEDGE,WILLIAM JAMES,W J,19,,21/03/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'119273',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Mrs. Mary Ann Kedge, of 86, Lake Lane, Beaconsfield, Bucks. Born at Denham, Bucks."
299457,KELLY,JOHN JOSEPH,J J,21,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5266',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 9.,"Son of Ann Kelly, of 6, Wortley St., Balmain, New South Wales, and the late Mr. Kelly."
299458,KELLY,PHILIP,P,28,Military Medal,30/09/1918,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2684',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 14.,"Son of William Parry Kelly and Eliza Kelly, of ""Glencoe,"" The Avenue, Strathfield, New South Wales."
299459,KEMP,,H E,20,,30/03/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306398',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 14.,"Son of Mr. W. G. and Mrs. M. A. Kemp, of 162, Frederick Rd., Aston, Birmingham."
299460,KENNEDY,,P,40,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'12417',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Son of Patrick and Elizabeth Boyle, of Glen, Edgeworthston, Co. Longford."
299461,KERR,ADAM,A,28,,26/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'750862',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 17.,"Son of Thomas and Elizabeth Kerr, of 19, Front St., Grange Villa, Co. Durham."
299462,KING,CHARLES LEONARD,C L,20,,22/03/1918,,Second Lieutenant,Hertfordshire Regiment,,,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. I. 9.,"Son of Alfred and Eva Mary King, of Selborne, West Byfleet, Surrey. Born at Bury St. Edmund's."
299466,KIRKLAND,HUGH EDWARD,H E,26,Military Cross,03/10/1918,,Captain,Australian Army Medical Corps,Australian Field Artillery,,attd. 2nd Brigade. ,Australian,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 1.,"Son of Hugh and D. Kirkland. Born at Bathurst, New South Wales."
299469,KLINGBERG,HERMANN THEODORE,H T,25,,18/09/1918,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'31593',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Son of Ernest Benjamin and Anna Pauline Klingberg, of Arden Vale, Quorn, South Australia."
299470,KNIFTON,,J,0,,16/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'T/240602',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 7.,
299474,KNOWLES,,E,21,,26/03/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'10609',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 16.,"Son of William James and Nancy Alice Knowles, of 20, Metcalfe St., Rose Grove, Burnley."
299476,LANCLEY,,G A,24,,25/10/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'138443',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of George and Ellen Lancley, of 10, Vicarage Rd., Strood, Kent. Born at Halling."
299479,LATHER,PERCY NORMAN,P N,29,,29/09/1918,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'26297',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 13.,"Son of William and Fanny Glendower Lather, of ""Newholm,"" Scarborough St., Southport, Queensland."
299480,LAYTE,,A,27,,24/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'12876',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. J. 13.,"Brother of Mrs. E. Gardiner, of 11, Gun Hill, Arley, Coventry."
299482,LEACH,ARTHUR WILLIAM,A W,20,,21/03/1918,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'89939',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 8.,"Son of Arthur Ernest and Mary Ann Leach, of 103, Venner Rd., Sydenham, London. Born at Peckham."
299483,LEATHEM,WILLIAM DUKE,W D,32,,02/04/1918,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'16720',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 15.,"Son of John and Catherine Leathem, of Bates Cottages, Holywell, Northumberland."
299484,LECKIE,JAMES CARLYLE,J C,20,,27/03/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59657',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 12.,"Son of Mr. and Mrs. William Leckie, of Croftbank Crescent, Uddingston, Lanarkshire."
