Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3054192,CARTWRIGHT,JOHN HAROLD,J H,19,,04/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1114',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,"Son of Ann Bell, of 12, Backworth Lane, Castle Park, Backworth, Shiremoor, Northumberland."
292433,CARTWRIGHT,PERCY JOSEPH,P J,18,,24/05/1915,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1694',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 22.,"Son of George and Clara Sarah Cartwright, of 41, Somerset Rd., Doncaster."
3055415,CARTWRIGHT,JOHN WILLIAM PLUSH,J W P,23,Mentioned in Despatches,13/05/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,115. 24124.,"Son of Kate Ellen Starling (formerly Cartwright), of 7, Redhill Rd., North Havant, Hants, and the late Walter George Cartwright. Also served in (Serjt.) Royal Army Ordnance Corps."
57093,CARTWRIGHT,FREDERICK JOSEPH,F J,23,,22/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51327',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. D. 31.,"Son of Frederick J. and Louisa A. Cartwright, of 187, Aston Rd., Birmingham."
57094,CARTWRIGHT,JOSEPH HARRY,J H,26,,02/06/1918,,Second Lieutenant,Lancashire Fusiliers,,11th Bn. attd. 20th Bn.,,United Kingdom,'',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",II. C. 18.,"Husband of Florence Cartwright, of 21, Bute Avenue, Blackpool."
185579,CARTWRIGHT,,F G,0,,06/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14161',France,"BEACON CEMETERY, SAILLY-LAURETTE",IV. C. 16.,
293612,CARTWRIGHT,ERIC PERCIVAL St. GEORGE,E P St. G,19,,13/08/1916,,Second Lieutenant,Leinster Regiment,Machine Gun Corps,4th Bn.,attd. 45th Coy.,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. V. 12.,"Son of Arthur and Ellen Mabel Cartwright, of Rothbury, Cusop, Hay, Hereford."
294262,CARTWRIGHT,,H,19,,09/05/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38655',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 24.,"Son of Walter and Sarah Ann Cartwright, of 118, Worsley Rd., Winton, Patricroft, Manchester. Born at Nantwich."
35228,CARTWRIGHT,ROBERT,R,20,,10/04/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'24625',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. K. 13.,Son of George and Ann Nolan Cartwright.
294890,CARTWRIGHT,,T,0,,22/04/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32585',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 6.,
187785,CARTWRIGHT,JOHN,J,0,Military Medal,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'36925',France,ANNEUX BRITISH CEMETERY,I. A. 7.,
187786,CARTWRIGHT,WILLIAM BADEN,W B,18,,29/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3105320',France,ANNEUX BRITISH CEMETERY,II. D. 17.,"Son of Mr. and Mrs. Walter Cartwright, of 5208, North Marchell St., Philadelphia, Pennsylvania, U.S.A."
393343,CARTWRIGHT,,A,22,,20/11/1918,,Private,King's Shropshire Light Infantry,Labour Corps,3rd/4th Bn.,transf. to (399994) Northern Command Labour Centre,United Kingdom,'3269',United Kingdom,SHREWSBURY GENERAL CEMETERY,30. 9. F.,
393532,CARTWRIGHT,,T,0,,24/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19169',United Kingdom,WESTON LULLINGFIELDS (HOLY TRINITY) CHURCHYARD,West of Church.,
204314,CARTWRIGHT,,B,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242144',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. C. 6.,
297673,CARTWRIGHT,,W H,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290374',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. B. 3.,
297672,CARTWRIGHT,GEORGE,G,0,,01/08/1918,,Corporal,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200870',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 9.,"Son of Mr. T. W. Cartwright, of 41, Warwick St., Birkenhead, Cheshire."
335039,CARTWRIGHT,RICHARD,R,20,,26/02/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'201976',France,HARGICOURT BRITISH CEMETERY,I. L. 14.,"Son of John Thomas and Elizabeth A. Cartwright, of 5, Admiral St., Warrington."
273504,CARTWRIGHT,,J,36,,25/09/1918,,Driver,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'14941',France,TERTRY COMMUNAL CEMETERY,B. 4.,"Husband of Mrs. F. E. Smith (formerly Cartwright), of 29, Stella St., Nechells, Birmingham."
391116,CARTWRIGHT,,E,0,,21/06/1916,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'8858',United Kingdom,NEWCASTLE-UPON-TYNE (BYKER AND HEATON) CEMETERY,VIII. U. 129.,
298322,CARTWRIGHT,ARTHUR LESLIE,A L,27,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'620',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 72.,"Son of Augustus and Mary E. Cartwright, of 34, Barry St., Carlton, Victoria, Australia. Born at South Yarra, Victoria."
298323,CARTWRIGHT,JASON,J,0,,01/01/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/912',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 30.,"Brother of Mr. William Cartwright, of Allandale, Fairlie, Canterbury, New Zealand."
275243,CARTWRIGHT,GEORGE,G,31,,08/02/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'12887',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,C. 20.,"Son of Mrs. Ann Jane Cartwright, of Salford, husband of Ellen Cartwright, of 21, Brookfield Grove, Gorton, Manchester."
335574,CARTWRIGHT,,J,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'20451',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 10.,
275926,CARTWRIGHT,,W,19,,08/06/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 183rd Bde.",,United Kingdom,'36720',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 36.,"Son of William and Annie Cartwright, of 88, Warren Rd., Leyton, London."
381070,CARTWRIGHT,FRANK,F,0,,20/04/1915,,Driver,Royal Engineers,,2nd/2nd London Div.,,United Kingdom,'1891',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F.B. 12. 1345.,"Son of Mr. G. C. Cartwright, of 54, Talbot Rd., Isleworth, Middx."
300880,CARTWRIGHT,,F,20,,13/05/1917,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18853',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 21.,"Son of Emma Cartwright, of Sutton, Newport, Salop, and the late Andrew Cartwright."
381522,CARTWRIGHT,HARRY,H,20,,08/03/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President.""",,United Kingdom,'Mersey Z/2906',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10786.,"Son of Harry Cartwright, of Warrington, Lancs.; husband of Elizabeth Harriett Cartwright, of 14, Stevens St., Bermondsey, London."
1649016,CARTWRIGHT,,J,36,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'16713',Greece,DOIRAN MEMORIAL,,"Son of Mr. J. Cartwright, of Salford; husband of Mary Ann Cartwright, of 5, Islington Square, Salford, Manchester."
1542591,CARTWRIGHT,SAMUEL,S,0,,05/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3557',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1740844,CARTWRIGHT,FRANK,F,22,,18/10/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'202112',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,Son of the late Peter and Sarah Cartwright.
1740845,CARTWRIGHT,GEORGE,G,0,,23/08/1918,,Private,Royal Berkshire Regiment,East Riding Yeomanry,1st Bn.,formerly (29579),United Kingdom,'43842',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1740846,CARTWRIGHT,THOMAS,T,19,,21/08/1918,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'12008',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Florence Cartwright, of Talke Rd., Alsager, Stoke-on-Trent."
1649015,CARTWRIGHT,,E R,0,,03/10/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'2947',Greece,DOIRAN MEMORIAL,,"Husband of Elsie Cartwright, of 18, Hartley Lane, Thornhill, Rotherham, Yorks."
1542595,CARTWRIGHT,WILLIAM,W,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37171',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1542592,CARTWRIGHT,WALTER,W,0,,24/08/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15730',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
49068,CARTWRIGHT,,J T,0,,27/07/1917,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'13053',France,BOULOGNE EASTERN CEMETERY,IV. A. 43.,
49069,CARTWRIGHT,ROBERT GORDON,R G,23,,14/01/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'39357',France,BOULOGNE EASTERN CEMETERY,VIII. I. 150.,"(served as ""JEFFINSON""), Son of Fred and Amelia Cartwright, of 19, Asquith Avenue, Scarborough."
49070,CARTWRIGHT,RONALD,R,32,,09/01/1916,,Serjeant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'17943',France,BOULOGNE EASTERN CEMETERY,VIII. C. 79.,"Son of Ebenezer and Emily Florence Cartwright, of Ely Villa, Arundel Rd., Kemp Town, Brighton. Born at Nottingham."
514207,CARTWRIGHT,EDWARD,E,19,,01/07/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'16928',France,"ST. SEVER CEMETERY, ROUEN",A. 7. 39.,"Son of William and Sarah Cartwright, of 3, Stanton Lacy, Ludlow."
1542593,CARTWRIGHT,WILFRED,W,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2068',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
1542594,CARTWRIGHT,WILLIAM,W,0,,10/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'12425',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
1641511,CARTWRIGHT,HENRY,H,24,,13/04/1918,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/257',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of the late John and Jane Cartwright, of 24, Bolton Rd., Aspull, Wigan."
1641512,CARTWRIGHT,JOHN,J,19,,14/04/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/17620',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William and Ann Jane Cartwright, of 4, Silver Terrace, Silver St., Wigan."
1641514,CARTWRIGHT,JOHN JAMES,J J,0,,22/08/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'16/1469',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,
1641516,CARTWRIGHT,SAMUEL,S,20,,11/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'27465',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,Son of the late Samuel and Ada Cartwright.
1641517,CARTWRIGHT,WILLIAM,W,0,,05/09/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/87179',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
1641510,CARTWRIGHT,HARRY,H,0,,15/01/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7696',Belgium,PLOEGSTEERT MEMORIAL,Panel 2 and 3.,
1641513,CARTWRIGHT,JOHN HENRY,J H,0,,01/12/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8719',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
1641515,CARTWRIGHT,PERCY,P,28,,15/04/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'13426',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,"Son of Thomas and Celia Cartwright, of 8, Victoria Terrace, Whitwell; husband of Lizzie Williams (formerly Cartwright), of 9, Authers Cottages, Whitwell, Mansfield."
2865544,CARTWRIGHT,SIDNEY JOSEPH,S J,34,,31/05/1916,,Electrician,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,17.,"Son of Thomas W. and Sarah Jane Cartwright, of Tulip Cottage, Burlescombe, Devon."
2870808,CARTWRIGHT,WILLIAM,W,0,,01/11/1914,,Gunner,Royal Marine Artillery,,"H.M.S. ""Good Hope.""",,United Kingdom,'RMA/12222',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,5.,
114996,CARTWRIGHT,ARTHUR,A,24,,03/10/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25284',Malta,PIETA MILITARY CEMETERY,A. XX. 1.,"Son of Joseph and Caroline Cartwright, of 128, Britton Lane, Sheffield."
4031482,CARTWRIGHT,ALBERT,A,0,,27/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'60305',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 29 to 32.,
121248,CARTWRIGHT,,W,0,,23/01/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7867',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 20A.,
2876083,CARTWRIGHT,JOSEPH CAREY,J C,21,,31/05/1916,,Gunner,Royal Marine Artillery,,"H.M.S. ""Queen Mary.""",,United Kingdom,'RMA/12994',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,21.,"Son of Mary S. Cartwright, of 80, Harbottle St, Byker, Newcastle-on-Tyne, and the late Joseph Cartwright."
384089,CARTWRIGHT,ARTHUR WILLIAM CLARENCE,A W C,21,,22/11/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of William George and Clara E. Cartwright, of Wilton House, Park Crescent, Erith, Kent."
385076,CARTWRIGHT,,T,0,,17/08/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'B/07422',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3202.,
305014,CARTWRIGHT,JOSEPH HENRY,J H,22,,29/04/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'240330',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 23.,"Son of Harry and Martha Cartwright, of 49, Salop St., Bradley, Bilston, Staffs."
343891,CARTWRIGHT,WILLIAM GEORGE,W G,28,,23/01/1918,,Serjeant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1939',United Kingdom,HIGH WYCOMBE CEMETERY,D. 274.,"Son of John and Sarah Cartwright, of High Wycombe."
344366,CARTWRIGHT,EDWARD,E,34,,11/10/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'180598',United Kingdom,WIMPOLE (ST. ANDREW) CHURCHYARD,Opposite church door.,"Son of the late Rev. G. D. and Mrs. Cartwright; husband of Mary M. Cartwright, of 1526, Beach Drive, Oak Bay, Victoria, British Columbia."
387362,CARTWRIGHT,,T J C,0,,24/03/1919,,Private,ALIAS,,,,United Kingdom,'L/8123',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,,"See ""SULLIVAN"" the true family name."
62411,CARTWRIGHT,ARTHUR,A,20,,24/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10284',France,BETHUNE TOWN CEMETERY,VI. D. 68.,"Son of Mrs. S. Cartwright, of 38, Maddox's Buildings, New St., Frankwell, Shrewsbury."
62412,CARTWRIGHT,HERBERT,H,30,,07/09/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'21212',France,BETHUNE TOWN CEMETERY,VI. G. 37.,"Son of William Espley, of 86, High St., Albrighton, Wolverhampton, and the late Sarah Espley."
257594,CARTWRIGHT,ANDREW,A,36,,30/08/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'93187',France,METEREN MILITARY CEMETERY,I. G. 186.,"Son of James and Mary Cartwright, of Stafford; husband of Edith Cartwright, of 10, Freeman St., Stafford."
308062,CARTWRIGHT,,B,0,,11/10/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032127',France,"WELLINGTON CEMETERY, RIEUX-EN-CAMBRESIS",I. D. 5.,
282563,CARTWRIGHT,,H,0,,28/05/1918,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'188932',France,HEDAUVILLE COMMUNAL CEMETERY EXTENSION,D. 13.,
1656085,CARTWRIGHT,HARRY,H,0,,13/01/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'17818',Iraq,BASRA MEMORIAL,Panel 12.,
1656086,CARTWRIGHT,JAMES,J,0,,09/03/1917,,Serjeant,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17076',Iraq,BASRA MEMORIAL,Panel 27.,
1656087,CARTWRIGHT,THOMAS,T,0,,10/02/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'31625',Iraq,BASRA MEMORIAL,Panel 17.,
1656088,CARTWRIGHT,WALTER JOHN,W J,0,,22/11/1915,,Private,Border Regiment,,4th Bn.,,United Kingdom,'200497',Iraq,BASRA MEMORIAL,Panel 20.,
1656089,CARTWRIGHT,WILLIAM,W,0,,07/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'6372',Iraq,BASRA MEMORIAL,Panel 34.,
1566179,CARTWRIGHT,HARRY,H,43,,30/11/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'2203543',France,VIMY MEMORIAL,,"Son of Henry Marvin Cartwright, and Selina Cartwright."
1566180,CARTWRIGHT,JOSEPH,J,0,,03/05/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'603002',France,VIMY MEMORIAL,,
1566182,CARTWRIGHT,WILLIAM,W,0,,22/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428132',France,VIMY MEMORIAL,,
1566181,CARTWRIGHT,THOMAS,T,25,,19/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147356',France,VIMY MEMORIAL,,"Son of Susan Cartwright, of 354, Union Avenue, Elmwood, Manitoba, and the late John Cartwright."
545635,CARTWRIGHT,,N,0,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1260',France,OVILLERS MILITARY CEMETERY,X. C. 1.,
1606097,CARTWRIGHT,ARTHUR,A,32,,16/05/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'6923',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,Son of James and Selina Cartwright.
1606100,CARTWRIGHT,,C,0,,19/04/1916,,Second Lieutenant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1606094,CARTWRIGHT,ALBERT,A,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'18011',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1606095,CARTWRIGHT,ALFRED,A,19,,19/12/1915,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9747',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,"Son of Mrs. Louisa Arrowsmith, of 97, Moreton Corbet, Preston Brockhurst, Shrewsbury."
1606096,CARTWRIGHT,ALFRED,A,22,,03/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16362',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 49.,"Son of Mrs. Florence Cartwright, of 1, Brown St., Crewe, Cheshire."
1606098,CARTWRIGHT,BENJAMIN,B,29,,26/10/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8495',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mary Freeman (formerly Cartwright), of 6, Back 36, Salop St., Bradley, Bilston, Staffs, and the late Joseph Cartwright."
1606099,CARTWRIGHT,CHARLES,C,21,,09/08/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10870',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 49.,"Son of Thomas and Maria M. Cartwright, of Maiden Elms, Moreton-on-Lugg, Hereford."
1606101,CARTWRIGHT,JACK,J,21,,02/03/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18805',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of John and Eliza Cartwright, of 460, Rochdale Rd., High Crompton, Shaw, Lancs."
1606102,CARTWRIGHT,JAMES WILD,J W,0,,07/06/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'31164',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1606103,CARTWRIGHT,WILLIAM,W,0,,08/05/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'11045',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
1606104,CARTWRIGHT,WILLIAM HENRY,W H,0,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22805',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
546566,CARTWRIGHT,,T,0,,30/03/1916,,Serjeant,Manchester Regiment,,24th Bn.,,United Kingdom,'14157',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 15.,
548960,CARTWRIGHT,,A,19,,31/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9889',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. E. 3.,"Son of Mrs. M. Cartwright, of 85, Newcastle Rd., Stone, Staffs. Native of Yarnfield, Stone."
1751811,CARTWRIGHT,ARCHIBALD EDGAR,A E,0,,24/11/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'514520',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 11 and 12.,
1751812,CARTWRIGHT,BENJAMIN,B,29,,10/12/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42523',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Joseph and Sarah Cartwright, of Thornaby-on-Tees; husband of Alice Maud Dodds (formerly Cartwright), of 74, Lawson St., Stockton-on-Tees."
1751813,CARTWRIGHT,ISAIAH,I,19,,30/11/1917,,Gunner,Royal Field Artillery,,169th Bde.,,United Kingdom,'651884',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 1.,"Son of Mr. and Mrs. Isaiah Cartwright, of The Ferns, 33, Albert St., Lye, Stourbridge, Worcs."
1751814,CARTWRIGHT,PETER,P,27,,30/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'26069',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,Son of the late Peter and Sarah Cartwright.
922732,CARTWRIGHT,LIONEL,L,25,,06/11/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'745343',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,Son of the late Thomas David and Caroline Cartwright.
667327,CARTWRIGHT,JAMES ALBERT VICTOR,J A V,0,,26/06/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vancouver.""",,United Kingdom,'J/43928(PO)',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,B. 144.,
1438448,CARTWRIGHT,DAVID WILLIAM,D W,31,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'92700',Egypt,CHATBY MEMORIAL,,"Son of John and Catherine Cartwright, of 18, Queen St., Cefn, Ruabon, Wrexham; husband of Edith Harriet Hargreaves (formerly Cartwright), of 87, Saxon St., Wrexham, Denbighshire."
1438449,CARTWRIGHT,JAMES,J,0,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'40540',Egypt,CHATBY MEMORIAL,,
1578515,CARTWRIGHT,ALBERT,A,21,,23/03/1918,,Rifleman,Royal Irish Rifles,Royal Field Artillery,2nd Bn.,formerly (99914),United Kingdom,'7657',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Albert Thomas and Elizabeth Cartwright, of 11, Peel Terrace, Stafford."
1578516,CARTWRIGHT,BERNARD,B,0,,22/03/1918,,Lance Corporal,Yorkshire Regiment,,4th Bn.,,United Kingdom,'241711',France,POZIERES MEMORIAL,Panel 31 and 32.,
1578517,CARTWRIGHT,CHARLEY,C,18,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'52951',France,POZIERES MEMORIAL,Panel 26 and 27.,"Son of Mr. and Mrs. C. Cartwright, of 6, Hawton Grange, Newark."
1578518,CARTWRIGHT,GEORGE F.,G F,20,,16/04/1918,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'323917',France,POZIERES MEMORIAL,Panel 86 and 87.,"Son of John and Fanny Cartwright, of 187, Alderminster Rd., Bermondsey, London."
1578519,CARTWRIGHT,HARTLEY,H,31,,21/03/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36638',France,POZIERES MEMORIAL,Panel 56 and 57.,"Son of Noah and Isabel Cartwright, of 33, Stourbridge Rd., Lye, Stourbridge, Worcs; husband of Elizabeth Edwards (formerly Cartwright), of High St., Norton Canes, Stafford."
1578520,CARTWRIGHT,JOHN THOMAS,J T,19,,27/03/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'60541',France,POZIERES MEMORIAL,Panel 35 and 36.,"Son of J. and Priscilla Cartwright, of 2, Waters Upton, Wellington, Salop."
1578521,CARTWRIGHT,SAMUEL,S,22,,21/03/1918,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'43208',France,POZIERES MEMORIAL,Panel 64 to 67.,"Son of Mrs. Eliza Ann Cartwright, of 117, Old Rd., Heaton Norris, Stockport."
