Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
661691,TURKINGTON,GEORGE,G,26,,28/09/1915,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'9779',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 20.,"Son of Thomas and Mary Turkington, of Albert St., Lurgan, Co. Armagh."
661693,WATTERS,,J,0,,17/11/1919,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9857',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GC. 180.,
661695,WITHEY,,C H,0,,02/10/1917,,Able Seaman,Royal Navy,,"H.M.S. "" Brisk.""",,United Kingdom,'162853(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil 2.,
2931519,CLEGG,JAMES CRAIG,J C,23,,18/04/1941,,Seaman,Merchant Navy,,S.S. Csikis (of Panama),,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1215.,
75453159,COPP,ALFRED JOHN,A J,22,,19/01/1920,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9632',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Special Memorial.,
2931523,CROSS,CHARLES,C,0,,31/12/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Kathleen.,,United Kingdom,'LT/KX 100158',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 2.,
2931517,CAMPBELL,JAMES,J,0,,02/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980824',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class C. Grave 546.,
2931587,SIMMS,MATTHEW,M,0,,11/09/1940,,Corporal,Royal Irish Fusiliers,,,,United Kingdom,'6977189',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1351.,
2931521,COOKE,EDWARD J.,E J,0,,27/04/1941,,Able Seaman,Royal Navy,,H.M.S. Mallow,,United Kingdom,'D/JX 164440',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 5.,
661602,BAKER,,E,0,,06/10/1917,,Colour Serjeant,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'22149',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GB. Mil. 10.,
661620,DIAMOND,,P,0,,01/10/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3040',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. A. 41.,
661682,SMAIL,STEPHEN CHARLES,S C,0,,07/01/1916,,Lance Serjeant,Royal Inniskilling Fusiliers,,,,United Kingdom,'18813',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 5.,Husband of Anne Smail.
