Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160945,ENGLEBRECHT,ANDREW LESLIE,A L,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3144B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 10.,
161139,MOULTON,GEORGE,G,0,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7284',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 20.,
161067,LANG,PETER JAMES,P J,0,,30/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 28.,
161073,LEEK,,J,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'87233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 30.,
161076,LEWIS,,D,0,,15/11/1917,,Serjeant,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241085',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 21.,
160829,BENTHAM,WILLIAM,W,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1905',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 6.,
160832,BIRCH,,T,0,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'380512',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 14.,
160835,BLACKSHAW,,A,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'235102',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 23.,
160836,BLAKE,ARTHUR SYDNEY,A S,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1746',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 7.,
161131,MITCHELL,,G H,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Mersey Z/215',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 16.,
161135,MORAN,MICHAEL,M,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2849',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 28.,
161138,MOSS,,A,0,,24/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265162',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 24.,
161218,SUNDERLAND,,J E,0,,10/11/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'781789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 17.,
161217,STURROCK,,T,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'16558',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 5.,
161216,STRINGER,,W,0,,09/10/1917,,Private,Lancashire Fusiliers,,3th/5th Bn.,,United Kingdom,'202463',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 22.,
161215,STOKES,,R,32,Military Medal,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200366',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 11.,
161141,MURPHY,FRANCIS,F,0,,06/11/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874476',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 18.,
161240,TURNBULL,,R,0,,31/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 4.,
161278,WIMPENNY,,J,0,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 23.,
160867,BURKE,BENJAMIN,B,0,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1079',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 6.,
160912,CRASWELL,PERCY WYLIE,P W,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1931',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 26.,
160971,GILBERT,,S,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'40074',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 9.,
161000,HARLING,,P,0,,16/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9331',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 21.,
161080,LISSETER,,C,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240890',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 1.,
161128,MILLER,JOHN,J,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2359',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 21.,"Son of Thomas and Barbara Miller, of 63, Spencer St., St. Kilda, Victoria, Australia. Native of Cowdenbeath, Scotland."
161130,MILNE,CLEVE GOULDING,C G,20,,17/10/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'556',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 22.,"Son of William Alexander and Ada Jane Milne, of ""Strathcona,"" 25, Dairy St., Essendon, Victoria, Australia. Native of Ballarat, Victoria."
161132,MOLONY,HAROLD ARMOUR,H A,19,,09/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2175',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 9.,"Son of Francis Edward and Edith Helen Molony, of ""Willow Bank,"" Albury, New South Wales."
161133,MOODY,JAMES ROBERT,J R,32,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn,,United Kingdom,'39201',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 13.,"Son of James and Frances E. Moody, of 2, Etherley Lane, Bishop Auckland."
161134,MOORE,,G H,21,,19/03/1918,,Corporal,King's Royal Rifle Corps,,"""B"" Coy. 17th Bn.",,United Kingdom,'R/16653',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 5.,"Son of William Gilbert and Annie Moore, of 95, Trafalgar St., Sheffield."
161136,MORGAN,,A,31,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'266288',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 29.,"Son of Mr. and Mrs. A. Morgan, of Perth; husband of Agnes M. Morgan, of 9, Taylor Place, Edinburgh."
161150,NOBLE,ROBERT HENRY,R H,26,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2913',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 4.,"Son of Thomas and Alice Noble, of ""Eric,"" Sharpe St., Belmore, New South Wales. Native of Newtown, New South Wales."
161151,NUNN,,L T R,21,,21/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13438',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 7.,"Son of Thomas James and Emily Edith Nunn, of Poort Rd., Ladysmith, Natal."
161152,ORCHARD,CHARLES RICHARD,C R,28,,04/10/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'62801',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 29.,"Son of Emily L. Orchard, of 185, Sutton Buildings, Chelsea, London, and the late Charles R. Orchard."
161153,ORR,JOHN BRANSOM,J B,23,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3110',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 15.,"Son of Thomas Russell Orr and Florence (his wife). Native of Ipswich, Queensland."
161154,ORTON,ARTHUR JOHN,A J,33,,01/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'203119',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 6.,"Son of the late John Orton. Native of Hinckley, Leicestershire."
161155,OSTLAND,ANDUS,A,19,,16/11/1917,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'865206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 14.,"Son of Eric and Martha Ostland, of Whitemouth, Manitoba."
161156,PAIN,AARON,A,39,,04/10/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'307471',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 28.,"Son of Aaron and Mary Jane Pain, of Ashorne House Farm, Warwick."
161157,PARKINSON,PERCY,P,39,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5889',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 6.,"Son of William and Martha Parkinson; husband of Isabella Parkinson, of 54, Brunning St., St. Kilda, Victoria, Australia. Native of Ripon, England."
161158,PARKINSON,ROWLAND,R,20,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242075',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 3.,"Son of Mr. and Mrs. John Parkinson, of 55, Chalfont St., Bolton."
161159,PATON,JAMES ARTHUR,J A,22,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/2817',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 10.,"Son of Mr. H. J. and Margaret Paton, of Waharoa, Matamata Country, New Zealand."
161161,PEARSE,JOHN RICHARD,J R,20,,16/08/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'43552',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 19.,"Son of Charles and Ada Pearse, of Pine Tree Farm, Sykehouse, Snaith, Yorks."
161162,PEDLOW,,J,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11447',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 13.,"Son of Mrs. M. Pedlow, of ""Turmoyra,"" Lough Rd., Lurgan, Co. Armagh."
161137,MORGAN,,J A,34,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29190',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 6.,"Husband of Lizzie Ann Morgan, of 109, Coedpenmaen Rd., Pontypridd, Glam."
161140,MURDOCK,ROBERT,R,28,,22/08/1917,,Corporal,London Regiment,,19th Bn.,,United Kingdom,'612375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 27.,"Son of Robert and Jane Murdock; husband of Ann Ellen Murdock, of 13, Brockstedes Rd., North Ashton, Wigan."
161145,MURRAY,WILLIAM,W,30,,20/11/1917,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 4th Bn.",,United Kingdom,'305031',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 2.,"Son of James and Annie Murray, of Liverpool; husband of Hannah Murray, of 214, Walton Breck Rd., Liverpool."
161146,MYERS,HENRY THOMAS,H T,39,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'403',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 23.,"Enlisted in 1914. Son of Mr. D. J. and Elizabeth Myers, of Birmingham. "
161149,NICHOLS,HARVEY,H,22,,06/11/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'875317',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 4.,"Son of Thomas and Ethelda Nichols, of Lenore, Manitoba."
161111,McMILLAN,CLIFFORD JAMES,C J,20,,14/11/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'875311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 19.,"Son of James J. and Anastasia McMillan, of 102, Derby St., Winnipeg."
161112,McQUEEN,JOHN HUTTON,J H,22,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'16060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 25.,"Son of Patrick and Elizabeth McQueen, of 355, Bank St., South Melbourne, Victoria, Australia. Native of St. Helens, Tasmania."
161113,MAGNUSSON,OSCAR,O,0,,04/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'14026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 7.,"Son of Mr. and Mrs. J. E. Magnusson, of 7, Snelson St., Palmerston North, New Zealand."
161114,MAGUIRE,DANIEL THOMAS,D T,0,,12/10/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'12/1704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 26.,"Brother of Patrick Maguire, of 2, Napier St., Freeman's Bay, Auckland."
161115,MAINLAND,HENRY OWEN,H O,40,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 5.,"Son of Henry and Mary Mainland. Native of Shark Bay, Western Australia."
161117,MALONEY,JAMES,J,31,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67811',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 29.,"Son of James P. Maloney; husband of Victoria Alexandra May Maloney, of 21, Fallkirk St., Kingsland Rd. Shoreditch, London."
161118,MALOREY,JOHN ISAAC,J I,20,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 13.,"Son of Isaac and Bertha Malorey, of ""La Motte,"" St. Martin'S, Guernsey, Channel Islands."
161120,MAWDSLEY,LAWRENCE,L,30,,24/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'S/3946(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 6.,"Son of Lawrence and Elizabeth Mawdsley, of 2, Waterfoot Cottage, Hallingden, Lancs."
161121,MAXWELL,,I,28,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2297',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 11.,"Son of James Maxwell, of 4, Castle Chimmins Rd., Lightburn, Cambuslang, Glasgow."
161122,MAY,ALEXANDER,A,31,Military Medal,12/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'718',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 16.,"Son of Frank and Sarah May, of 192, Curzon St., Netherfield, Notts, England. Native of South Shields, England."
161127,MIDDLETON,RICHARD,R,20,,09/10/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'242268',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 26.,"Son of Edward and Emma Middleton, of 59, Molyneux Rd., Kensington, Liverpool."
160847,BRADSHAW,WILLIAM ALEXANDER,W A,0,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1548',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 14.,
160846,BRADBURY,,M,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'60430',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 13.,
160963,FROST,,S,28,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn. attd. 2nd/8th Bn.,,United Kingdom,'204405',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 9.,"Husband of Mary J. Frost, of Two Dales, Matlock."
160804,ALLAN,,J,0,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'4352',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""BURKE"" the true family name."
160800,ADLER,HERBERT,H,24,,17/10/1917,,Lance Corporal,Australian Machine Gun Corps,,4th Coy.,,Australian,'412',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 14.,"Son of Karl and Mary Adler. Native of Lalbert, Victoria, Australia."
160801,AINSWORTH,ROBERT,R,26,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'480',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 11.,"Son of Robert Alexander and Fanny Ainsworth, of 5, Green St., East Darwin, Lancs. Native of Preston, Lancs, England."
160802,AITCHESON,,T,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'18391',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 1.,"Husband of Mrs. J. Aitcheson, of 26, Deantown, Musselburgh, Edinburgh."
160803,ALDRIDGE,,T H,0,,18/11/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281774',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 11.,
160845,BOWYER,,C D,0,,27/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3066',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 16.,
160805,ALLEN,,W L,21,,22/08/1917,,Private,Machine Gun Corps (Infantry),Royal Inniskilling Fusiliers,44th Bn.,"formerly (16336), 9th Bn. ",United Kingdom,'73219',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 9.,"Son of Walter and Margaret Allen, of North Croft, Bowness-on-Solway, Carlisle. Native of Dublin."
160806,ALLISON,DANIEL,D,30,,26/09/1917,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'14760',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Vl. C. 12.,"Son of Richard and Louisa Allison, of Melmerby, Ripon, Yorks."
160807,ANDERSEN,OLE,O,0,,15/01/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 30.,"Son of Mr. and Mrs. Knud Andersen, of South Norsewood, Hawkes Bay, New Zealand."
160808,ANDREWS,,C F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240111',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 24.,
160809,ARMSTRONG,,H,0,,03/01/1918,,Private,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'32662',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 24.,
160810,ASHMAN,,H,25,,09/10/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200136',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 17.,"Son of Mr. J. and Mrs. C. Ashman, of 237, Market Place, Dudley, Worcs."
160811,ATKINSON,JACK PARKIN,J P,25,,10/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 13.,"Son of Douglas and Emma Atkinson, of 106, Park St., St. Kilda, Victoria. Native of Kerang, Victoria, Australia."
160812,ATKINSON,ROBERT EDWARD,R E,38,,06/11/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 17.,"Son of William and Annie Atkinson, of Bute Hall, Dunston-on-Tyne; husband of Jennie Atkinson, of Woodbine House, Westgate, Haltwhistle, Northumberland."
160813,ATKINSON,,T,0,,20/09/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235341',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX B. 18.,
160814,BAKER,,R F,21,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'5422',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""VOLLER,"" the true family name."
160815,BALDERSON,,J Y,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'35745',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 5.,
160816,BALFOUR,,J,0,,26/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2701',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 1.,
160818,BANCROFT,,G,0,,15/11/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 10.,
160817,BALL,FRANK REGINALD,F R,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241930',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 13.,"Son of Elizabeth Ada Ball, of Dairy Moor, Wickham, Fareham, Hants, and the late Frank Henry Ball."
160820,BARKER,JAMES,J,30,,20/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 6.,"Son of Alice A. Harrison (formerly Barker), of 11, Wardle Rd., Rochdale, and the late Thomas Barker."
160821,BARNARD,CHARLES ARTHUR JOHN,C A J,20,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 20.,"Son of William and Caroline R. Barnard, of 2, The Fleet, Royston, Herts."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
160827,BECKETT,JOHN,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3123',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 26.,"Son of Joseph and Mary Ann Beckett, of 75, Loftus St., Leederville, Western Australia. Native of Perth, Western Australia."
160830,BETTS,MARK ALFRED,M A,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 13.,"Son of Thomas and Margaret Betts, of 156, Piper St., Wallaroo Mines, South Australia."
160831,BIRCH,GEORGE,G,22,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281989',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 25.,"Son of George and Annie Birch, of 30, Ogden St., Rochdale."
160833,BISSEKER,ARTHUR VANDERKISTE,A V,34,,04/10/1917,,Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 1.,"Son of Tilden John and Mary E. Bisseker, of 150, Hamstead Rd., Handsworth, Birmingham."
160834,BLACK,JOHN WILKINSON,J W,34,,04/10/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'1/528',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 2.,"Son of George and Catherine Black, of Irvine St., Lawrence, Otago, New Zealand. Also served in Samoa."
160837,BLEDDYN,THOMAS,T,21,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352610',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 1.,"Son of Mrs. E. Bleddyn, of 40, Hughes St., Penygraig (Rhondda), Glam. Native of Tonypandy (Rhondda), Glam."
160838,BODDIS,FRANK,F,25,,09/10/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 13.,"Son of Joseph and Mary Boddis, of Clifton, Manchester; husband of Ethel Boddis, of Littleborough House, Palace Rd., Douglas, Isle of Man."
160839,BOLGER,THOMAS MICHAEL,T M,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 3.,"Son of Michael and Catherine Bolger, of Yarram Yarram, Victoria, Australia."
160840,BOOTH,JOSEPH,J,22,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 6.,"Son of Mr. and Mrs. Joseph Booth, of 10, Cotton St., Ashton-under-Lyne."
160841,BOOTH,JOSHUA,J,25,,11/12/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265596',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 4.,"Son of Frederick and Mary Ann Booth, of The Hawthorn, 3, Lake Rd., Morecambe, Lancs. Native of Bradford, Yorks."
160842,BOREHAM,,R C,21,,10/10/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65778',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 12.,"Son of Robert Boreham, of 62, Queen's Rd., Plaistow, London. Native of Manor Park, Essex."
160843,BOSWORTHICK,WILLIAM ERNEST,W E,30,,27/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 28.,"Son of William and Theresa Bosworthick of Southampton; husband of Wilhelmina Bosworthick, of 949 Park Rd., Freemantle, Southampton."
160844,BOURNE,,A J,0,,16/03/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'73812',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 25.,
160848,BRAMMAGE,,G H,23,,28/09/1917,,Serjeant,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 8.,"Son of George and Edith Brammage, of Union Lane, Mountsorrell, Loughborough."
160849,BRAND,,F,0,,25/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'L/23464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 6.,
160850,BRASSETT,,G T,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'41800',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 22.,
160851,BRAY,HERBERT JAMES,H J,0,,11/10/1917,,Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1782',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 19.,
160852,BROOKING,FREDERICK WILLIAM,F W,19,,26/09/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'103063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 17.,"Son of William and Amy Brooking, of Crowden, Northlew, Beaworthy, Devon."
160853,BROOKS,JOHN ROBERT,J R,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 26.,
