Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
165033,CLARKSON,ALBERT,A,35,,04/04/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'5941',Belgium,STRAND MILITARY CEMETERY,X. E. 4.,"Son of Henry Clarkson, of Chorley; husband of Rhoda Ann Clarkson, of 24, Weldbank Lane, Chorley, Lancs."
165034,CLILVERD,,G,0,,26/10/1914,,Gunner,Royal Field Artillery,,88th Bty. 14th Bde.,,United Kingdom,'75154',Belgium,STRAND MILITARY CEMETERY,VII. C. 5.,
165035,COCKING,JOSEPH H.,J H,25,,29/05/1917,,Sapper,Royal Engineers,,2nd Special Coy.,,United Kingdom,'154508',Belgium,STRAND MILITARY CEMETERY,II. C. 2.,"Son of Mr. and Mrs. F. Cocking, of Portreath; husband of Mrs. E. Pendray (formerly Cocking), of Tregea Terrace, Portreath, Redruth, Cornwall."
165036,COLEMAN,ALFRED WILLIAM,A W,19,,12/04/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'27469',Belgium,STRAND MILITARY CEMETERY,X. Q. 5.,"Son of John and Alice Coleman, of 58, Surbiton Rd., Ipswich."
165037,COLLINGTON,OSCAR,O,20,,22/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'31398',Belgium,STRAND MILITARY CEMETERY,IX. E. 3.,"Son of Alfred and Mary Collington, of Marlow, Towai, New Zealand."
165038,COLLINS,,A E,17,,11/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6972',Belgium,STRAND MILITARY CEMETERY,VIII. R. 2.,"Son of Edward and Louisa Collins, of 10, Eustace Rd., Fulham, London."
165039,COLLINS,HARRY,H,26,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'836',Belgium,STRAND MILITARY CEMETERY,IV. E. 5.,"Son of Joseph and Augusta Collins, of Cairns, Queensland. Native of Fassifern, New South Wales."
165040,COLMAN,FREDERICK,F,27,,04/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'',Belgium,STRAND MILITARY CEMETERY,III. D. 12.,"Son of Frederic and Sophia Colman, of 18, Boyle St., Glebe Point, New South Wales. Native of Sydney, New South Wales."
165041,CONWAY,DAVID,D,0,,21/06/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'28979',Belgium,STRAND MILITARY CEMETERY,VI. B. 16.,
165045,CORDEN,,T P,0,,10/11/1914,,Gunner,Royal Field Artillery,,68th Bty. 14th Bde.,,United Kingdom,'77822',Belgium,STRAND MILITARY CEMETERY,X. M. 1.,
165046,CORDER,FREDERICK THOMAS,F T,26,,15/06/1917,,Bombardier,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1736',Belgium,STRAND MILITARY CEMETERY,V. B. 13.,"Son of Thomas and Edith Louisa Corder. Native of Hadleigh, Suffolk, England."
165047,CORDNER,,T,0,,09/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11254',Belgium,STRAND MILITARY CEMETERY,IX. N. 4.,
165048,CORR,,P,0,,21/06/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4980',Belgium,STRAND MILITARY CEMETERY,X. E. 2.,
165049,COWLER,WILLIAM,W,31,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'113150',Belgium,STRAND MILITARY CEMETERY,VII. A. 9.,"Son of Mrs. Elizabeth Dowdle, of 1, Croft St., Cardiff, Wales; husband of Louisa L. Huckridge (formerly Cowler), of 79, Gladstone Avenue, Toronto, Ontario."
165050,COX,,F,0,,11/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6815',Belgium,STRAND MILITARY CEMETERY,IX. Q. 2.,
165052,COX,,W,0,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'244928',Belgium,STRAND MILITARY CEMETERY,VI. A. 6.,
165053,COYNE,STEPHEN,S,0,,21/05/1917,,Sergeant,Australian Field Artillery,,"""Y"" 3.A. Medium T.M. Bty.",,Australian,'22794',Belgium,STRAND MILITARY CEMETERY,II. A. 7.,
165051,COX,GEORGE HENRY,G H,28,,08/06/1917,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2056',Belgium,STRAND MILITARY CEMETERY,IV. B. 11.,"Son of George Raymond and Alice Cox; husband of Clara G. Cox, of Annesley Avenue, North Norwood, South Australia. Native of Kent, England."
165055,CRAGGS,PERCY,P,25,,30/09/1918,,Second Lieutenant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. D. 7.,"Son of Edward William and Agnes Craggs, of Chief's House, Bicton Heath, Shrewsbury."
165058,CROLE,FREDERICK CHARLES,F C,44,,08/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'364',Belgium,STRAND MILITARY CEMETERY,I. C. 6.,"Son of William and Ellen Crole; husband of Mrs. M. H. Crole, of Trowutta, Tasmania. Native of Victoria. Australia."
165059,CRONIN,THOMAS,T,24,,07/06/1917,,Private,Australian Pioneers,,3rd,,Australian,'1653',Belgium,STRAND MILITARY CEMETERY,V. C. 4.,"Son of Mary Kenm (formerly Cronin), of Maroona, Victoria, Australia, and the late Michael Cronin."
165061,CROWDER,ROBERT JOHN,R J,34,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6743',Belgium,STRAND MILITARY CEMETERY,V. F. 2.,"Son of Edwin and Sophia Ann Kerslake; husband of Daisy M. Graham (formerly Crowder), of 43, Hopkins St., Boulder City, Western Australia. Native of England."
165209,HEATHER,FREDERICK WILLIAM,F W,0,,15/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25952',Belgium,STRAND MILITARY CEMETERY,IX. I. 5.,
165062,CROWE,JOHN JOSEPH,J J,34,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'404',Belgium,STRAND MILITARY CEMETERY,I. A. 1.,"Son of Cornelius and Mary Crowe; husband of Catherine M. Crowe, of Emu St., Longreach, Queensland. Native of Clifton Station, Wagga Wagga, New South Wales."
165063,CROWLEY,JOHN,J,37,,15/11/1914,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'13147',Belgium,STRAND MILITARY CEMETERY,VIII. H. 3.,"Son of Michael and Margaret Crowley, of Enniskean, Co. Cork."
165064,CRUTE,WILLIAM HENRY,W H,27,,04/09/1918,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'32711',Belgium,STRAND MILITARY CEMETERY,VIII. B. 10.,"Son of Emily Kate Punter (formerly Crute), of 79, Lower Brook St., Winchester."
165065,CUMMING,CHARLES DOUGLAS,C D,42,,05/06/1917,,Acting Bombardier,Australian Field Artillery,,8th Bde.,,Australian,'20070',Belgium,STRAND MILITARY CEMETERY,IV. C. 4.,"Son of Charles and Barbara Cumming, of 1, West St., Preston, Victoria, Australia. Native of Bacchus Marsh, Victoria, Australia."
165066,CUNNINGHAM,JOHN,J,24,,10/04/1915,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'835',Belgium,STRAND MILITARY CEMETERY,X. K. 3.,Son of James and Alice Cunningham.
165068,CUPIT,GEORGE,G,30,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'857',Belgium,STRAND MILITARY CEMETERY,I. B. 7.,"Son of George and Hannah Cupit, of Wood St., Deniliquin, New South Wales."
165070,CURTIN,JOHN,J,33,,04/09/1918,,Corporal,Leinster Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7472',Belgium,STRAND MILITARY CEMETERY,VII. D. 1.,"Son of Gunner Peter Curtin and Elizabeth Curtin, of Cork City; husband of Hannah Curtin, of 13, Horgons Buildings, Cork."
165072,CUSACK,PATRICK,P,34,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1792',Belgium,STRAND MILITARY CEMETERY,VIII. L. 6.,"Son of Michael and Ellen Cusack, of 95, Gerard St., Neutral Bay, New South Wales. Native of Tipperary, Ireland."
165073,DALE,GEORGE FRANK,G F,18,,22/03/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/238',Belgium,STRAND MILITARY CEMETERY,IX. K. 8.,"Son of Wallace and Catherine Dale, of Easenhall, Rugby."
165076,DALZELL,JAMES,J,32,,21/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8104',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem. Mem.,Son of William Gaw and Annie Dalzell.
165077,DALZIEL,ANDREW,A,25,,06/02/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9408',Belgium,STRAND MILITARY CEMETERY,X. L. 5.,"Son of Sarah Dalziel, of 63, Clifton St., Old Trafford, Manchester, and the late James Dalziel."
165078,DANZEY,HENRY,H,22,,23/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1120',Belgium,STRAND MILITARY CEMETERY,IX. I. 10.,"Son of Thomas Henry and Christine Danzey, of Ladies Mile, Elleslie, Auckland, New Zealand. Also served in Egypt."
165079,DAVIDSON,MATTHEW FRANCIS,M F,31,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29152',Belgium,STRAND MILITARY CEMETERY,X. A. 24/30A.,"Son of William and Louisa Davidson, of Hinds, Canterbury."
165081,DAVIES,HERBERT EDWARD,H E,0,,14/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26061',Belgium,STRAND MILITARY CEMETERY,V. C. 7.,"Son of Mrs. E. Davies, of Te Papakuku, Dannevirke, New Zealand."
165083,DAVIS,ERIC,E,21,,05/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'202470',Belgium,STRAND MILITARY CEMETERY,VII. I. 7.,Son of the late William Edwin Davis.
165084,DAVIS,WILFRED ERNEST,W E,27,,05/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'851',Belgium,STRAND MILITARY CEMETERY,II. E. 9.,"Son of William and Mary Ann Davis, of Palmers Island, Clarence River, New South Wales."
165085,DAVIS,WILLIAM JAMES,W J,46,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2304',Belgium,STRAND MILITARY CEMETERY,III. E. 2.,"Son of James and Mary Davis. Native of Bungendore, New South Wales."
165088,DAY,DANIEL WILLIAM,D W,19,,03/05/1917,,Rifleman,New Zealand Rifle Brigade,,"""H"" Coy. 2nd Bn. 3rd",,New Zealand,'20507',Belgium,STRAND MILITARY CEMETERY,I. C. 2.,"Son of George and Evangelina Day, of Te Toki, Silverhope, New Zealand. Native of Aramoha, New Zealand."
165168,GRAHAM,JOHN,J,30,,14/12/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1321',Belgium,STRAND MILITARY CEMETERY,Warneton Chyd. Spec Mem.,"Son of Martin and Mary Alice Graham, of 16, Vineyard St., Oldham."
165170,GRANT,THOMAS,T,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'441',Belgium,STRAND MILITARY CEMETERY,VIII. P. 2.,"Son of John and Martha Grant, of Aberdare Rd., Aberdare, New South Wales. Native of Elphinstone."
165171,GRAY,,R G,34,,11/04/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'128782',Belgium,STRAND MILITARY CEMETERY,X. R. 7.,"Husband of Ellen Selina Gray, of 120, Vienna St., Walton Breck Rd., Liverpool."
165172,GREEN,,A,0,,12/04/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'29556',Belgium,STRAND MILITARY CEMETERY,X. R. 5.,
165173,GREEN,,A J,0,,10/04/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'27416',Belgium,STRAND MILITARY CEMETERY,X. A. 10.,
165174,GREENWAY,,J E,0,,12/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'35621',Belgium,STRAND MILITARY CEMETERY,X. Q. 8.,
165175,GRIFFEN,LEONARD LIONEL,L L,22,Military Medal,12/04/1918,,Lance Corporal,Wiltshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'18524',Belgium,STRAND MILITARY CEMETERY,X. C. 1/2.,"Son of Harriett Annie Griffen, of Steeple Ashton, Trowbridge, Wiltshire, and the late Henry Griffen."
165176,GRIFFITHS,JOCELYN EDWARD,J E,20,,13/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30203',Belgium,STRAND MILITARY CEMETERY,IV. E. 10.,"Son of Dr. Arthur and Mrs. M. A. Griffiths, of Hastings, Hawkes Bay, New Zealand. Native of Wonston, Hampshire, England."
165177,GRIFFITHS,LEWIS HERBERT,L H,21,,11/09/1918,,Second Lieutenant,Norfolk Regiment,,12th (Norfolk Yeo.) Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. O. 9.,"Son of Herbert James and Eva Griffiths, of 72, Caernarvon Rd., Norwich."
165178,GRISLEY,,W J,0,,28/06/1917,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'16706',Belgium,STRAND MILITARY CEMETERY,VI. C. 7.,
165179,GRUNDELL,PETER,P,27,,13/07/1917,,Sapper,Australian Engineers,,12th Field Coy.,,Australian,'6011',Belgium,STRAND MILITARY CEMETERY,IX. C. 2.,"Son of Peter and Elliner Grundell, of 37, King St., Geelong, West Victoria, Australia."
165181,HACKER,,R,0,,12/04/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'21119',Belgium,STRAND MILITARY CEMETERY,VII. Q. 5.,
165182,HADDINGBROOKE,,I,0,,18/11/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1871',Belgium,STRAND MILITARY CEMETERY,VIII. L. 10.,
165184,HALKYARD,,H,0,,10/12/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9699',Belgium,STRAND MILITARY CEMETERY,X. K. 2.,
165251,HYNES,TERENCE RICHARD,T R,25,,07/06/1917,,Sergeant,Australian Pioneers,,3rd,,Australian,'442',Belgium,STRAND MILITARY CEMETERY,VII. G. 5.,"Son of Michael and Mary Agnes Hynes. Native of Allendale, Victoria, Australia."
165252,IDSTEIN,VALENTINE FREDERICK,V F,30,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2173',Belgium,STRAND MILITARY CEMETERY,I. D. 7.,"Son of John Baptiste and Barbara Idstein, of Adelaide St., Murrurundi, New South Wales. Native of Blandford, New South Wales."
165253,ILLSTON,HERBERT DAVID,H D,23,,12/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'23/2009',Belgium,STRAND MILITARY CEMETERY,IV. E. 8.,"Son of Alfred Thomas and Emily Illston, of 42, High St., Marton, New Zealand."
165255,IVEY,WILLIAM JAMES POTE,W J P,28,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2103',Belgium,STRAND MILITARY CEMETERY,Sp. Mem.,"Son of John Henry and Harriet Ivey, of 76, Blues Point Rd., North Sydney, New South Wales. Native of Kapunda, South Australia."
165257,JAHNS,CLIFFORD AUBREY,C A,21,,31/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2614',Belgium,STRAND MILITARY CEMETERY,II. C. 1.,"Son of Henry Theodore and Kate Jahns. Native of Tamworth, New South Wales."
165260,JEFFERY,ERNEST,E,19,,30/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45379',Belgium,STRAND MILITARY CEMETERY,VII. N. 7.,"Son of Benjamin and Jane Jeffery, of 21, Deacon St., Leicester."
165262,JOHNSON,,G,25,,07/06/1917,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'61729',Belgium,STRAND MILITARY CEMETERY,V. C. 5.,"Son of Harry and Eliza Johnson, of 16, Brook St., Lewes, Sussex."
165101,DOWNTON,GEORGE,G,41,,23/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'4366',Belgium,STRAND MILITARY CEMETERY,I. A. 3.,"Husband of Gertrude S. Downton, of 47, Harmood St., Chalk Farm, London, England. Native of Marylebone, London, England."
165102,DOYLE,RICHARD HENRY,R H,35,,10/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'',Belgium,STRAND MILITARY CEMETERY,V. B. 11.,"Son of Julia Barnes and the late Richard Doyle; husband of Mrs. N. R. Doyle, of Alpha, Laycock St., Neutral Bay, New South Wales. Native of Sydney, New South Wales."
165103,DUCKLING,EDWARD JOHN,E J,0,,09/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9443',Belgium,STRAND MILITARY CEMETERY,IV. B. 8.,Son of John and Sarah Duckling. Native of England.
165104,DUNGWORTH,,H,19,,10/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42693',Belgium,STRAND MILITARY CEMETERY,X. P. 9.,"Son of Mr. W. and Mrs. E. Dungworth, of 13, March Gate, Conisbro', Yorks."
165089,DAY,WILLIAM JAMES,W J,29,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1627',Belgium,STRAND MILITARY CEMETERY,II. B. 6.,"Son of George Porter Day and Mary Ann Day, of Wilson St., Ballarat East, Victoria, Australia. Native of Ballarat, Victoria, Australia."
165091,DESMOND,FRANK,F,19,,13/07/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3884',Belgium,STRAND MILITARY CEMETERY,IX. C. 4.,"Son of Henry and Mary Ann Desmond, of Augustine St., Geraldton, Western Australia."
165094,DONALDSON,ALFRED,A,25,,03/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'410',Belgium,STRAND MILITARY CEMETERY,II. E. 2.,"Son of Samuel and Amelia Donaldson, of Goodna, Queensland."
165097,DORREEN,LESLIE,L,0,,10/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34651',Belgium,STRAND MILITARY CEMETERY,IV. D. 7.,"Son of Mr. and Mrs. J. Dorreen, of 77, Flockton St., St. Albans, Christchurch, New Zealand."
165099,DOVE,PERCY MATTHEW,P M,44,,15/05/1915,,Major,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,X. G. 10.,"Orders of the Medjidie and the Osmanieh (Turkey). Son of John Matthew Dove; husband of Amy Gordon Dove. Served in Rhodesia (1896), West African Expedition (1897-98), and South African Campaign."
165141,GADSBY,,A,29,,21/10/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8083',Belgium,STRAND MILITARY CEMETERY,IX. L. 6.,"Husband of Ada Emily Gadsby, of 60, Manser St., Netherfield, Nottingham."
165142,GALLAGER,NATHANIEL,N,28,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'885',Belgium,STRAND MILITARY CEMETERY,I. B. 6.,"Son of James and Maria Louisa Gallager. Native of Avoca, Victoria, Australia."
165145,GAME,SIDNEY JAMES,S J,19,,07/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'603',Belgium,STRAND MILITARY CEMETERY,III. E. 12.,"Son of George John and Ellen Blackett Game, of Wynyard, Tasmania."
165146,GARDNER,,F J,19,,04/09/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'306084',Belgium,STRAND MILITARY CEMETERY,VII. P. 1.,"Son of William Ernest and Lily Gardner, of Salford, Manchester."
165149,GENTLE,CLIFFORD GLADSTONE,C G,0,,05/06/1917,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'18458',Belgium,STRAND MILITARY CEMETERY,IV. A. 1.,"Son of Harriet Gentle and the late Charles Gentle. Native of Armidale, New South Wales."
165150,GEOGHEGAN,JAMES RANDOLPH,J R,29,,07/11/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,IX. E. 9.,Son of Mr. and Mrs. S. Geoghegan.
165151,GERRISH,FREDERICK WILLIAM,F W,20,,05/06/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'117009',Belgium,STRAND MILITARY CEMETERY,II. E. 7.,"Son of Mr. A. H. and Mrs. Sarah Ann Gerrish, of 2, King's Square, Bitton, Bristol."
165153,GIBSON,HENRY,H,33,,30/09/1918,,Second Lieutenant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. D. 8.,"Son of Alex Gibson, of Kingston-on-Thames; husband of May Tebbit (formerly Gibson), of Orchard Farm, Toft, Cambridge."
165154,GILBERT,THOMAS,T,23,,12/12/1914,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9793',Belgium,STRAND MILITARY CEMETERY,IX. F. 2.,"Son of Thomas and Bridget Gilbert, of Patrick St., Durrow, Queens Co."
165180,GUY,,A,23,,30/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12067',Belgium,STRAND MILITARY CEMETERY,X. K. 5.,"Son of Harriet Wood (formerly Guy), of 9, St. Albans Rd., Arnold, Notts, and the late Charles Guy."
165183,HALE,ROBERT ARTHUR,R A,19,,10/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27508',Belgium,STRAND MILITARY CEMETERY,X. R. 9.,"Son of Thomas and Harriett Hale, of 19, Matcham Rd., Leytonstone, London."
165185,HALL,DAVID STOTHARD,D S,20,,14/09/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'3148',Belgium,STRAND MILITARY CEMETERY,IX. D. 9.,"Son of Robert and Ann Maria Hall, of 8, Monk St., Monkwearmouth, Co. Durham."
165187,HAMILTON,DAVID JAMES,D J,28,,07/06/1917,,Second Lieutenant,Australian Machine Gun Corps,,12th Coy.,,Australian,'',Belgium,STRAND MILITARY CEMETERY,"V. B. 10,.","Son of David and Lucy Laura Hamilton, of 85, Nelson Place, Williamstown, Victoria, Australia. Native of Fitzroy, North Victoria."
165188,HAMILTON,JOHN,J,26,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27281',Belgium,STRAND MILITARY CEMETERY,X. A. 24/30A.,"Son of John and Catherine Hamilton, of John St., Temuka, Timaru."
165189,HAMLETT,,J,19,,07/11/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13265',Belgium,STRAND MILITARY CEMETERY,IX. R. 7.,"Son of Mrs. E. Hamlett, of 22, Pitfield St., Kates Hill, Dudley, Worcs. Native of Brockmoor, Brierley Hill, Staffs."
165105,DUNLOP,DAVID STRACHAN,D S,23,,07/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'423',Belgium,STRAND MILITARY CEMETERY,VIII. R. 6.,"Son of Archibald and Jean Dunlop, of Cumberland St., Cessnock, New South Wales. Native of Thirroul, New South Wales."
165125,FLETCHER,SAMUEL,S,25,,15/10/1914,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'4644',Belgium,STRAND MILITARY CEMETERY,VI. A. 11.,"Son of George and Annie Fletcher, of Willenhall, Staffs."
165127,FLYNN,JOHN,J,40,,31/01/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7396',Belgium,STRAND MILITARY CEMETERY,X. J. 3.,"Husband of Mary Ann Behan (formerly Flynn), of 51, King St., Inverness. Native of Dublin."
165129,FORSTER,SAMUEL IRWIN,S I,24,,25/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1384',Belgium,STRAND MILITARY CEMETERY,III. A. 1.,"Son of Jessie Forster, of 81, St. Davids Rd., Haberfield, New South Wales, and the late Samuel Irwin Forster. Native of Bandon Grove, New South Wales."
165130,FOSTER,HENRY MARTIN,H M,0,,21/06/1917,,Gunner,New Zealand Field Artillery,,7th Bty.,,New Zealand,'13/220',Belgium,STRAND MILITARY CEMETERY,VI. A. 12.,"Son of Mr. J. Foster, of 83, Victoria St., Auckland, New Zealand."
165131,FOX,,J J,23,,11/09/1918,,Second Lieutenant,Norfolk Regiment,,12th (Norfolk Yeo. Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. M. 9.,"Son of Peter and Thirza Fox, of Hickling; husband of Emma Elizabeth Fox, of Broad View, Hickling, Norwich."
165135,FRANDSEN,GEORGE HENRY,G H,21,,14/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'32315',Belgium,STRAND MILITARY CEMETERY,V. C. 8.,"Son of Mrs. S. Frandsen, of 219, Moorhouse Avenue, Christchurch, New Zealand."
165136,FRANKS,ROBERT,R,22,,19/06/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2313',Belgium,STRAND MILITARY CEMETERY,VI. B. 8.,"Son of John and Annie Franks, of 18, Rodier St., Ballarat East, Victoria, Australia."
165139,FREEMAN,GORDON ALFRED,G A,0,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'547',Belgium,STRAND MILITARY CEMETERY,II. B. 9.,"Son of Henry Randall Freeman and Sarah Ann Freeman. Native of Kerang, Victoria, Australia."
165140,FRIEL,,C,25,,21/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3134',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem. Mem.,"Husband of Sarah Donaghy (formerly Friel), of 1, Miller's Close, Bridge St., Londonderry."
165155,GILDERSLEEVES,HORACE,H,27,,04/06/1917,,Private,Australian Pioneers,,3rd,,Australian,'1148',Belgium,STRAND MILITARY CEMETERY,II. E. 3.,"Son of William and Fanny Gildersleeves, of 30, Duncan St., Victoria Park, Western Australia."
165161,GOGGIN,,P,38,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7056',Belgium,STRAND MILITARY CEMETERY,IX. R. 6.,"Son of the late Jeremiah and Annie Goggin, of Dumnore, Clonakilty."
165162,GOODWIN,WALTER,W,26,,21/06/1917,,Serjeant,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/536',Belgium,STRAND MILITARY CEMETERY,VI. B. 13.,"Son of Robert and Sarah J. Goodwin, of Lorne St., Morrinsville, New Zealand."
165163,GOOSE,,G,30,Military Medal,30/09/1918,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'393',Belgium,STRAND MILITARY CEMETERY,VIII. D. 9.,"Husband of Alice Goose, of 71, St. John's Rd., Cudworth, Barnsley."
165164,GORHAM,,G,26,,31/05/1916,,Serjeant,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'27037',Belgium,STRAND MILITARY CEMETERY,VIII. H. 5.,"Son of Mary Ann Gorham, of 43, King St., Walton, Felixstowe, Suffolk."
165165,GORRINGE,HAROLD WILLIAM,H W,34,,28/06/1917,,Gunner,Royal Garrison Artillery,,208th Siege By.,,United Kingdom,'101243',Belgium,STRAND MILITARY CEMETERY,VI. A. 10.,Son of William and Elizabeth Ann Gorringe.
