Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182169,GUL FARAZ,,,30,,02/05/1946,,Sapper,Indian Engineers,,6 Mechanical Equipment Group,,Indian,'14773',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Sarfaraz and Basnama, of Takal Bala, Peshawar, Pakistan."
2182170,GUL ZAMAN KHAN,,,20,,28/09/1945,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23519',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Qalandar Khan, of Darwaza, Hazara, Pakistan."
2182171,HAJI ABDUL MAJID BIN LUKON,,,0,,01/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/1199',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Yam binte Haji Singah, of Rembau, Negri Sembilan Malaya."
2182172,HAJI AHMAD BIN HAJI HASAN,,,0,,03/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Haji Hasan bin Haji Qasim, of Balik Pulau, Penang, Malaya."
2182173,HAMID BIN USMAN,,,0,,01/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1135',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Usman bin Qadir, of Bayan Lepas, Penang, Malaya."
2182174,HARUN BIN AHMAD,,,0,,29/12/1943,,Sapper,Royal Engineers,,,,United Kingdom,'ME/413',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Munah binte Saleh, of Chempedak, Province Wellesley."
2182175,HARUN BIN AWANG,,,0,,29/06/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Chom binte Naiwing, of Singapore."
2182176,HARUN BIN AWANG,,,0,,01/01/1942,31/12/1942,Gunner,Royal Artillery,,,,United Kingdom,'ME/424',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Mah binte Sneek, of Bukit Mertajam, Province Wellesley."
2182177,HASAN BIN HARUN,,,0,,11/02/1942,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40030',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Yang binte Bakar, of Singapore."
2182179,HASAN BIN UMAR,,,0,,31/08/1945,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43049',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Teh binte Awang, of Singapore."
2182180,HASHIM BIN ISMAIL,,,0,,28/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/233',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Che Ah binte Awang, of Bukit Mertajam, Province Wellesley."
2182181,HIDAYAT KHAN,,,28,,11/12/1941,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'16993',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Fateh Khan and Sula Bano, of Dholo, Campbellpore, Pakistan."
2182182,HITAM BIN MUHAMMAD,,,0,,10/01/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/620',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Jaiah binte Bison, of Singapore."
2182185,IBRAHIM BIN MUHAMMAD LEBAR,,,0,,25/09/1944,,Private,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Lebar bin Latiff, of Sentul, Kuala Lumpur Malaya."
2182186,IBRAHIM BIN MUHAMMAD SAYID,,,24,,04/09/1945,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'ME/156',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Muhammad Sayid bin Ali, of Singapore."
2182187,ISMAIL BIN ALI,,,25,,15/03/1946,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1067',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Ali bin Haji Sulaiman, of Kendong, Tampin, Malaya."
2182188,ISMAIL BIN BABA,,,0,,18/05/1945,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43042',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Satiah binte Kechut, of Singapore."
2182190,JA'AMAN BIN HAJI HAMID,,,29,,04/09/1943,,Lance Corporal,Straits Settlements Police Force,,,,United Kingdom,'LC/2959',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Haji Hamid bin Haji Abdullah, of Tanjong Rimau, P. Sebang, Kampong Gajah; husband of Sa'oyah binte Moisa, of Tanjong Rimau."
2182191,JAFAR ALI,,,19,,09/09/1942,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'10554',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Suleman of Bhau Akbarpur, Rohtak, India; husband of Kalsuman of Bhau Akbarpur."
2182192,JALAL DIN,,,25,,30/12/1942,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8339',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khasa Khan, of Chak No. 17, Bahawalnagar, Pakistan; husband of Mst. Rasool Bibi, of Chak No. 57 Fateh, Bahawalpur."
2182195,JAMROZ KHAN,,,17,,09/09/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'18481',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Nawab Khan and Shah Begum, of Chak Kaim, Gujrat, Pakistan."
2182255,MUHAMMAD BIN USMAN,,,28,,12/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Kamisha binte Haji Sirat, of Singapore."
2182256,MUHAMMAD YAQUB,,,34,,03/04/1943,,Inspector,Federated Malay States Police,,,,United Kingdom,'12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Fatimah Bibi, of 42 Chak Janubi, Sargodha, Pakistan."
2182262,MUHAMMAD ZAIN BIN QASIM,,,23,,03/10/1944,,Bombardier,Royal Artillery,,13 Searchlight Bty.,,United Kingdom,'ME 327',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Qasim bin Haji Dand, of Singapore."
2182322,SULAIMAN BIN SARTAN,,,0,,27/02/1945,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1094',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182324,TAHA BIN MUSTAFA,,,0,,02/03/1945,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,
2182327,TALIB BIN MUHAMMAD YUSUF,,,0,,30/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/728',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182264,MUKHTAR AHMAD,,,18,,27/01/1942,,Water Carrier,Indian Hospital Corps,,,,Indian,'190456',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Shahzad Khan and Battoolan, of Ahmad Khera, Lucknow, India."
2182265,MURAD ALI,,,20,,22/11/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17987',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Niamat Khan and Rehmi, of Panam, Hoshiarpur, India; husband of Ghulam Fatima, of Panam."
2182269,NASIR KHAN,,,22,,24/10/1942,,Ward Servant,Indian Hospital Corps,,28 Field Amb.,,Indian,'GS/18009',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Zamir Khan, of Babariabad, Ghazipur, India; husband of Munni, of Zamadai Bara Bazar, Ghazipur."
2182278,NURAS KHAN,,,18,,13/08/1946,,Lance Naik,Corps of Military Police (India),,(17119).,,Indian,'MP/712',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Mirza Khan and Gul Nisa, of Kalanga, Malakand, Pakistan."
2182282,OTHMAN BIN SALEH,,,0,,16/12/1945,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1158',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Aminah binte Hj Abdullah, of Klang, Selangor, Malaya."
2182289,RAMLI BIN HAJI ABDUL HAMID,,,0,,28/09/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'A/38',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Nayon binti Kotel, of Kuala Klawang, Negri Sembilan, Malaya."
2182290,RAMLI BIN NA'AM,,,0,,29/05/1947,,Private,Royal Army Service Corps,,28 M.T. Coy.,,United Kingdom,'A/79',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Selasiah binte Ishaq, of Penang, Malaya."
2182328,TALIB BIN UMAR,,,31,,20/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'ME/17',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Habsah binte Husain, of Singapore."
2182296,SAIDI BIN SALEH,,,25,,25/05/1945,,Corporal,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'ME/131',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Rajamah binte Chik, of Singapore."
2182299,SAMAND KHAN,,,34,,04/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/198908',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Baland Khan and Bakhat Bano, of Shamshabad, Jhelum, Pakistan; husband of Bano, of Janga, Jhelum."
2182301,SARD ALI KHAN,,,27,,18/02/1946,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'24060',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Atalbad and Isabzeb, of Ghandi Chokara, Kohat, Pakistan."
2182302,SARDAR KHAN,,,19,,01/11/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'20891',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Zaman Khan and Fateh Bi, of Gahi, Jhelum. Pakistan."
2182303,SATI MUHAMMAD,,,23,,08/02/1942,,Gunner,Royal Indian Artillery,,"10 Bty., 22 Mountain Regt.",,Indian,'42433',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Allah Din, of Saido Langer, Gujrat, Pakistan; husband of Fatima, of Saido Langer."
2182304,SAUDAGAR KHAN,,,35,,09/02/1942,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'NR/106',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Bahadur Ali and Sahib Nur, of Mora Hayat, Rawalpindi, Pakistan; husband of Sarwar Tan of Mora Hayat."
2182306,SAYID ABU BAKAR BIN SAYID MUHAMMAD,,,21,,16/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/8515',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Siti binte Ismail, of Singapore."
2182307,SAYID AHMAD BIN SAYID IBRAHIM,,,0,,21/04/1945,,Leading Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X698',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of W. Esah binte S. Yasin, of Singapore."
2182311,SHARIF BIN HAJI SIRAT,,,26,,27/04/1946,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'ME/728',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Som binte Jamal, of Singapore."
2182313,SHEIKH ABDUL KHALIQ,,,34,,14/12/1945,,Sapper,Indian Engineers,,216 Port Operating Coy.,,Indian,'E/112955',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Sheikh Ketabdi and Mahithun Khatun, of Charsalnagar, Tessore, India."
2182314,SHEIKH DAUD,,,19,,07/10/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,106 Workshop Coy.,,Indian,'ME/49657',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Haj Mohi Din, of Kambarasampettai, Trichinopoly, India; husband of Khatun Bi, of Kambarasampettai."
2182315,SHEIKH MAHMUD,,,37,,03/10/1943,,Labourer,Indian Pioneer Corps,,13th Bn.,,Indian,'164610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Afshan Bi, of Soudagarpura, Akola, India."
2182316,SHEIKH RAMZAN ALI,,,25,,29/12/1945,,Signalman,Indian Signal Corps,,,,Indian,'ISC/75633',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Sheikh Abdul Goni, of Jora Shako, Calcutta, India."
2182321,SUDIN BIN MUHAMMAD NUR,,,24,,30/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'42',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Enchom binte Mulop, of Alor Gajah, Malacca."
2182326,TAJ-UD-DIN BIN KULUP ABU BAKAR,,,0,,19/04/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Son of Kulop Abu Bakar, of Kuala Kangsar, Perak, Malaya."
2182332,USMAN ALI,,,19,,12/09/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/15665',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Bholi, of Pharwal, Rawalpindi, Pakistan."
2182336,WAN ISMAIL BIN WAN AHMAD,,,0,,27/12/1943,,Ordinary Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X894',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Isah binte Ahmad, of Singapore."
2182339,YA'AQUB BIN YAHAYA,,,0,,24/07/1945,,Corporal,Malay Regiment,,2nd Bn.,,United Kingdom,'305',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Tom binte Hassan, of Kuala Kuran, Perak, Malaya."
2182162,FOO WON,,,0,,04/04/1940,,Leading Steward,Royal Navy,,H.M.S. Endeavour.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182291,RAMLI BIN NASIR,,,30,,16/04/1942,,Sapper,Royal Engineers,,,,United Kingdom,'ME/255',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182295,SAHID BIN HAJI USMAN,,,0,,29/07/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1161',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182310,SHARIF BIN ALI,,,40,,22/11/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'ME/12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182183,HO CHIN HUAT,,,0,,15/02/1943,,Private,Dalforce,,,,United Kingdom,'DAL/22',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,Son of Ho Ah Chuk.
2182317,SHER KHAN,,,18,,21/04/1946,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'25313',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Karam Ali, of Wagwal Zer, Jhelum, Pakistan."
