Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
426442,SMITH,WILLIAM,W,23,,17/05/1919,,Private,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'249361',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 71. Range 8. Sec. 4.,"Son of James Smith, of 517, Jones Avenue, Toronto, Ont."
426443,SOMMERVILLE,JOHN,J,35,,21/12/1917,,Private,Welland Canal Force,,,,Canadian,'890',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 27.,"Son of the late James and Sarah Sommerville, of Glasgow, Scotland."
426445,STANHOPE,JAMES,J,41,,20/01/1921,,Private,Canadian Infantry,,188th Bn.,,Canadian,'916114',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 22. Sec. 7. Lot 12.,"Son of Elizabeth Ann Stanhope, of 49, Coleman Avenue, Toronto, and the late Thomas Stanhope; husband of Mary Constance Stanhope, of 49, Coleman Avenue, Toronto, Ont."
426447,TAYLOR,HAROLD LEOPOLD,H L,30,,19/08/1919,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'304329',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 8. Sec. 6. Lot 3.,"Son of Wallace and Eliza J. Taylor, of 91, Hamilton St., Queen St. East, Toronto; husband of Gertrude L. Taylor, of 21, Saulter St., Toronto, Ont."
426448,THOMSON,JOHN S.,J S,25,,13/10/1918,,Quartermaster Sergeant,Canadian Army Medical Corps,,,,Canadian,'527664',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 1A.,"Son of George and Agnes Thomson, of Musselburgh, Scotland; husband of Hannah Bryson (formerly Thomson), of 43, Roseheart Avenue, Toronto, Ont."
426449,TICE,WILLIAM G.,W G,37,,30/07/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'669430',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 3. Range 6. Sec. 6.,"Son of Susannah Tice and the late Edward Tice, husband of Sarah Maud Tice, of 165, Greenwood Avenue, Toronto, Ont."
426450,WALKER,GEORGE H.,G H,0,,31/05/1921,,Sergeant,Canadian Field Artillery,,,,Canadian,'91510',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 22. Sec. 7. Lot 69.,"Husband of Violet Walker, of 72, Pearce Rd., Coleman, Ont."
426452,WARD,HENRY G.,H G,22,,24/07/1918,,Sapper,Canadian Engineers,,4th Div. Signal Coy.,,Canadian,'541695',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 1. Lot 2.,"Son of the late Henry Ward and Rachel Alice Oberholtzer Ward, of 92, Kippindavie Avenue, Toronto, Ont."
426453,WARD,WILLIAM W.,W W,48,,02/02/1921,,Private,Canadian Infantry,,59th Bn.,,Canadian,'454558',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 57. Sec. 7. Range 21.,"Husband of Agnes Ward, of Toronto. Ont."
426454,WATSON,FREDERICK HENRY,F H,44,,25/03/1918,,Corporal,Canadian Army Medical Corps,,No. 2 Base Hospital,,Canadian,'527861',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 16. Range 14. Sec. 3.," Son of Sophia Jane Shelley (formerly Watson), of 49, Radwinter Rd., Saffron Walden, England, and the late Frederick Jefferson Watson; husband of Kate Watson, of 176 1/2, Duchess St., Toronto, Ont."
426455,WATTS,HARRY,H,32,,04/04/1920,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'409776',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 20. Sec. 7. Lot 27.,"Son of Emma Nicholls (formerly Watts), of 20, Lenborough Rd., Buckingham, England, and the late Charles Watts."
426456,WELCH,PERCY HAROLD,P H,37,,13/10/1920,,Sapper,Canadian Engineers,,,,Canadian,'2006179',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 20. Lot 94.,"Husband of E. Welch, of 262, Seaton St., Toronto, Ont."
426457,WILLIAMS,EMUIL FREDERICK,E F,22,,13/10/1918,,Corporal,Canadian Army Service Corps,,,,Canadian,'514266',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 5. Sec. 8. Lot 15.,"Son of Ivor and Annie Maria Williams, of 382, Woodfield Rd., Toronto Ont."
426458,WILSON,HERBERT W.,H W,34,,22/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'72767',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 34.,"Son of William John and Hannah Wilson, of 698, Marine Drive West, Vancouver, British Columbia."
426459,WOODCOCK,FRANK,F,30,,17/04/1919,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'136541',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 8. Lot 6.,"Son of William Woodcock, of 41, Morley Avenue, Toronto, Ont., and the late Eliza Ann Woodcock."
426460,WRIGHT,COLIN,C,26,,06/02/1916,,Private,Canadian Infantry,,99th Bn.,,Canadian,'213126',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 16.,"Son of Fred Wright, of Toronto, Ont."
426461,WRIGHT,FRANCIS W.,F W,29,,12/10/1916,,Private,Canadian Army Medical Corps,,,,Canadian,'527730',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 21. Range 6. Sec. 6.,"Son of Marion Wright, of 19, Strand St., Sandwich, England, and the late Frederick Bryan Wright, husband of Ada Frances Wright, of 163, London Rd., Buckland, Dover, England."
426462,YOUNG,HERBERT,H,30,,11/02/1921,,Sapper,Canadian Engineers,,,,Canadian,'5236',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 21. Lot 61.,"Son of Richard and Matilda Young, of 40, Irene Rd., Fulham, London, England; husband of Edith Mary Young, of 23, Dentonia Park Avenue, Toronto, Ont."
75452680,STEVEN,IAN HECTOR,I H,25,,22/10/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'42009',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 7. Lot 4.,Son of Andrew and Mary Steven; husband of Evie Steven (nee Lacey).
426409,LEWIS,WILLIAM,W,0,,30/07/1920,,Private,ALIAS,,,,United Kingdom,'679271',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,,"See ""ROTTIER,"" the true family name."
426446,STEERS,ERNEST P.,E P,0,,05/04/1915,,Private,Canadian Mounted Rifles,,8th Regt.,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 60. Range 10. Sec. 4.,
426451,WALL,FRANK,F,20,,27/04/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528217',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 79. Range 9. Sec. 6.,
75228088,SOUTHGATE,ERNEST,E,0,,12/12/1917,,Company Sergeant Major,9th Mississauga Horse,,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Section 6. Row 8. Grave 84.,
4021900,ESSEX,JAMES GILBERT,J G,0,,05/02/1921,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59304',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 22. Gr. 23.,Husband of Elizabeth Essex.
4021901,McWATTERS,JAMES,J,0,,08/11/1920,,Sapper,Canadian Engineers,,,,Canadian,'669276',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 11. Plot 2. North.,Son of Sarah Jane Gordon McWatters and the late William McWatters.
4021902,MUTCH,FRANK E.,F E,0,,26/02/1921,,Private,Royal Canadian Regiment,,C.E.F.,,Canadian,'477625',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 22. Gr. 41. (C.H. laid flat).,
4021903,PARKER,GEORGE H.,G H,0,,03/02/1918,,Private,Canadian Infantry,,81st Bn.,,Canadian,'158161',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 9. Gr. 39.DC.,
4021905,WHITE,JOSEPH ELLISON,J E,0,,03/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769687',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 17. Gr. 52. (C.H. laid flat).,
7518998,GILLESPIE,WILLIAM,W,0,,01/03/1916,,Private,Canadian Infantry,,81st Bn.,,Canadian,'159083',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,"Section 6, Range 6, Grave 17.",
2266122,WARMAN,ALBERT HUMPHRIES,A H,46,,24/02/1945,,Corporal,Canadian Postal Corps,,,,Canadian,'B/95118',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 30. Grave 27.,"Husband of Emily J. Warman, of Toronto."
