Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
624117,WRIGHT,HORACE,H,20,,25/04/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'631798',Greece,KARASOULI MILITARY CEMETERY,A. 30.,"Son of Ernest Christopher and Rachel Wright, of Belle Vue, Western Esplanade, Herne Bay, Kent. Native of Sidcup, Kent."
624118,WRIGHT,WILLIAM,W,20,,23/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'36615',Greece,KARASOULI MILITARY CEMETERY,F. 1353.,"Son of John and Sarah Louisa Wright, of 196, Coalshaw Green Rd., Hollinwood, Oldham."
624119,WRIGHT,WILLIAM FRANCIS,W F,32,,12/03/1917,,Serjeant,Royal Field Artillery,,303rd Bde. Ammunition Col.,,United Kingdom,'970971',Greece,KARASOULI MILITARY CEMETERY,A. 83.,"Son of Thomas William and Elizabeth Wright, of Dulwich Village, London."
624124,YEOMANS,,A A,33,,18/10/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'8840',Greece,KARASOULI MILITARY CEMETERY,E. 1033.,"Son of Robert and Emma Yeomans, of 37, Brook St., Ratcliffe, London."
624120,WRIGLEY,HAROLD,H,22,,25/07/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'9/14871',Greece,KARASOULI MILITARY CEMETERY,A. 133.,"Son of James and Zilpah Wrigley, of Colne, Lancs."
624121,WRINCH,HARRY DURRILL,H D,25,,20/08/1916,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 77.,"Son of Henry Cordy Wrinch and Janet Wrinch, of Dingley Dell, Felixstowe (late of Bexhill)."
624125,YEOMANS,,F M,19,,17/09/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'37220',Greece,KARASOULI MILITARY CEMETERY,D. 956.,"Son of Mr. and Mrs. F. W. Yeomans, of Parfitts Farm, Eversley, Winchfield."
624126,YORKE,GEORGE,G,41,,13/01/1918,,Private,Lancashire Fusiliers,,12th Bn.,attd. 65th Trench Mortar Bty.,United Kingdom,'9889',Greece,KARASOULI MILITARY CEMETERY,E. 1026.,"Husband of Sarah Ann Yorke, of 4A, Town Gate, Haslingden, Lancs."
624127,YOUNG,ERNEST,E,26,,21/09/1918,,Lance Corporal,East Lancashire Regiment,,9th Bn.,,United Kingdom,'35025',Greece,KARASOULI MILITARY CEMETERY,C. 592.,"Son of Mr. J. W. and Elizabeth Ann Young, of 22, Hildrop Rd., Nelson, Lancs."
624128,YOUNG,JOHN,J,38,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'25133',Greece,KARASOULI MILITARY CEMETERY,F. 1197.,"Son of George and Ellen Young, of Wickham; husband of Ethel Young, of Star Corner, Wickham, Fareham, Hants."
624129,YOUNG,ROBERT,R,21,,18/09/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'204232',Greece,KARASOULI MILITARY CEMETERY,D. 885.,
6010882,KANAKIS,GEORGIOS,G,0,,22/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot C Grave 511.,
2000330,BURROWS,MATTHEW,M,21,,07/05/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'265683',Greece,KARASOULI MILITARY CEMETERY,C. 558.,"Son of Robert and Elizabeth Burrows, of 674, Elton Head Road, Sutton Heath, St. Helens, Lancs."
623405,HUNTER,,G,0,,26/07/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7406',Greece,KARASOULI MILITARY CEMETERY,C. 460.,
623406,HUNTER,,J,0,,12/11/1917,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14862',Greece,KARASOULI MILITARY CEMETERY,F. 1233.,
623409,HURRELL,ALBERT EDWARD,A E,0,,10/08/1917,,Gunner,Royal Field Artillery,,69th Bty. 114th Bde.,,United Kingdom,'57384',Greece,KARASOULI MILITARY CEMETERY,C. 523.,
623412,HUTCHINSON,,W,0,Military Medal,25/07/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13642',Greece,KARASOULI MILITARY CEMETERY,E. 1174.,
623413,HYDE,,H E,0,,04/02/1917,,Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'15316',Greece,KARASOULI MILITARY CEMETERY,D. 762.,
623411,HURST,,W,0,,19/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14379',Greece,KARASOULI MILITARY CEMETERY,B. 341.,
623414,HYLAND,,C,0,,08/10/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5952',Greece,KARASOULI MILITARY CEMETERY,D. 780.,
623424,JACKSON,,A,0,,22/01/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'15050',Greece,KARASOULI MILITARY CEMETERY,A. 192.,
623429,JAMES,FREDERICK,F,0,,05/09/1916,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'22626',Greece,KARASOULI MILITARY CEMETERY,E. 996.,
623430,JAMES,,W,0,,18/09/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'3/3740',Greece,KARASOULI MILITARY CEMETERY,F. 1277.,
623533,MACDONALD,,R,0,,11/11/1916,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5717',Greece,KARASOULI MILITARY CEMETERY,E. 1146.,
623436,JENKINS,,F W,0,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'15037',Greece,KARASOULI MILITARY CEMETERY,F. 1416.,
623442,JEWITT,WILLIE,W,35,,17/09/1918,,Gunner,Royal Garrison Artillery,,445th Siege Bty.,,United Kingdom,'161846',Greece,KARASOULI MILITARY CEMETERY,F. 1421.,
623393,HUGHES,,H,0,,27/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'24367',Greece,KARASOULI MILITARY CEMETERY,D. 728.,
623394,HUGHES,,J W,0,,30/06/1917,,Gunner,Royal Field Artillery,,79th Small Arms Ammunition Col.,,United Kingdom,'74705',Greece,KARASOULI MILITARY CEMETERY,C. 545.,
623396,HUGHES,,T,0,,19/09/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'13/20151',Greece,KARASOULI MILITARY CEMETERY,F. 1361.,
623399,HULLS,,A,0,,24/09/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12522',Greece,KARASOULI MILITARY CEMETERY,C. 520.,
623446,JOHNSON,,O,0,,26/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12972',Greece,KARASOULI MILITARY CEMETERY,F. 1328.,
623457,JONES,,J I,0,,14/09/1916,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'14142',Greece,KARASOULI MILITARY CEMETERY,D. 766.,
623459,JONES,,T J,0,,07/11/1916,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14030',Greece,KARASOULI MILITARY CEMETERY,D. 736.,
623463,JORDON,,E,0,,17/03/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/19467',Greece,KARASOULI MILITARY CEMETERY,D. 790.,
623464,JOSHUA,,J A,0,,16/04/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'19791',Greece,KARASOULI MILITARY CEMETERY,A. 101.,
623471,KEIR,,T,34,,25/08/1918,,Driver,ALIAS,,,,United Kingdom,'86231',Greece,KARASOULI MILITARY CEMETERY,,See KEIGHER the true family name.
623475,KENNEDY,,A H,0,,14/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 100th Bde.",,United Kingdom,'48932',Greece,KARASOULI MILITARY CEMETERY,B. 361.,
623481,KILEY,,J,0,,07/05/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'16266',Greece,KARASOULI MILITARY CEMETERY,E. 1082.,
623484,KING,GEORGE WILLIAM,G W,0,,13/10/1916,,Driver,Royal Field Artillery,,116th Bde. Ammunition Col.,,United Kingdom,'54046',Greece,KARASOULI MILITARY CEMETERY,E. 1138.,
623485,KINNA,,H,0,,03/06/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'4188',Greece,KARASOULI MILITARY CEMETERY,F. 1323.,
623486,KINNOCH,,W,0,,26/04/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5857',Greece,KARASOULI MILITARY CEMETERY,C. 502.,
623490,KITCHEN,,L,0,,10/08/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'58578',Greece,KARASOULI MILITARY CEMETERY,F. 1360.,
623497,KYFFIN,,W T,0,,13/05/1918,,Sapper,Royal Engineers,,Gen. Base Depot,,United Kingdom,'277351',Greece,KARASOULI MILITARY CEMETERY,C. 514.,
624031,WARRELL,,A,0,,20/06/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'39899',Greece,KARASOULI MILITARY CEMETERY,F. 1419.,
622819,AMESBURY,,E F,0,,23/04/1917,,Gunner,Royal Garrison Artillery,,205th Siege Bty.,,United Kingdom,'75952',Greece,KARASOULI MILITARY CEMETERY,F. 1260.,
622818,ALLWAY,,W W,0,,06/04/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'720029',Greece,KARASOULI MILITARY CEMETERY,C. 505.,
622800,ABNETT,,W A,24,,10/10/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/10045',Greece,KARASOULI MILITARY CEMETERY,C. 605.,"Son of Alfred and Emily Jane Abnett, of 1, Short Acre St., Walsall."
622801,ABRAHAM,ALFRED LEWIS PHILLIPS,A L P,23,,01/09/1918,,Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'9118',Greece,KARASOULI MILITARY CEMETERY,D. 702.,"Son of Alfred T. and Florence Emma Abraham, of 112, Dukes Rd., St. Denys, Southampton. Native of Jersey."
622802,ADAMSON,CHARLES YOUNG,C Y,43,,17/09/1918,,Captain,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1293.,"Husband of Katharine M. Adamson, of 28, Nevilledale, Durham."
622803,AGGETT,,C P,26,,27/02/1917,,Driver,Royal Field Artillery,,99th Bde. Ammunition Col.,,United Kingdom,'57850',Greece,KARASOULI MILITARY CEMETERY,A. 86.,"Son of the late James and Susan Aggett, of Chudleigh, Devon."
622804,AHERN,DENIS,D,37,,19/07/1917,,Driver,Royal Field Artillery,,115th Bde. Ammunition Col.,,United Kingdom,'47311',Greece,KARASOULI MILITARY CEMETERY,C. 476.,"Son of William Ahern and Norah, his wife, of Co. Cork."
622805,AINSCOE,,W,25,,31/03/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'15610',Greece,KARASOULI MILITARY CEMETERY,E. 1036.,"Son of Martha Perrin (formerly Ainscoe), of 9, Minshull St., Knutsford, Cheshire, and the late Samuel Ainscoe."
622806,AINSWORTH,HAROLD,H,24,,28/04/1917,,Private,East Lancashire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'25308',Greece,KARASOULI MILITARY CEMETERY,E. 1063.,"Son of John Thomas and Betty Ainsworth, of 23, Fore St., Lower Darwen, Lancs."
622807,AITKEN,ROBERT,R,20,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'24889',Greece,KARASOULI MILITARY CEMETERY,F. 1245.,"Son of William and Catherine Aitken, of 23, Regent St., Rutherglen, Glasgow."
622840,AUST,,W H,0,,06/06/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'45384',Greece,KARASOULI MILITARY CEMETERY,C. 449.,
622845,BADGER,,G W,0,,24/04/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'9579',Greece,KARASOULI MILITARY CEMETERY,A. 193.,
623321,HARRISON,,E,0,,22/08/1916,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'15079',Greece,KARASOULI MILITARY CEMETERY,F. 1363.,
622904,BLACK,,J,0,,25/04/1917,,Lance Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'5846',Greece,KARASOULI MILITARY CEMETERY,F. 1351.,
622808,AKESTER,,W,36,,30/08/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'56199',Greece,KARASOULI MILITARY CEMETERY,D. 822.,"Son of William and Alice Akester, of Hull; husband of Mrs. E. E. Akester, of 68, Church St., Drypool, Hull."
622809,ALDEN,,C,29,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'10159',Greece,KARASOULI MILITARY CEMETERY,E. 979.,"Son of Magdalene Alden, of 148, Devon Rd., Lower Easton, Bristol."
622810,ALDERMAN,EDWARD,E,27,,15/06/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'15229',Greece,KARASOULI MILITARY CEMETERY,A. 17.,"Brother of William Alderman, of Vale Farm Cottages, Longparish, Whitchurch, Hants."
622811,ALEXANDER,FRANCIS JOSEPH,F J,23,,29/08/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'219016',Greece,KARASOULI MILITARY CEMETERY,D. 891.,"Son of Edward and Emma Alexander, of ""Ferndell,"" Shinfield, Reading."
622812,ALLAN,WILLIAM SMART,W S,32,,10/12/1916,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'1631',Greece,KARASOULI MILITARY CEMETERY,F. 1393.,"Son of Mr. and Mrs. Allan, of 66, Overton Road, Kirkcaldy."
622827,ARNOLD,,E,0,,21/12/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13317',Greece,KARASOULI MILITARY CEMETERY,B. 264.,
622813,ALLEN,,A C,25,,20/11/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13785',Greece,KARASOULI MILITARY CEMETERY,E. 1166.,"Son of Jesse and Sarah Allen, of Hampstead Norris, Newbury."
622814,ALLEN,JAMES DOLLMAN,J D,30,,10/05/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552574',Greece,KARASOULI MILITARY CEMETERY,D. 793.,"Son of Mr. and Mrs. J. D. Allen, of 4, Beechcroft Rd., Upper Tooting, London."
622815,ALLEN,OSWALD,O,21,,28/04/1917,,Private,Machine Gun Corps (Infantry),,66th Coy.,,United Kingdom,'59254',Greece,KARASOULI MILITARY CEMETERY,F. 1243.,"Son of George and Elizabeth Allen, of 15, Ryecroft Rd., Stretford, Manchester."
622816,ALLISON,GORDON,G,28,,27/05/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14/36677',Greece,KARASOULI MILITARY CEMETERY,E. 986.,"Son of Edward A. and Annie Allison, of Rock House, Greenway Rd., Birkenhead."
622817,ALLMAN,,J,24,,24/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'20682',Greece,KARASOULI MILITARY CEMETERY,F. 1310.,
622820,ANDERSON,,A,31,,02/11/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'21684',Greece,KARASOULI MILITARY CEMETERY,A. 6.,"Son of the late Mr and Mrs Samuel Anderson; husband of Janet Anderson, of 1, Millar Place, Morningside Road, Edinburgh. Native of Edinburgh."
622821,ANDERSON,MAX EDWARD ALWYN,M E A,35,,13/09/1916,,Captain,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 435.,"Son of Mr. and Mrs. U. E. Anderson, of Leamington Spa; husband of C. D. Anderson, of Daisymount, St. Martin's, Guernsey, Channel Islands."
623071,CRACKNELL,,A,0,,30/07/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'21784',Greece,KARASOULI MILITARY CEMETERY,C. 636.,
623073,CRANER,,F,0,,11/03/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1896',Greece,KARASOULI MILITARY CEMETERY,A. 18.,
623079,CROSS,,F,0,,16/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'16800',Greece,KARASOULI MILITARY CEMETERY,A. 78.,
623381,HOWARD,,J,0,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'23573',Greece,KARASOULI MILITARY CEMETERY,E. 1047.,
622822,ANDERSON,ROBERT,R,43,,09/05/1917,,Lance Corporal,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'3/3951',Greece,KARASOULI MILITARY CEMETERY,B. 363.,"Husband of Annie Anderson, of 7, Chapel St., Alyth, Perthshire."
622823,ANDREW,,A E,25,,25/04/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'41501',Greece,KARASOULI MILITARY CEMETERY,E. 1116.,"Son of Mrs E. Andrew, of 39, Temple St., London Rd., Manchester."
622824,ANSELL,,G T,18,,12/11/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'23766',Greece,KARASOULI MILITARY CEMETERY,A. 173.,"Son of Elizabeth Ansell, of 15, Dagmar Rd., Wood Green, London."
622825,ANTHONY,ARCHIBALD,A,40,,18/09/1918,,Gunner,Royal Garrison Artillery,,138th Siege Bty.,,United Kingdom,'72862',Greece,KARASOULI MILITARY CEMETERY,F. 1238.,"Son of John and Mary Anthony, of The Hall, Bathgate."
622826,ARMITAGE,,P,0,,05/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'45414',Greece,KARASOULI MILITARY CEMETERY,B. 226.,
623249,GLASS,,W,0,,24/04/1917,,Driver,Royal Engineers,,22nd Div. Signal Coy.,,United Kingdom,'52549',Greece,KARASOULI MILITARY CEMETERY,A. 151.,
622828,ARNOTT,ALEXANDER ROBERTSON,A R,23,,06/04/1917,,Lance Corporal,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512455',Greece,KARASOULI MILITARY CEMETERY,F. 1213.,"Second son of the late Alexander R. and of Susan Anne Arnott, of 42, Barcombe Avenue, Streatham Hill, London."
622829,ARTHUR,JAMES HORSELL,J H,22,,01/05/1917,,Private,East Lancashire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'13054',Greece,KARASOULI MILITARY CEMETERY,E. 1120.,"Son of Edward and Ellen Arthur, of 78, Wensley St., Blackburn."
622830,ARTHUR,THOMAS,T,38,,09/05/1917,,Serjeant,South Wales Borderers,,8th Bn.,,United Kingdom,'14599',Greece,KARASOULI MILITARY CEMETERY,E. 1061.,"Son of John and Mary Arthur, of Rhayader, Radnor; husband of Minnie Arthur, of ""Silverton,"" 7, Pentonville, Newport, Mon."
622831,ASHPOLE,WALTER,W,0,,01/09/1918,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'19751',Greece,KARASOULI MILITARY CEMETERY,D. 951.,"Husband of Lucy Mills (formerly Ashpole), of Kennford, Exeter."
622832,ASHTON,HARRY,H,20,,08/07/1917,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'13827',Greece,KARASOULI MILITARY CEMETERY,C. 487.,"Son of the late William Ashton, and of Alice, his wife, formerly of Manchester, now of Ramsgreave Rd., Wilpshire, Blackburn, Lancs."
622833,ASHWORTH,JOHN,J,20,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'9/37152',Greece,KARASOULI MILITARY CEMETERY,E. 1099.,"Son of Joseph and Margaret Ashworth, of 46, Cleaver St., Burnley."
622834,ASKEY,CHARLES HENRY,C H,37,,19/06/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'37646',Greece,KARASOULI MILITARY CEMETERY,B. 391.,"Husband of F. E. Pearce (formerly Askey), of 2, Northampton Rd., Clerkenwell, London."
622836,ATHERTON,,T,0,,24/08/1917,,Private,South Lancashire Regiment,,9th Bn.,attd. 66th Trench Mortar Bty.,United Kingdom,'14151',Greece,KARASOULI MILITARY CEMETERY,F. 1395.,
622839,AUCHINVOLE,,A,0,,29/01/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/1785',Greece,KARASOULI MILITARY CEMETERY,E. 1004.,
622835,ASTON,ARTHUR FREDERICK,A F,32,,19/12/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34839',Greece,KARASOULI MILITARY CEMETERY,F. 1225.,"Son of J. & S. Aston, of Cemetery Lodge, Bromsgrove; husband of D. E. Aston, of 2, Rose Terrace, All Saints' Rd., Bromsgrove, Worcs."
622837,ATKINSON,TOM,T,20,,24/11/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'18571',Greece,KARASOULI MILITARY CEMETERY,E. 1086.,"Son of Eliza Jane Atkinson, of 84, Dominion St., Walney, Barrow-in-Furness, and the late John Atkinson."
622838,ATTFIELD,BENJAMIN GEORGE,B G,21,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/1818',Greece,KARASOULI MILITARY CEMETERY,D. 853.,"Son of Benjamin and Alice Attfield, of 29A, Quarry Hill, Guildford."
622841,AUSTIN,LEONARD CORBETT,L C,21,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16412',Greece,KARASOULI MILITARY CEMETERY,F. 1396.,"Son of Henry and Mary Austin, of 1, Hogston Bank, Minsterley, Salop."
622842,AYRES,ARTHUR,A,21,,25/01/1918,,Serjeant,Oxford and Bucks Light Infantry,,"""D"" Coy. 7th Bn.",,United Kingdom,'11591',Greece,KARASOULI MILITARY CEMETERY,F. 1273.,"Son of Mr. and Mrs. n Ayres, of 45, Argyle St., Cambridge."
622843,BACON,GEORGE WILLIAM,G W,26,,16/09/1918,,Bombardier,Royal Garrison Artillery,,132nd Siege Bty.,,United Kingdom,'33123',Greece,KARASOULI MILITARY CEMETERY,E. 1110.,"Son of Henry E. and Christiana Bacon, of Hill Cottage, Eastwood, Leigh-on-Sea, Essex."
622844,BADGER,,A,26,,02/11/1917,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/11071',Greece,KARASOULI MILITARY CEMETERY,A. 31.,"Son of Walter and Margaret Ann Badger, of 21, High St., Tarporley, Cheshire."
622846,BAGSHAW,ARTHUR SAMUEL,A S,26,,22/08/1916,,Second Lieutenant,Wiltshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1018.,"Son of Samuel Robert and Louisa Mary Bagshaw, of 72, Drakefell Rd., New Cross, London. Native of Peckham, London. Joined West Kent (Q.O.) Yeomanry, some years prior to war, and served with this regiment in Gallipoli where he was recommended for a Commission."
622847,BAILEY,JACK,J,19,,25/04/1917,,Lance Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'2910',Greece,KARASOULI MILITARY CEMETERY,F. 1364.,"Son of William and Phoebe Bailey, of 1, Broughton St., Oldham."
622848,BAILEY,JOSEPH,J,44,,13/09/1916,,Private,Manchester Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'3209',Greece,KARASOULI MILITARY CEMETERY,B. 427.,"Son of Frederick and Patience Bailey, of Leicester; husband of Elizabeth Bailey, of 4, King's Avenue, Levenshulme, Manchester."
622849,BAILLIE,,J,0,,31/07/1918,,Private,Machine Gun Corps (Infantry),,82nd Coy.,,United Kingdom,'74299',Greece,KARASOULI MILITARY CEMETERY,D. 922.,
623384,HOWARTH,,P,0,,29/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'3/34308',Greece,KARASOULI MILITARY CEMETERY,F. 1414.,
623403,HUMPHRIES,,W G,0,,28/10/1916,,Lance Serjeant,Devonshire Regiment,,10th Bn.,,United Kingdom,'14934',Greece,KARASOULI MILITARY CEMETERY,B. 338.,
623391,HUDSON,,D,0,,21/07/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/2157',Greece,KARASOULI MILITARY CEMETERY,C. 493.,
622850,BAKER,,C A,0,,25/06/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 114th Bde.",,United Kingdom,'62231',Greece,KARASOULI MILITARY CEMETERY,A. 41.,
622851,BAKER,,C W,0,,25/06/1918,,Corporal,Royal Army Medical Corps,,43rd Sanitary Sect,,United Kingdom,'88287',Greece,KARASOULI MILITARY CEMETERY,D. 812.,
622852,BALL,,A E,23,,28/03/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'16881',Greece,KARASOULI MILITARY CEMETERY,A. 168.,"Son of W. and A. Ball, of Fulham, London."
622853,BALL,,D,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28207',Greece,KARASOULI MILITARY CEMETERY,A. 167.,"Son of John H. Ball, of 20, Morton St., Gloucester."
622854,BALLARD,,A,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'11876',Greece,KARASOULI MILITARY CEMETERY,A. 99.,
622855,BARBER,,J,0,,09/09/1916,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13777',Greece,KARASOULI MILITARY CEMETERY,F. 1283.,
622856,BARKER,,A,0,,16/07/1917,,Driver,Army Service Corps,,113th Coy.,,United Kingdom,'T4/092186',Greece,KARASOULI MILITARY CEMETERY,D. 833.,
622857,BARKER,EDGAR,E,20,,25/03/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'27944',Greece,KARASOULI MILITARY CEMETERY,B. 218.,"Son of Thomas and Sarah Annie Tolley, of Wychbold, Droitwich, Worcs."
622858,BARKER,,G,0,,09/09/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'15446',Greece,KARASOULI MILITARY CEMETERY,F. 1295.,
622859,BARKER,,J,0,,22/09/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'29074',Greece,KARASOULI MILITARY CEMETERY,D. 869.,
622860,BARKER,,P W,19,,04/07/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'23788',Greece,KARASOULI MILITARY CEMETERY,B. 335.,"Son of William Barker and Emma Barker, of Yeldhall Cottage, Twyford, Berks."
622861,BARKER,RICHARD,R,43,,26/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5715',Greece,KARASOULI MILITARY CEMETERY,A. 169.,"Husband of Clara Barker, of 8, Curry St., Oldham."
622862,BARKER,THOMAS,T,29,,28/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'13949',Greece,KARASOULI MILITARY CEMETERY,F. 1355.,"Husband of Ellen Barker, of 44, Maple St., Hollinwood, Oldham."
622863,BARLOW,WILLIAM CLARKE,W C,21,,29/10/1916,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'48621',Greece,KARASOULI MILITARY CEMETERY,D. 708.,"Son of Clarke R. and Lilly G. Barlow, of Elder Cottage, Morton, Gainsborough, Lincs."
622864,BARNARD,EDWARD WALTON,E W,22,,24/09/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13993',Greece,KARASOULI MILITARY CEMETERY,C. 496.,"Son of James and Frances A. J. Barnard, of 42, Eversleigh Rd., East Ham, London."
622867,BARRACLOUGH,,F,0,,02/08/1918,,Gunner,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'108659',Greece,KARASOULI MILITARY CEMETERY,D. 926.,
