Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1649782,KING,,R,24,,23/01/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'38052',Greece,DOIRAN MEMORIAL,,"Son of William Henry and Mary Ann King, of Liverpool; husband of Mary King, of 94, Anthony St., Liverpool."
1649783,KING,WILLIAM JOHN,W J,27,,24/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'21523',Greece,DOIRAN MEMORIAL,,"Son of George C. and M. A. King, of Little Sidcup, Chiddingstone, Kent. Born at Newport, Isle of Wight."
1649784,KINGSWOOD,JOHN WILLIAM,J W,29,,09/05/1917,,Private,Royal Army Medical Corps,,80th Field Amb.,,United Kingdom,'77322',Greece,DOIRAN MEMORIAL,,"Son of John Andrew and Eliza Ann Kingswood, of 19, Accommodation Rd., York Rd., Leeds."
1649785,KINNELL,,D,0,,09/05/1917,,Corporal,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/6133',Greece,DOIRAN MEMORIAL,,
1649811,LAUDER,,W,0,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/17960',Greece,DOIRAN MEMORIAL,,
1649816,LAWRIE,,W,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5271',Greece,DOIRAN MEMORIAL,,
1649786,KIRBY,JAMES SABEY,J S,24,,10/02/1917,,Second Lieutenant,Devonshire Regiment,,10th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Sabey and Frances Kirby, of 7, Kensington, Bishop Auckland, Co. Durham."
1649787,KIRKMAN,,W,0,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'29060',Greece,DOIRAN MEMORIAL,,
1649788,KIRKPATRICK,ROBERT,R,25,,10/09/1916,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12698',Greece,DOIRAN MEMORIAL,,"Son of Jessie Kirkpatrick, of 23, Main St., Greencastle, Co. Antrim, and the late James Kirkpatrick. Born at Belfast."
1649789,KNEATH,WILLIAM CHARLES,W C,22,,18/09/1918,,Private,South Lancashire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'16077',Greece,DOIRAN MEMORIAL,,"Son of Morgan and Margaret Kneath, of 27, Vivian St., Hafod, Swansea."
1649790,KNIBBS,DAVID,D,23,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14426',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. G. Knibbs, of Akeley, Buckingham."
1649791,KNIGHT,FRANK,F,35,,24/04/1917,,Private,Wiltshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12367',Greece,DOIRAN MEMORIAL,,"Son of Thomas Knight, of Durrington, Salisbury, husband of Lilian Eva Knight, of 28, Redcliff St., Even, Swindon, Wilts."
1649792,KNIGHT,,G E,24,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12238',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Sarah Ann Shergold, of 12, Hinton St., Gorse Hill, Swindon, Wilts."
1649793,KNIGHT,,J,0,,24/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13840',Greece,DOIRAN MEMORIAL,,
1649794,KNIGHT,,S C,0,,07/12/1916,,Sapper,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'560',Greece,DOIRAN MEMORIAL,,
1649795,KNOWLES,HARRY,H,21,,16/04/1918,,Private,Cheshire Regiment,,No. 3 Coy. 2nd Bn.,,United Kingdom,'27314',Greece,DOIRAN MEMORIAL,,"Youngest son of George and Elizabeth Knowles, of Halton, Runcorn, Cheshire."
1649796,KNOWLES,WILLIAM,W,24,,13/09/1916,14/09/1916,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'19385',Greece,DOIRAN MEMORIAL,,"Son of Daniel and Elizabeth Ann Knowles, of 36, Factory Row, Billington, Whalley, Lancs."
1649797,KNOX,JOHN CHARLES,J C,31,,10/09/1916,,Private,Northumberland Fusiliers,,2nd Bn,,United Kingdom,'28097',Greece,DOIRAN MEMORIAL,,"Son of Charles and Isabella Knox, of 61, Park Crescent, North Shields."
1649798,LABON,,W,48,,23/06/1917,,Private,Derbyshire Yeomanry,,,,United Kingdom,'75653',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Harriet Labon, of Main St., Hilton, Derby."
1649799,LAIDLAW,,J,20,,09/05/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/2100',Greece,DOIRAN MEMORIAL,,Son of the late Mr. and Mrs. John Laidlaw. Born at Stirling.
1649800,LAING,,A M,0,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/7988',Greece,DOIRAN MEMORIAL,,
1649801,LAKE,,W E R,35,,10/02/1917,,Private,Devonshire Regiment,,10th Bn,,United Kingdom,'15183',Greece,DOIRAN MEMORIAL,,"Son of Selina Lake, of 3, Albany Place, Plymouth, and the late H. A. Lake."
1649802,LAMB,,W,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'17435',Greece,DOIRAN MEMORIAL,,
1649808,LANE,,P,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5656',Greece,DOIRAN MEMORIAL,,
1649809,LANGLEY,,E,0,,08/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492040',Greece,DOIRAN MEMORIAL,,
1649803,LAMBERT,MAURICE GUSTAVE LOUIS,M G L,19,,05/01/1917,,Second Lieutenant,Worcestershire Regiment,Royal Berkshire Regiment,10th Bn.,attd. 7th Bn.,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Gustave Charles and Lucy Lambert, of Castle Hill House, Castlebar Rd., Ealing, London."
1649804,LAMOND,DANIEL,D,25,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11833',Greece,DOIRAN MEMORIAL,,"Son of Donald Lamond, of 42, George St., Paisley."
1649805,LAMONT,,A,32,,24/03/1917,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'517',Greece,DOIRAN MEMORIAL,,Son of Alexander Lamont; husband of Sarah Anderson Lamont.
1649806,LANDER,WALTER,W,43,,19/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13420',Greece,DOIRAN MEMORIAL,,"Son of John and Sarah Lander, of Burslem, Staffs; husband of Caroline Louisa Lander, of 36, James St., Droylsden, Manchester."
1649807,LANE,HOWARD A. .E.,H A E,28,,07/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9700',Greece,DOIRAN MEMORIAL,,"Son of Fred Lane, of Suffolk St., Gloucester."
1649810,LATTO,GEORGE,G,21,,16/03/1917,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/10504',Greece,DOIRAN MEMORIAL,,"Only son of George Latto, of 20, Buchanan St., Kirkcaldy."
1649812,LAVERCOMBE,WALTER,W,29,,18/12/1916,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'36342',Greece,DOIRAN MEMORIAL,,"Son of Mrs. E. Lavercombe, of 4, Pioneer Terrace, Cwmfelinfach, Ynysddu, Newport, Mon."
1649813,LAVEY,JAMES WILLIAM,J W,28,,07/03/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19900',Greece,DOIRAN MEMORIAL,,"Son of James William and Minnie Caroline Lavey, of Streatham; husband of Lucy Lavey, of 14, Cunliffe St., Streatham, London."
1649814,LAVIN,,J,25,,14/09/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 12th Bn.",,United Kingdom,'7530',Greece,DOIRAN MEMORIAL,,"Son of Patrick and Lucy Lavin, of 80, Chinlay Rd., Adington, Chorley, Lancs."
1649815,LAW,HERBERT,H,40,,19/09/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'32539',Greece,DOIRAN MEMORIAL,,"Son of Joseph Law, of Loveclough Rossendale, Lancs; husband of Emily Ann Law, of 11, Taylor St Rawtenstall, Manchester."
1649818,LAWTON,,E,19,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'43716',Greece,DOIRAN MEMORIAL,,"Son of Joseph and Ellen Lawton, of 48, Oldham St Hyde, Cheshire."
1649819,LEAR,HORACE,H,23,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34083',Greece,DOIRAN MEMORIAL,,"Son of Samuel Malvern Lear and Agnes Amelia Lear, of 138, Belgrave Rd., Edgbaston, Birmingham."
1649820,LEE,ERNEST,E,21,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22200',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Elizabeth Ann Lee, of 81, Cherrywood Rd., Bordesley Green, Birmingham; husband of Mary Jane Law (formerly Lee)."
1649821,LEE,ERNEST ALBERT,E A,23,,18/09/1918,,Private,Hampshire Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'11482',Greece,DOIRAN MEMORIAL,,"Son of John C. T. and Agnes Eliza Lee, of 98, Devonshire Rd., Holloway, London."
1649822,LEEDER,SYDNEY HERBERT,S H,33,,07/12/1915,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'16828',Greece,DOIRAN MEMORIAL,,"Husband of Ada Allison (formerly Leeder), of 28, Alma Grove, Fulford Rd., York."
1649823,LEES,WILLIAM,W,0,,17/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'19426',Greece,DOIRAN MEMORIAL,,"Husband of Elizabeth Ann Colclough (formerly Lees), of 18, Coleshill St., Atherstone, Warwickshire."
1649824,LEFTWICH,NIGEL GEORGE,N G,28,,15/04/1918,,Lieutenant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of George Robert and Ethel Emily Leftwich, of The Priory, Rickmansworth, Herts. Enlisted Artists' Rifles Sept., 1914."
1649825,LEGG,,C R,0,,17/11/1916,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20407',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Anna Legg, of Howley, Yarcombe, Chard, Somerset."
1649826,LEGGETT,GEORGE,G,23,,09/05/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14210',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. E. Leggett, of 13, Southcote Rd., Walthamstow, Essex."
1649827,LEISHMAN,WILLIAM PARKER,W P,19,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/18166',Greece,DOIRAN MEMORIAL,,"Son of John and Jeanie Leishman, of 18, Milton Terrace, Jamestown, Dumbartonshire."
1649828,LEITCH,ANGUS CONNELL,A C,41,,09/05/1917,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5873',Greece,DOIRAN MEMORIAL,,"Son of the late Angus and Catherine Leitch, of Glasgow."
1649829,LEITCH,,R,22,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'38354',Greece,DOIRAN MEMORIAL,,"Son of John Leitch, of Back St., Newmilns Ayrshire."
1649830,LENIHAN,JAMES,J,23,,17/08/1916,,Private,East Lancashire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'14130',Greece,DOIRAN MEMORIAL,,"Son of John and Rose Lenihan, of 8, Monroe St., Chorlton-on-Medlock, Manchester."
1649831,LENNOX,WILLIAM,W,0,,30/11/1917,,Driver,Royal Field Artillery,,462nd Bty. 9th Bde.,,United Kingdom,'W/332',Greece,DOIRAN MEMORIAL,,
1649832,LEONARD,THOMAS,T,41,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5182',Greece,DOIRAN MEMORIAL,,"Husband of Elizabeth Leonard, of Liverpool."
1649833,LEONARD,WILLIAM,W,30,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22261',Greece,DOIRAN MEMORIAL,,"Son of Mr. A. Leonard, of King St., Potton, Beds."
1649834,LETCHFORD,,A,0,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10077',Greece,DOIRAN MEMORIAL,,"Son of James and Elizabeth Letchford, of 10, St. Mary's Passage, Ryde, Isle of Wight."
1649835,LETTS,,T F,29,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'64061',Greece,DOIRAN MEMORIAL,,"Son of Emma Letts, of Sheffield, and the late Robert Letts; husband of Grace C. Letts, of Burg Rd., Redford, Wayne Co., Michigan, U.S.A."
1649849,LINDSAY,JOHN,J,21,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7024',Greece,DOIRAN MEMORIAL,,"Son of John and Rosine Lindsay, of 11, Riverbank St., Newmilns, Ayrshire. Born at Rouen, France."
1649850,LINDSELL,FREDERICK,F,38,,05/12/1915,,Serjeant,Royal Inniskilling Fusiliers,,"""B"" Coy. 6th Bn.",,United Kingdom,'12752',Greece,DOIRAN MEMORIAL,,"Son of Abraham Lindsell; husband of Alice Lindsell of 37, Falmouth Chambers, Falmouth Rd., New Kent Rd. London."
1649851,LINE,,R,20,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14432',Greece,DOIRAN MEMORIAL,,"Son of Ruth Line, of 41, Cambridge Gardens, North Kensington, London, and the late Richard Line. Born at Hampstead, London."
1649852,LITHERLAND,,J,0,,26/09/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'25044',Greece,DOIRAN MEMORIAL,,
1649853,LITTLE,,G,0,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'28284',Greece,DOIRAN MEMORIAL,,
1649854,LLEWELLYN,EDWARD TOM,E T,31,,09/10/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'24946',Greece,DOIRAN MEMORIAL,,"Son of Henry and Susan Llewellyn, of Ross-on-Wye, Herefordshire."
1650845,McARTHUR,,J,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'303182',Greece,DOIRAN MEMORIAL,,
1650849,McCALLISTER,,R,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13925',Greece,DOIRAN MEMORIAL,,
1650850,McCANN,,H,0,,14/09/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'23441',Greece,DOIRAN MEMORIAL,,
1650883,McGUCKIN,,M,0,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14512',Greece,DOIRAN MEMORIAL,,
1649855,LLEWELLYN,SAMUEL ERNEST,S E,25,,18/09/1918,,Private,Cheshire Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'13329',Greece,DOIRAN MEMORIAL,,"Son of Herbert and Catherine Llewellyn, of 108, Daw Bank, Chestergate, Stockport."
1649856,LLOYD,DAVID WILLIAM,D W,36,,18/09/1918,,Lance Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'16090',Greece,DOIRAN MEMORIAL,,"Son of David and Elizabeth Lloyd, of Llantysilio, Denbighshire."
1649857,LLOYD,,E,0,,28/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'48304',Greece,DOIRAN MEMORIAL,,
1649858,LLOYD,JOSEPH EDWARD,J E,24,,13/09/1916,,Lance Corporal,East Lancashire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'14228',Greece,DOIRAN MEMORIAL,,"Son of Isaac and Mary Lloyd, of 13, Alma St., Barton Lane, Eccles, Lancs."
1649859,LLOYD,SAMUEL,S,23,,18/09/1918,,Private,Hampshire Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'13821',Greece,DOIRAN MEMORIAL,,"Son of Jane Lloyd, of 7, Market St., Southport, Lancs, and the late Samuel Lloyd."
1649860,LLOYD,,W,0,,18/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'58460',Greece,DOIRAN MEMORIAL,,
1649861,LODGE,ERNEST WALTER,E W,28,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12853',Greece,DOIRAN MEMORIAL,,"Son of Arthur Lodge, of 259, High St., Brentford, Middx."
1649862,LOFTUS,THOMAS,T,19,,14/09/1916,,Private,Lancashire Fusiliers,,"""C"" Coy. 12th Bn.",,United Kingdom,'8335',Greece,DOIRAN MEMORIAL,,"Son of Agnes Loftus, of 96, Seymour Rd. South, Clayton, Manchester, and the late Thomas Loftus."
1649878,LUCAS,ERNEST,E,33,,18/09/1918,,Lieutenant,South Wales Borderers,,2nd Bn. attd. 7th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Croix de Guerre (France). Son of Mr. and Mrs. Hubert Lucas, of 208, Chamberlayne Rd., Eastleigh, Hants; husband of Eva M. Williams (formerly Lucas), of The Cottage, Hoarwithy, Hereford."
1649879,LUDLAM,WALTER,W,24,,18/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14571',Greece,DOIRAN MEMORIAL,,"Son of John and Sophia Ludlam, of Heywood, Lancs."
1649880,LUDLOW,REGINALD,R,22,,24/04/1917,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12446',Greece,DOIRAN MEMORIAL,,"Son of Eli Harry and Kate Ludlow, of 20, Bridge St., Bradford-on-Avon, Wilts."
1649881,LUKE,JOHN,J,29,,31/05/1917,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10618',Greece,DOIRAN MEMORIAL,,"Son of Edwin and Margaret Luke, of 38, Penyard, Penydarren, Merthyr Tydvil, Glam."
1649882,LUMLEY,RICHARD,R,26,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5172',Greece,DOIRAN MEMORIAL,,"Son of Andrew and Dorothy Lumley, of Gateshead-on-Tyne."
1649836,LEVY,JOHN,J,27,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225385',Greece,DOIRAN MEMORIAL,,"Son of Andrew and Barbara Levy, of Inish Airdeens, Bonar Bridge, Ardgay, Ross-shire. Born at Durness, Lairg."
1649841,LEWIS,HERBERT,H,0,,05/05/1917,,Second Lieutenant,Army Service Corps,,917th Coy.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
1649844,LEWIS,,T,23,,10/02/1917,,Lance Corporal,Devonshire Regiment,,10th Bn.,,United Kingdom,'13698',Greece,DOIRAN MEMORIAL,,Son of the late James and Hannah Lewis.
1649846,LIGHT,,T R,0,,28/04/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/26732',Greece,DOIRAN MEMORIAL,,
1649837,LEWIS,ARTHUR,A,26,,18/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'24305',Greece,DOIRAN MEMORIAL,,"Son of A. B. Lewis, of Porthywaen, Oswestry; husband of Fanny Elizabeth Lewis."
1649838,LEWIS,GEORGE WILLIAM,G W,27,,24/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14039',Greece,DOIRAN MEMORIAL,,"Son of William and Elizabeth Lewis of Dany Graig Terrace, Talbot Rd., Llantrisant Glam."
1649839,LEWIS,,G E,27,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'24214',Greece,DOIRAN MEMORIAL,,"Son of James and Jessie Lewis, of 67, Saltley Rd., Saltley, Birmingham."
1649840,LEWIS,HARRY GEORGE,H G,37,,24/04/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'17102',Greece,DOIRAN MEMORIAL,,"Son of Arthur Lewis, husband of Lily Sarah Lewis, of 38, St. Martin's, Marlborough."
1649842,LEWIS,JASON,J,37,,18/09/1918,,Private,South Wales Borderers,,"""D"" Coy. 7th Bn.",,United Kingdom,'15436',Greece,DOIRAN MEMORIAL,,"Son of Elizabeth Lewis, of Abbey Cwmhir, Radnorshire, and the late Thomas Lewis; husband of Annie Lewis, of 16, Wellington Rd., Bowerham, Lancaster."
1649843,LEWIS,,P,25,,23/09/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24356',Greece,DOIRAN MEMORIAL,,"Son of Albert Lewis, of Lichfield St., Tamworth; husband of Mary Elizabeth Lewis, of 46, Cross St., Kettlebrook, Tamworth. Staffs."
1649845,LEWIS,,W,37,,31/05/1917,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'21593',Greece,DOIRAN MEMORIAL,,"Husband of Florence Lewis, of 2, Phillips Terrace, Merthyr Tydvil, Glam."
1649847,LIGHTMAN,CHARLES HAYDN,C H,28,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'27435',Greece,DOIRAN MEMORIAL,,"Husband of Kate May Lightman, of 55, Gayville Rd., Wandsworth Common London."
1649863,LOGAN,JACOB,J,29,,09/04/1918,,Private,Welsh Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'47969',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Ann Logan, of Liverpool; husband of Ellen Logan, of 15, Chester St., Liverpool."
1649864,LOGAN,,J,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13969',Greece,DOIRAN MEMORIAL,,
1649865,LOGAN,,J,33,,16/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/18133',Greece,DOIRAN MEMORIAL,,"Husband of Mary S. Logan, of Blackbarns, Allanton, Shotts, Lanarkshire."
1649866,LONG,CHARLES THOMAS,C T,34,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'20636',Greece,DOIRAN MEMORIAL,,"Husband of Charlotte Emily Long, of Strafford-Sub-Castle, Salisbury."
1649867,LONG,WALTER,W,0,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14437',Greece,DOIRAN MEMORIAL,,
1649868,LONGWORTH,JOHN EDWARD,J E,27,,27/11/1916,,Corporal,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'13286',Greece,DOIRAN MEMORIAL,,"Son of Mary Elizabeth Longworth, of 46, Francis St., Mill Hill, Blackburn, and the late Ephraim Longworth."
1649869,LOVEGROVE,JOHN WALTER,J W,0,,18/10/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'22188',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Catherine Lovegrove, of 65, Norman Rd., Wimbledon, London."
1649870,LOVELL,,A W,0,,25/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'14010',Greece,DOIRAN MEMORIAL,,
1649877,LUBICK,SIDNEY,S,25,Mentioned in Despatches,25/09/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13420',Greece,DOIRAN MEMORIAL,,"Son of Marks and Sarah Lubick, of London."
1649885,LUNT,,J,0,,29/10/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16634',Greece,DOIRAN MEMORIAL,,
1649889,LYNCH,,P,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'23675',Greece,DOIRAN MEMORIAL,,
1649871,LOVETT,FRANCIS ARTHUR,F A,29,,09/05/1917,,Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13076',Greece,DOIRAN MEMORIAL,,"Son of Arthur and Sarah Lovett, of 7, Belle Vue Terrace, Devizes, Wilts."
1649872,LOVETT,OWEN,O,22,Mentioned in Despatches,25/04/1917,,Captain,Devonshire Regiment,,10th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Charles and Jane Lovett, of 68, Badminton Rd., Balham, London."
1649873,LOWE,CHARLES,C,24,,25/09/1918,,Lance Corporal,East Lancashire Regiment,,9th Bn.,,United Kingdom,'35716',Greece,DOIRAN MEMORIAL,,"Son of Thomas Lowe, of Dairyhulme House, Urmston, Manchester, and the late Mary Lowe."
1649874,LOWE,JOHN THOMAS,J T,24,,18/09/1918,,Lance Corporal,South Wales Borderers,,"""A"" Coy. 7th Bn.",,United Kingdom,'24628',Greece,DOIRAN MEMORIAL,,"Son of John and Alice Emma Lowe, of 33, Kimberley St., Coppull, Chorley, Lancs."
1649875,LOYDEN,MATTHEW,M,23,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'26607',Greece,DOIRAN MEMORIAL,,"Son of Patrick Loyden, of 66, Paisley Rd. West, Glasgow. Previously served with R.N.R."
1649876,LUARD,PETER DALBIAC,P D,20,,19/09/1918,,Lieutenant,Cameronians (Scottish Rifles),,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Lt. Col. George Dalbiac Luard, The Cameronians (Sco. Rif,), and Helen Alberta Luard, of Hill Crest, Westward Ho, Devon."
1649883,LUMSDEN,,G,29,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5414',Greece,DOIRAN MEMORIAL,,"Son of John Lumsden, of The Police Station, Stow, Midlothian, and the late Christina Lumsden."
1649884,LUNDIE,ROBERT WILSON,R W,0,,25/04/1917,,Lance Corporal,Royal Engineers,,107th Field Coy.,,United Kingdom,'65869',Greece,DOIRAN MEMORIAL,,"Son of William and Margaret Lundie, of Rockmount, Galston, Ayrshire."
1649886,LYMER,ALBERT,A,26,,24/04/1917,,Private,Worcestershire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'23062',Greece,DOIRAN MEMORIAL,,"Son of Henry and Phoebe Lymer, of Fenton, Stoke-on-Trent; husband of Edna Knapper (formerly Lymer), of 41, Albert St., Goldenhill, Stoke-on-Trent."
1649887,LYNCH,EDWARD,E,0,,10/12/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'17788',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Agnes Lynch, of 48, John Knox St., Clydebank, Glasgow."
1649888,LYNCH,,J J,23,,18/09/1918,,Private,Cheshire Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'15780',Greece,DOIRAN MEMORIAL,,"Son of John and Mary Jane Lynch, of 22, Shakespeare Rd., Seacombe, Wallasey, Cheshire."
1649890,LYNE,HERBERT A.,H A,25,,07/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9878',Greece,DOIRAN MEMORIAL,,"Son of James and Annie Lyne, of 12, Part St., Blaina, Mon."
1649891,LYTHAM,,H L,18,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'19172',Greece,DOIRAN MEMORIAL,,"Son of Richard and Mary Jane Lytham, of 8, Hall St., Dalton-in-Furness, Lancs."
1650844,MACALISTER,GEORGE HOWDEN,G H,25,,24/08/1916,,Second Lieutenant,Royal Scots Fusiliers,Machine Gun Corps (Infantry),5th Bn.,attd. 78th Bn,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of the late Rev. George Macalister, D.D., of Jaipur, Rajputana, India, and of the late Mary Murray Procter, his wife."
