Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
118562,BILLINGTON,ROY HEMER,R H,19,,10/06/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19363',France,PERNES BRITISH CEMETERY,V. A. 5.,"Son of Sarah Maud and the late Thomas Herbert Billington, of 12, Ronald St., Old Swan, Liverpool."
118563,BIRD,,G H,0,,16/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53542',France,PERNES BRITISH CEMETERY,V. B. 3.,
118598,BROWN,,W S,19,,08/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'59937',France,PERNES BRITISH CEMETERY,VI. B. 2.,"Grandson of Aaron Brown, of North St., Caistor, Lincs."
118599,BRUCE,WILLIE GEORGE,W G,33,,27/05/1918,,Pioneer,Royal Engineers,,"""K"" Special Coy.",,United Kingdom,'214686',France,PERNES BRITISH CEMETERY,II. D. 3.,"Only son of the late George and Susan Bruce, of Nowton, Suffolk; husband of Mary Annie Bruce, of 18, Alma Terrace, Bawdsey-on-Sea, Woodbridge, Suffolk."
118600,BRUMBY,HARRY,H,24,,18/05/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241493',France,PERNES BRITISH CEMETERY,I. E. 40.,"Son of William and Emma Brumby, of Pilsley, Bakewell, Derbyshire."
118601,BUCKLEY,BORIS BRAMLEY,B B,19,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'42899',France,PERNES BRITISH CEMETERY,V. E. 1.,"Youngest son of Bramley and Ann Buckley, of The Glent, Stalybridge, Cheshire. He was one of four sons on active service."
118602,BUCKLEY,,I,0,,25/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'331162',France,PERNES BRITISH CEMETERY,II. C. 40.,
118603,BUCKLEY,JOHN,J,18,,07/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99432',France,PERNES BRITISH CEMETERY,II. B. 4.,"Son of Thomas and Elizabeth E. Buckley, of Sutton-in-Ashfield, Notts."
118604,BUCKLEY,JOSEPH,J,19,,17/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'37609',France,PERNES BRITISH CEMETERY,I. E. 33.,"Son of John and Susannah Buckley, of 19, Lee St., All Saints, Manchester. Born at Hollinfare, Lancs."
118605,BUGBY,ARTHUR HOUGHTON,A H,19,,04/06/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'28307',France,PERNES BRITISH CEMETERY,II. F. 1.,"Son of Jacob and Caroline Bugby, of Irthlingborough, Northants."
118606,BULLEN,,J,0,,30/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65333',France,PERNES BRITISH CEMETERY,V. D. 7.,
118607,BULLOCK,GEOFFREY ERNEST,G E,22,,16/07/1918,,Lieutenant,Royal Air Force,North Staffordshire Regiment,148th Sqdn.,and 5th Bn.,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. F. 1.,"Son of Charles Ernest and Mary Julia Bullock, of Barlaston, Stoke-on-Trent. Born at Newcastle-under-Lyme."
118608,BURFOOT,RICHARD ARTHUR FREDERICK,R A F,19,,10/08/1918,,Private,Essex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'38314',France,PERNES BRITISH CEMETERY,III. B. 17.,"Son of Arthur Frederick and Annie Matilda Burfoot, of Lewisham, London."
118609,BURKE,JOSEPH,J,21,,11/08/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18265',France,PERNES BRITISH CEMETERY,IV. A. 1.,"Son of Catherine Burke, of 66, Crompton St., Farnworth, nr. Bolton."
118637,CARR,HENRY PERCY,H P,22,,08/06/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203285',France,PERNES BRITISH CEMETERY,II. F. 31.,"Son of William Henry and Rhoda Carr, of Newark-on-Trent."
118638,CARR,SILVESTER,S,28,,24/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201436',France,PERNES BRITISH CEMETERY,II. C. 22.,"Husband of Ellen Carr, of 17, Lytham Rd., Freckleton, Lancs."
118639,CARSON,JOHN,J,33,"Military Medal, Meritorious Service Medal",04/07/1918,,Corporal,Royal Engineers,,526th Field Coy.,,United Kingdom,'470287',France,PERNES BRITISH CEMETERY,V. D. 32.,"Son of Georgina Carson, of Shotley Bridge, Co. Durham."
118640,CARTER,ALBERT WILLIAM,A W,25,,02/08/1918,,Pioneer,Royal Engineers,,23rd Field Coy.,,United Kingdom,'24092',France,PERNES BRITISH CEMETERY,III. A. 12.,"Husband of Kathleen Mary Carter, of ""Montrose,"" Hanworth Rd., Feltham, Middx."
118641,CARTER,ROBERT,R,22,Military Medal,13/05/1918,,Driver,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'75213',France,PERNES BRITISH CEMETERY,I. E. 4.,"Son of Robert and Mabel Carter, of Elm Tree Cottage, Wannock, Sussex; husband of Alice Rhoda Carter, of Ryde House, 35, South St., Eastbourne."
118642,CARTER,WILFRED,W,39,,06/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65476',France,PERNES BRITISH CEMETERY,II. F. 22.,"Son of Jonathan and Elizabeth Carter, of Leeds; husband of Bertha Carter, of 6, James St., Tong Rd., New Wortley, Leeds."
118643,CARTMELL,ROBERT,R,28,,16/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201502',France,PERNES BRITISH CEMETERY,V. E. 48.,"Husband of A. Cartmell, of 29, Grafton St., Blackpool."
118644,CASBURN,ERNEST WILLIAM RICHARD,E W R,28,,07/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/642',France,PERNES BRITISH CEMETERY,II. B. 11.,"Son of A. E. and E. S. Casburn, of 34, Hillay Street, Woodhouse, Leeds."
118645,CATOR,HERBERT JOHN,H J,32,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'235138',France,PERNES BRITISH CEMETERY,IV. B. 14.,"Husband of Jane Cator, of ""Roselea,"" Ashill, Thetford, Norfolk."
118646,CAWLEY,THOMAS,T,21,,22/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20503',France,PERNES BRITISH CEMETERY,V. F. 25.,"Son of James and Clara Cawley, of Oldham."
118647,CHADFORD,JOSEPH THOMAS,J T,19,,25/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'29228',France,PERNES BRITISH CEMETERY,V. C. 28.,"Son of Annie Elizabeth and the late William Chadford, of Swansea, Glam."
118648,CHADWICK,,C T,0,,11/06/1918,,Private,Machine Gun Corps,,12th Coy.,,United Kingdom,'84594',France,PERNES BRITISH CEMETERY,V. A. 10.,
118649,CHADWICK,,W,0,,20/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99462',France,PERNES BRITISH CEMETERY,V. B. 34.,
118677,CLARK,STEWART,S,23,,28/05/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'350504',France,PERNES BRITISH CEMETERY,II. D. 11.,"Son of John Clark, J.P., and Mary Scott Clark, of Cintra, Barnhill, Perth."
118678,CLARKE,,A,0,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/17321',France,PERNES BRITISH CEMETERY,V. A. 33.,
118679,CLARKE,JAMES,J,29,,11/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'143448',France,PERNES BRITISH CEMETERY,V. A. 12.,"Husband of Emma Jane Clarke, of 29, Wilberforce Rd., Leicester."
118680,CLARKE,THOMAS,T,0,,10/07/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200568',France,PERNES BRITISH CEMETERY,V. E. 16.,"Son of William and Mrs. Clarke, of 30, Elm St., Leicester."
118681,CLARKE,,W,0,,03/05/1918,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (124506) 206th Bn.,United Kingdom,'24730',France,PERNES BRITISH CEMETERY,II. A. 38.,
118682,CLARKSON,GILBERT,G,32,,18/05/1918,,Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358208',France,PERNES BRITISH CEMETERY,I. E. 30.,"Husband of Catherine Clarkson, of 6, Churchill Grove, Liscard, Cheshire."
118683,CLAYBURN,THOMAS ARNOLD,T A,26,,18/06/1918,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'477045',France,PERNES BRITISH CEMETERY,V. B. 14.,"Son of Anna and the late William Clayburn, of 28, Everton Rd., Brocco Bank, Sheffield."
118684,CLEMENTS,,W G,0,,19/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'21257',France,PERNES BRITISH CEMETERY,I. C. 12.,
118685,CLOKE,,A F,0,,03/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47874',France,PERNES BRITISH CEMETERY,III. A. 14.,
118686,CLOVER,BARNES MITCHELL,B M,26,,23/08/1918,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'1804',France,PERNES BRITISH CEMETERY,IV. B. 15.,"Son of John Poulter Clover and Cecilia Maria Helena Clover, of Johannesburg, Transvaal. Also served in German West and East Africa."
118687,COATES,HAROLD ASHTON,H A,20,,22/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'54779',France,PERNES BRITISH CEMETERY,V. F. 22.,"Son of John and Hannah Coates, of York."
118688,COBB,BERTRAND STANLEY,B S,22,,11/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28539',France,PERNES BRITISH CEMETERY,II. B. 41.,Son of Joseph Green Cobb and Maria Wilkins Cobb. of Nottingham.
118689,COBHAM,,L,0,,26/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38781',France,PERNES BRITISH CEMETERY,II. A. 3.,
118716,COUZENS,CHARLES,C,32,,11/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'165037',France,PERNES BRITISH CEMETERY,II. B. 27.,"Son of Edgar and Mary Couzens, of Appleby, Westmorland; husband of Florence Couzens, of Blackleases, Kirkbythore, Westmorland."
118717,COWAN,JOHN,J,20,,28/05/1918,,Driver,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'82656',France,PERNES BRITISH CEMETERY,II. D. 24.,"Son of Caroline and the late John Robert Cowan (late 5th Coy. Royal Engineers), of Pelaw, Newcastle-on-Tyne."
118718,COWE,HENRY,H,24,,30/06/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/079419',France,PERNES BRITISH CEMETERY,V. D. 9.,"Son of William and Euphemia Cowe, of Muirhouse, Stow, Midlothian."
118719,COWLEY,ERNEST EDWIN,E E,34,,04/05/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'81303',France,PERNES BRITISH CEMETERY,II. A. 44.,"Husband of Lilian Alice Cowley, of 85, Navarino Rd., Dalston, London."
118720,COX,DAVID ROBERT LESLIE,D R L,18,,24/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'41229',France,PERNES BRITISH CEMETERY,I. D. 25.,"Son of Herbert Henry and Mary Cox, of Hull."
118721,COX,ERNEST WILLIAM,E W,36,,29/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'47265',France,PERNES BRITISH CEMETERY,V. C. 48.,"Son of Martin and the late Jane Cox, of Peckham, London."
118722,COX,ERNEST,E,0,,24/05/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'37939',France,PERNES BRITISH CEMETERY,II. C. 26.,
118723,COX,JOSEPH WILLIAM,J W,23,,29/04/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201716',France,PERNES BRITISH CEMETERY,II. A. 19.,"Son of Henry and Betsy Cox, of Countesthorpe, nr. Leicester. His brother Busby Cox also fell."
118724,COX,,T H,0,,27/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9595',France,PERNES BRITISH CEMETERY,II. C. 41.,
118725,CRABTREE,RICHARD ALLEN,R A,30,,02/06/1918,,Private,North Staffordshire Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'200457',France,PERNES BRITISH CEMETERY,II. E. 41.,"Husband of Frances Katie Crabtree, of James Street, Stoke-on-Trent."
118726,CRABTREE,THOMAS,T,19,,06/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'105604',France,PERNES BRITISH CEMETERY,VI. A. 26.,"Son of John and Elizabeth Crabtree, of Burnley."
118727,CRAGIE,BRYDON,B,0,Military Medal,10/07/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'18/135',France,PERNES BRITISH CEMETERY,V. E. 18.,
118728,CREES,FREDRICK WILLIAM,F W,19,,02/07/1918,,Private,Suffolk Regiment,,"""W"" Coy. 2nd Bn.",,United Kingdom,'42434',France,PERNES BRITISH CEMETERY,V. D. 22.,"Son of George David and Emma Louise Crees, of 35, Vernon Rd., Stratford, London."
118755,DAWS,HARVEY,H,34,,10/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/24986',France,PERNES BRITISH CEMETERY,V. A. 6.,"Son of Arthur Hole Daws and Mary Ann Daws, of Wimbledon, Surrey; husband of Maude Florence Daws, of Johannesburg, South Africa."
118756,DAWSON,HERBERT,H,29,,08/08/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'36560',France,PERNES BRITISH CEMETERY,III. B. 8.,"Son of David Dawson, of Preston; husband of Mary Dawson, of 8, Jesmond Place, Marsh Lane, Preston, Lancs."
118757,DAWSON,,J C,21,,23/04/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305113',France,PERNES BRITISH CEMETERY,I. D. 21.,"Son of John Mark and Caroline Elizabeth Dawson, of London."
118758,DAY,GEORGE WILLIAM,G W,23,,16/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'37387',France,PERNES BRITISH CEMETERY,V. B. 13.,"Husband of Elsie M. Day, of Meyrick Court, Bournemouth. Native of Brighton."
118759,DAY,,W F,0,,13/08/1918,,Private,Machine Gun Corps,,46th Coy.,,United Kingdom,'115722',France,PERNES BRITISH CEMETERY,IV. A. 4.,
118760,DEAN,ARTHUR,A,0,,02/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'238456',France,PERNES BRITISH CEMETERY,II. A. 35.,"Son of Joshua and Amelia Dean, of 154, Cog Lane, Burnley."
118761,DEANE,,A,0,,29/05/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'97873',France,PERNES BRITISH CEMETERY,II. D. 17.,
118762,DEIGHTON,,J,0,,13/04/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'30680',France,PERNES BRITISH CEMETERY,I. A. 17.,
118763,DELF,FREDERICK,F,23,,09/06/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'23/88',France,PERNES BRITISH CEMETERY,II. F. 48.,"Son of Daniel and Sophia Delf, of Worstead, Norwich."
118764,DENISON,JOHN,J,18,,13/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. B. 26.,"Son of Herbert and Clara Denison, of Leeds."
118765,DENLY,ARCHIBALD FRANK,A F,19,,10/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35179',France,PERNES BRITISH CEMETERY,III. B. 7.,"Son of Kate and the late Frank Denly, of Corston, Malmesbury, Wilts."
118766,DENT,WILLIAM JAMES,W J,28,,11/08/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,1st Bn.,transf. to (64955) 109th Bn.,United Kingdom,'32530',France,PERNES BRITISH CEMETERY,III. B. 27.,"Husband of J. V. Dent, of 58, Brunswick Place, City Rd., London."
118973,HOGGINS,JAMES,J,0,,11/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3/8411',France,PERNES BRITISH CEMETERY,II. B. 30.,
118796,DUNN,OLIVER,O,33,,16/08/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'23862',France,PERNES BRITISH CEMETERY,IV. A. 27.,"Son of William and Sarah Ann Dunn, of Foleshill, Coventry; husband of Alice Dunn. Wounded at Cambrai, 1917."
118797,DUNN,,T,24,,21/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200008',France,PERNES BRITISH CEMETERY,V. F. 16.,"Husband of Eunice Dunn, of 26, Edwyn St., Leicester."
118798,DUNNETT,SYDNEY BARNABAS,S B,27,,01/05/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'26581',France,PERNES BRITISH CEMETERY,II. A. 29.,"Son of George Esau and Elizabeth Dunnett, of Leicester; husband of Lauretta Dunnett, of 1, Sheridan St., Aylestone Park, Leicester."
118799,DUNSTER,ALBERT,A,24,Military Medal,13/04/1918,,Serjeant,Machine Gun Corps,,39th Bn.,,United Kingdom,'45099',France,PERNES BRITISH CEMETERY,I. B. 30.,"Son of Ellen M. Packham, of 5, Chandler Rd., Bexhill-on-Sea, Sussex."
118800,DURHAM,ARTHUR,A,28,,31/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41317',France,PERNES BRITISH CEMETERY,II. E. 20.,"Son of Arthur Durham and Emma Durham (formerly Ward) of Snaith, Yorkshire. Husband of Annie Durham (formerly Spivey) of East Cowick, Yorkshire."
118801,DURRANT,FRANK BABER,F B,18,,30/06/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'41165',France,PERNES BRITISH CEMETERY,V. D. 4.,"Son of Horace and Ellen Durrant, of 1, North St., Bexhill-on-Sea, Sussex."
118802,DUXBURY,WILLIAM JAMES,W J,19,,01/06/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19280',France,PERNES BRITISH CEMETERY,II. E. 6.,"Son of Pickles and Margaret Ann Duxbury, of Colne, Lancs."
118803,EADE,HARRY ARTHUR FREDRICK,H A F,19,,09/05/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9593',France,PERNES BRITISH CEMETERY,II. B. 20.,"Son of William James and Mary Jane Eade, of Winchester."
118804,EADES,JAMES ARTHUR,J A,20,,14/06/1918,,Driver,Royal Field Artillery,,5th Army Bde.,,United Kingdom,'50807',France,PERNES BRITISH CEMETERY,V. A. 40.,"Brother of Mary E. Eades, of 85, Maryland Rd., Paddington, London. Native of Hampstead."
118805,EARDLEY,,G,0,,17/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20836',France,PERNES BRITISH CEMETERY,V. F. 3.,
118806,EASTHAM,CHARLES RICHARD,C R,20,,15/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200852',France,PERNES BRITISH CEMETERY,V. E. 38.,"Son of George and Clara Eastham, of Croston, Preston, Lancs."
118807,EASTWOOD,DAVID JOSEPH,D J,32,,04/05/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'438842',France,PERNES BRITISH CEMETERY,II. A. 45.,"Son of William and Mary Eastwood, of Liverpool, England; husband of Hilda M. Eastwood, of 69, Queen's Rd., Richmond, Surrey."
118886,GILL,,J,0,,18/05/1918,,Gunner,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'67583',France,PERNES BRITISH CEMETERY,I. F. 11.,
118754,DAWES,CHRISTOPHER,C,30,,11/08/1918,,Private,Machine Gun Corps,,50th Bn.,,United Kingdom,'148612',France,PERNES BRITISH CEMETERY,III. B. 26.,
118795,DUNN,JOHN WHYMAN,J W,33,,06/09/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'105135',France,PERNES BRITISH CEMETERY,VI. A. 31.,"Husband of Mary Emma Elizabeth Dunn, of 10, Fitzwilliam St., Cambridge."
118836,FENWICK,GEORGE,G,27,,02/06/1918,,Private,Yorkshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'26699',France,PERNES BRITISH CEMETERY,II. E. 26.,"Son of Thomas and Frances Hannah Fenwick, of Trimdon Station, Co. Durham."
118892,GOODSELL,JAMES,J,23,,31/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'103496',France,PERNES BRITISH CEMETERY,II. D. 43.,"Son of Robert and Emily Goodsell, of Brede, Sussex."
118931,HARDMAN,WILSON,W,20,,20/09/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204916',France,PERNES BRITISH CEMETERY,III. C. 1.,"Son of James and Mary Hardman, of Weaste, Salford, Manchester."
118962,HILEY,HARRY,H,28,,25/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'34591',France,PERNES BRITISH CEMETERY,II. C. 37.,"Husband of L. V. Hiley, of 13, Norwood Rd., Headingley, Leeds."
119002,HUGHES,FRANK,F,22,,04/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12097',France,PERNES BRITISH CEMETERY,V. D. 30.,"Nephew of Mrs. D. Holdsworth, of 35, Longfield Rd., Litherland, Liverpool."
119045,KALLAWAY,HARRY CECIL,H C,32,,15/07/1918,,Sapper,Royal Engineers,,23rd Coy.,,United Kingdom,'177140',France,PERNES BRITISH CEMETERY,V. E. 43.,"Son of Henry and Mary Ann Kallaway, of Up-Ottery, Honiton, Devon; husband of E. G. Kallaway, of ""Westwood,"" Crediton, Devon."
119120,McDAVID,JOHN,J R,18,,12/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41156',France,PERNES BRITISH CEMETERY,I. A. 21.,"Son of Isabella and the late Joseph McDavid, of Creetown, Kirkcudbrightshire."
119198,MOORE,JAMES HENRY,J H,43,,29/08/1918,,Gunner,Royal Garrison Artillery,Labour Corps,251st Siege Bty.,transf. to (51538 Pte) 51st Bn.,United Kingdom,'170323',France,PERNES BRITISH CEMETERY,IV. B. 32.,"Son of Frederick and Elizabeth Moore, of Studley, Warwickshire; husband of Florence Annie Moore, of 123, Edward Rd., Balsall Heath, Birmingham."
119560,GOVIND,,,0,,03/06/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,3rd Div. Ammunition Col.,,Indian,'26812',France,PERNES BRITISH CEMETERY,Indian Plot. A. 2.,
119480,WATKINS,CHARLES EDWARD,C E,22,,31/05/1918,,Bombardier,Royal Field Artillery,,158th Bde.,,United Kingdom,'210041',France,PERNES BRITISH CEMETERY,II. E. 10.,"Son of Alfred and Elizabeth Watkins, of Highway Farms Harefield, Middx."
119127,McGOWN,ROBERT,R,23,,20/05/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'41590',France,PERNES BRITISH CEMETERY,I. F. 17.,"Son of Mr. and Mrs. Robert McGown, of 23, Bridgend, Kilwinning, Ayrshire; husband of Elizabeth McGown, of Bathbank Cottage, Dalry, Ayrshire."
119128,McGURK,,T,0,,08/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'61784',France,PERNES BRITISH CEMETERY,II. F. 39.,
119474,WALTERS,JOHN FREDERICK,J F,35,,10/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'43421',France,PERNES BRITISH CEMETERY,II. F. 45.,"Son of John and Elizabeth Walters; husband of Edith Mary Walters, of 72, Peartree St., Derby."
119477,WARREN,ARTHUR STANHOPE,A S,23,Military Medal,12/08/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'20948',France,PERNES BRITISH CEMETERY,III. B. 31.,"Son of Matthew and Sarah Hannah Warren, of Burnley."
119478,WARREN,PERCIVAL,P,35,,11/08/1918,,Private,Army Service Corps,,335th Coy.,,United Kingdom,'M/303104',France,PERNES BRITISH CEMETERY,III. B. 20.,"Husband of Miriam Maud Warren, of 217, Spon Lane, West Bromwich, Staffs."
119479,WATKIN,FREDRICK AMOS,F A,22,,12/04/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/398',France,PERNES BRITISH CEMETERY,I. A. 9.,"Son of Charles Robert and Rachel Ann Watkin, of 37, Walcott St., Hessle Rd., Hull."
118636,CAREY,HARRY CHARLES FREDERICK,H C F,22,,02/07/1918,,Serjeant,The King's (Liverpool Regiment),,"""B"" Coy. 13th Bn.",,United Kingdom,'58583',France,PERNES BRITISH CEMETERY,V. D. 16.,"Son of William and Emily Elizabeth Carey, of Liverpool."
118676,CLARK,STANLEY,S,26,,17/09/1918,,Second Lieutenant,Royal Air Force,,208th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,VI. B. 37.,"Youngest son of George and Anne Maria Clark, of Kingston-on-Hull, Yorks."
118715,COUPLAND,FRED,F,21,,26/08/1918,,Serjeant,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240712',France,PERNES BRITISH CEMETERY,IV. B. 25.,"Son of Samuel George and Mary Ann Coupland, of South Ferriby, Barton-on-Humber, Lincs."
119481,WATSON,JOHN,J,19,,12/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'41602',France,PERNES BRITISH CEMETERY,III. B. 29.,"Son of Alex and Janet Watson, of Goorlays Wynd, Duns, Berwickshire."
119129,McNALLY,JOSEPH,J,32,,19/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/4195',France,PERNES BRITISH CEMETERY,I. C. 11.,"Son of Mrs. McNally, of Glasgow."
119130,McINNES,,H,0,,13/08/1918,,Private,Royal Scots Fusiliers,Labour Corps,1st Bn.,transf. to (380579) 79th Bn.,United Kingdom,'28552',France,PERNES BRITISH CEMETERY,IV. A. 8.,
119475,WALTON,,W,0,,10/07/1918,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'808702',France,PERNES BRITISH CEMETERY,V. E. 14.,
119476,WARD,,C,19,,07/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'86622',France,PERNES BRITISH CEMETERY,VI. A. 36.,"Son of Henry and Jane Ward, of Llanelly, Carmarthenshire."
118869,GADD,HARRY,H,28,,29/04/1918,,Driver,Army Service Corps,Royal Engineers,," attd. ""G"" Special Coy",United Kingdom,'M2/131224',France,PERNES BRITISH CEMETERY,II. A. 22.,"Husband of Clara Gadd, of 12, Florence Rd., Walton-on-Thames."
118870,GAFFNEY,MICHAEL,M,29,,21/07/1918,,Private,Army Service Corps,,236th Siege Bde. Ammunition Col. Mechanical Transport,,United Kingdom,'M2/232062',France,PERNES BRITISH CEMETERY,V. F. 24.,"Son of Francis and Margaret Gaffney, of Haddington; husband of Elizabeth Gaffney, of Bothwell House, Hardgate, Haddington."
