Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39862,FISHER,HAROLD ERNEST,H E,18,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'19502',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 15.,"Son of Mrs. J. Gibbs, of 22, Chester St., Swindon."
39863,FISK,,A J,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/12961',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 7.,
39864,FITTON,WILLIAM,W,26,,10/10/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'7965',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 9.,"Son of James and Ada Fitton, of 6, Lonsdale Square, Middleton Junction, Manchester."
39865,FLAHERTY,HERBERT,H,23,,02/11/1918,,Gunner,Royal Field Artillery,,150th Army Bde. H.Q.,,United Kingdom,'L/8927',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 17.,"Son of John and Annie Flaherty, of 7, Hughes St., Burnley."
39866,FOLLINGTON,WILLIAM GEORGE,W G,42,,22/10/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5229',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 10.,"Son of George and Sarah Ann Follington, of Eastbourne; husband of Edith Kate Follington, of 6, Stockwell Rd., East Grinstead."
39867,FORBES,,D H,0,,12/10/1918,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'92878',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 8.,
39868,FORSTER,JOSEPH,J,20,,18/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'130015',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 17.,"Son of John and Clara Forster, of 29, D'Arcy St., Houghton-le-Spring, Co. Durham."
39869,FOUCHEE,,E,35,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'16584',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 4.,"Son of Mr. P. G. and Mrs. J. J. Fouchee, of Blyth St. Lands, Beaufort West, Cape Province."
39870,FOX,,H,30,,17/10/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164584',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 2.,"Husband of Beatrice Fox, of Bishop's Itchington, Leamington Spa."
39871,FRADLEY,SYDNEY,S,21,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55758',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 5.,"Son of Thomas and Winnifred Fradley, of Rose Cottage, Weston, Stafford."
39872,FRANCIS,,F,25,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3863',France,"HIGHLAND CEMETERY, LE CATEAU",V. C. 10.,"Son of Charles Francis, of St. Peter's Cottage, Sandy Lane, Maybury, Woking."
39873,FRANZSEN,HARALD HAARFAGER,H H,27,,16/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'17689',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 5.,"Son of Franz and Martha C. Franzsen (nee Hillebrand), of Ficksburg, Orange Free State."
39876,GADD,,A,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'16076',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 8.,
39882,GILBERT,,W,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220449',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 16.,
39886,GOODSON,,F,0,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9474',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 4.,
39874,FRASER,TIMOTHY WALTER,T W,34,,17/10/1918,,Private,Royal Fusiliers,,3rd Coy. 3rd Bn.,,United Kingdom,'41695',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 3.,"Son of William and Elizabeth Fraser, of 13, Lacey Rd., Putney, London; husband of Elizabeth Daisy Fraser, of Rudgwick Cottage, West Horsley, Surrey."
39875,FULCHER,HENRY JACOB,H J,28,,17/10/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24290',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 2.,"Husband of Jane Catherine Fulcher, of 10, Ashford St., Pitfield St., Hoxton, London."
39880,GEORGE,,F,20,,29/10/1918,,Private,Northamptonshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'31072',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 1.,"Son of Imogene West, of Cattle Lane, Irchester, Northants."
39881,GEORGE,RONALD ALFRED,R A,22,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'23298',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 4.,"Son of Henry and Annie George, of Chapel Croft, Chipperfield, Herts."
39883,GILLESPIE,GEORGE BORTHWICK,G B,25,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315618',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 11.,"Son of the late William and Agnes Gillespie, of Edinburgh."
39884,GODFREY,EDWIN,E,20,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'46324',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 20.,Son of the late Fred and Ellen Godfrey. Native of Worksop.
39885,GOLDSWAIN,JAMES,J,38,,17/10/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'10961',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 21.,"Husband of Louisa Goldswain, of 17, Martin St., Jamaica Rd., Bermondsey, London."
39887,GOODYEAR,,H R,18,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45894',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 15.,"Brother of Miss E. D. Goodyear, of Kents Green, Callow End, Worcester."
39888,GORTON,EDWARD,E,29,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29105',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 7.,"Son of Thomas and Charlotte Gorton, of Leek, Staffs; husband of the late Sarah Jane Gorton."
39889,GOVER,,R J,19,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/23735',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 7.,"Son of Henry Robert and Mary Ann Elizabeth Gover, of 4, Leyton High Rd., Stratford, London."
39890,GRACE,GAZELEY,G,32,,22/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55247',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 6.,"Son of Mr. and Mrs. W. Grace, of Berkhamsted; husband of Emily Grace, of 78, George St., Berkhamsted, Herts."
39891,GRANT,,R,26,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'53789',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 8.,"Son of Jessie Grant, of 12, Clovelly Avenue, Tyllwyn, Ebbw Vale, Mon."
39892,GRAUBNER,LEWIS,L,25,,16/10/1918,18/10/1918,Lance Corporal,Wiltshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'14390',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 22.,"Son of Philip and Agnes Graubner, of 25, East Avenue, Cowley Rd., Oxford."
39893,GREEN,JOHN THOMAS,J T,28,,19/10/1918,,Serjeant,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'39164',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. C. 3.,"Son of John and Jane Elizabeth Green; husband of Laura Fitzwalter Green, of 501, Nottingham Rd., Old Basford, Nottingham."
39894,GREEN,,J H,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42463',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 5.,"Son of Samuel Green, of Punchbowl Lane, Boston West, Lincs."
39895,GREEN,OAKLEY SCOTT,O S,27,,17/10/1918,,Lance Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'23663',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 16.,"Son of Eliza Margaret Green, of Rumburgh, Halesworth, Suffolk, and the late John Oakley Green."
39896,GRIFFIN,,E,0,,18/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'26313',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 2.,
39897,GRIFFIN,,G,0,,23/10/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'45248',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 8.,
39898,GRIME,DAVID,D,35,,24/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'54339',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 7.,"Son of David and Margaret Grime, of Shuttleworth, Manchester."
39899,GUNN,,P,27,,09/10/1918,,Private,Machine Gun Corps (Cavalry),,6th Sqdn.,,United Kingdom,'50579',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 17.,"Son of Mr. and Mrs. Gunn, of Daintree Terrace, Camelon, Falkirk; husband of Norah Mary Coughlan Gunn, of 10, Eton Terrace, Edinburgh."
39900,HAGGERTY,,W,0,,23/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69064',France,"HIGHLAND CEMETERY, LE CATEAU",V. C. 8.,
39901,HAIGH,,P,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316574',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 3.,
39903,HALL,REDFERN SPENCER,R S,21,,21/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'251946',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 8.,"Son of Mr. and Mrs. S. Hall, of 40, Ewers Rd., Kemberworth, Rotherham."
39904,HALLIDAY,FRED ROBERTSHAW,F R,20,,15/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'29/616',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 22.,"Son of Fred and Hannah Halliday, of 15, Langdale St., Elland, Yorks."
39905,HAMILTON,,A,0,,14/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'18079',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 14.,
39906,HAMMERSLEY,,J,0,,27/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93168',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 15.,
39907,HANN,,A J,0,,23/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'194736',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 4.,
39908,HARDING,,S A,0,,19/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'52048',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 4.,
39909,HARGREAVES,,W,0,Meritorious Service Medal,10/10/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'40179',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 4.,
39911,HARRIES,,W T,0,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'21691',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 9.,"Brother of Mr. A. Harries, of Baddaginnie, Victoria, Australia."
39912,HARRIS,ALFRED GEORGE,A G,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32424',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 9.,"Husband of Annie O'Dell (formerly Harris), of 11, Church Rd., Northwood, Middx."
39914,HARRIS,WILLIAM,W,28,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39342',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 3.,"Husband of S. Harris, of The Grange Farm, Thorney, Cambs."
39915,HARRISON,HERBERT GEORGE,H G,20,,19/10/1918,,Lance Corporal,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'249447',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 11.,"Son of Helen Jane Harrison, of 37, Seckwith Rd., Canton, Cardiff, and the late Thomas Harrison."
39916,HARRISON,NORMAN,N,22,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205682',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 6.,"Son of John and Florrie Harrison, of 60, Audenshaw Rd., Audenshaw, Manchester."
39968,JOWETT,,H,23,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'202164',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 9.,"Son of Walter Jowett, of 3, Churnet St., Liverpool."
39917,HARRISON,PETER,P,29,,19/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'51879',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 10.,"Son of Samuel and Elizabeth Harrison, of 13, Hardman St., Hollinwood, Oldham. Native of Cymmau, Flintshire."
39918,HARRISON,WILLIAM EDWARD,W E,35,,18/10/1918,,Gunner,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'143536',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 3.,"Husband of Elizabeth Harrison, of 10, Elsworth Place, Armley, Leeds."
39919,HART,CLARENCE HERBERT,C H,28,,23/10/1918,,Lieutenant,Bedfordshire Regiment,,"5th Bn., attd. 2nd Bn.",,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 8.,"Son of J. Herbert and Ethel Rose Hart, of 10, Marlborough Place, London."
39921,HAWKINS,,A H,21,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/35496',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 4.,"Brother of Mrs. E. Milo, of 104, Mansfield St., Kingsland Rd., London."
39922,HAYES,LEO JOHN,L J,27,,10/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,"3rd Bn., attd. 18th Bn.",,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 1.,"Son of Leo Walter Hayes and Isobelle Hayes; husband of Edith Mary Hayes, of 10, Dalmorton Rd., New Brighton, Cheshire. Native of Bootle, Liverpool."
39923,HAYWOOD,,J W,27,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205684',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 2.,"Son of John and Mary Ann Haywood, of 2, Scott Hay Rd., Alsagers Bank, Staffs."
39925,HEDGES,HARRY GEORGE,H G,23,,18/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20039',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 12.,"Son of Mrs. J. H. Hedges, of 2, Jolly Sailor Villas, St. George's Rd., Hanworth, Middx."
39926,HEMMINGS,,E J,35,,23/10/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'31418',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 9.,"Husband of H. Hemmings, of 38, Winterbourne Rd., Abingdon, Berks."
39927,HIGGINS,MARTIN,M,36,,17/10/1918,,Lance Serjeant,Royal Dublin Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'29003',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 1.,"Husband of Lily M. Dockree (formerly Higgins), of 3, Park Rd., West Hendon."
39928,HIGGS,LEONARD MILES,L M,21,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29156',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 7.,"Son of Mr. and Mrs. Harry William Higgs, of 100, Clayhall Rd., Haslar, Gosport; husband of Annie Teresa Higgs, of 8, Belmont St., Green Rd., Southsea, Portsmouth."
39929,HILL,,A,25,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315129',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 6.,"Son of Mr. and Mrs. David Hill, of Nether Bow Cottage, Glamis, Forfar."
39930,HILL,HARRY,H,29,,10/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'840717',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 7.,"Son of Mr. and Mrs. Hill, of Tinwell, Stamford, Lincs."
39931,HINTON,,C,0,Military Medal,31/10/1918,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'53548',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 1.,
39932,HITCH,JAMES ARTHUR,J A,20,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28370',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 10.,"Son of Susannah Hitch, of The Shade, Soham, Cambs."
39933,HODGES,,A J,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/1924',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 8.,
39934,HOLLINGSWORTH,FREDERICK,F,20,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42539',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 6.,"Son of Mr. J. W. and Mrs. S. E. Hollingsworth, of Rookery Farm, Sutterton, Boston, Lincs."
39935,HOLLOWAY,,F,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'117626',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 5.,
39936,HOLMES,FREDERICK GEORGE,F G,19,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'53390',France,"HIGHLAND CEMETERY, LE CATEAU",I. C. 8.,"Son of William John and Eleanor Holmes, of 21, Rodney Residences, Rodney St., London."
39937,HOOK,,R H,0,,09/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'180232',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 3.,
39946,HUGHES,ISAAC BREESE,I B,0,,23/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'25381',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 3.,
39948,HUMPHREYS,,H,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28498',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 14.,
39952,HUTCHIN,,W,0,,19/10/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'97488',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. C. 9.,
39956,IRVINE,,R A,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11700',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 24.,
39938,HORNER,,G,21,,24/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'28607',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 2.,"Son of John and Jeanie Horner, of 17, Union St., Kilmarnock."
39939,HORROBIN,WILLIAM JAMES,W J,21,,19/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'124950',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. C. 8.,"Son of Thomas and Lucy Horrobin, of 119, Baldwin St., Smethwick, Staffs."
39940,HOULT,,E,38,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'30271',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 17.,"Son of William and Elizabeth Hoult, of Wakefield; husband of Ellen Hoult, of 6, Johnson's Place, Thorne's Lane, Wakefield."
39941,HOWARTH,HARRY HARTLEY,H H,21,,14/10/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'W/5675',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 10.,"(Served as HARTLEY), Son of Mrs. Jane Howarth, of 24, Cuerdale St., Harle Dyke, Burnley."
39942,HOWE,JAMES ROCHE,J R,29,,18/10/1918,,Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 2.,"Son of J. Howe, of Howe's Strand, Kilbrittain, Co. Cork."
39943,HOWLETT,ROBERT WILLIAM,R W,19,Military Medal,23/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18982',France,"HIGHLAND CEMETERY, LE CATEAU",V. B. 1.,"Son of Mrs. S. E. Howlett, of 10, Vallere Rd., College Park. Harlesden, London. Native of Paddington, London."
39944,HOWSE,CLEMENT CHARLES,C C,23,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'16372',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 15.,"Son of Mr. C. A. and Mrs. E. M. Howse, of Lawley, Transvaal, South Africa."
39945,HUDSON,BENJAMIN CLIFFORD,B C,21,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'21553',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 14.,Son of James and S. E. Hudson. Native of Leeds.
39947,HULME,PHILIP HENRY,P H,35,,16/10/1918,,Lance Bombardier,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'334721',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 15.,"Son of Watson and Hannah Hulme, of Manchester; husband of Madeline Hulme, of 259, Great Western St., Moss Side, Manchester."
39949,HUNT,WILLIAM,W,25,,17/10/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164689',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 8.,"Son of Ada Ellen Minett (formerly Hunt), of Norton Grounds, Campden, Glos., and the late Fredrick Hunt."
39950,HUNTER,DAVID WILLIAM HUTTON,D W H,21,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316353',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 9.,"Son of Mary Hunter, of Bisset Place, Uddingston, Lanarkshire, and the late John Hunter. Born at Airdrie."
39951,HURST,ARTHUR,A,32,Military Medal,23/10/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'49994',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 1.,"Son of Mr. and Mrs. Jabez Hurst, of Cheadles, Stoke-on-Trent; husband of Marguerite Ruth Hurst, of 8, Mont Moni, St. Sampson's, Guernsey."
39953,HUTCHINS,REGINALD CHARLES JAMES,R C J,19,,23/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'31700',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 5.,"Son of Mr. T. W. Hutchins, of Green Farm, Kempley, Glos."
39954,HUTCHISON,JOSEPH,J,19,Military Medal,10/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93810',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 16.,"Son of Sarah E. Griffiths, of 78, Woodville Terrace, Anfield, Liverpool."
39955,INGRAM,ERIC TALBOT ALLAN,E T A,21,Military Cross,04/11/1918,,Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,"attd. ""X"" 32nd Trench Mortar Bty.",United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 2.,"Son of Thomas Allan Ingram and Alice Elizabeth Ingram, of 27, Wrottesley Rd., Woolwich, London."
39957,JACKSON,ALBERT E.,A E,25,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'33626',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 10.,"Son of James H. and M. A. Jackson, of 56, Red Lamb, Norden, Rochdale."
39959,JAKEMAN,,F G,20,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'200487',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 7.,"Son of Dan and Jane Jakeman, of 66, North Place, Plantation Rd., Leighton Buzzard."
39960,JAMES,,W,19,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42471',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 3.,"Son of Mrs. S. A. James, of 47, Bagnall Rd., Milton, Stoke-on-Trent, Staffs., and the late Mr. W. James."
39961,JAMIESON,JOHN,J,34,,09/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'33666',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 2.,Son of the late John and Susan Jamieson. Native of Leeds.
39963,JOHNSTON,FRANK,F,21,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'37291',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 7.,"Son of Sarah Jane Johnston, of 18, Basten St., Higher Broughton, Manchester."
39964,JOHNSTONE,JOSEPH,J,29,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'30474',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 18.,"Son of Parland and Isabella Johnstone, of Breaghy, Ballymore, Co. Donegal. Native of Dunfanaghy, Letterkenny."
39965,JOHNSTONE,,J,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'14244',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 9.,"Brother of Miss J. Johnstone, of ""Thornielee,"" Clovenfords, Galashiels."
39966,JONES,,S C,25,,22/10/1918,,Lance Corporal,Royal Irish Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'804',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 8.,"Native of Pill. Son of Edward F. and Mary Florence Jones; husband of Gladys Maude Jones, of 5, Sidney Place, Pill, Bristol."
39969,JUKARAINEN,,D J,28,,16/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'9817',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 6.,"Son of Ida Maria Jukarainen, of Paldo, Lappeenranta, Finland."
39970,KANE,JAMES GABRIEL,J G,24,,22/10/1918,,Second Lieutenant,South Wales Borderers,,10th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",I. C. 6.,"Son of James and Mary Ann Kane, of 2, Station Cottages, Morpeth, Northumberland."
39975,KIDSON,,C W,24,,17/10/1918,,Lieutenant,Royal Dublin Fusiliers,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 2.,"Son of I. C. Eyre Kidson and Annie Marian Kidson, of Holy Trinity Vicarage, Sittingbourne."
39976,KING,BERNARD WILLIAM,B W,30,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'46833',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 7.,"Son of the Rev. W. Templeton King, Vicar of Christ Church, Ealing, London, and Prebendary of St. Paul's. Educated at Durston House, St. Paul's School, New College, Oxford (B.A. Oxon.) and Cheshunt Theological College. Deacon to the Parish of St. Wulstan, Selly Oak, and joined the staff of St. Patrick's, Birmingham, in 1917. Enlisted early in 1918 with the permission of his Bishop."
