Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149534,KEMP,WILLIAM FREDERICK JOHN,W F J,43,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Firewatcher; of 3 Rees Gardens, Addiscombe. Son of Mrs. A. Kemp, of 11 Kimberley Road, Thornton Heath; husband of Daisy Winifred Kemp. Died at 3 Rees Gardens."
3149535,KENDRICK,ETHEL MARY,E M,21,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 The Crescent, Selhurst. Wife of Walter Ernest Kendrick (H.M. Forces). Died at 14 The Crescent."
3149537,KENT,FREDERICK SPENCER,F S,24,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Street Fire Guard. Son of Spencer Kent, of 49 Cranbrook Road, Thornton Heath. Died at 51 Cranbrook Road."
3149538,KEPPY,EDWARD WALTER,E W,51,,09/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 50 Chipstead Avenue, Thornton Heath. Son of the late Edward Walter and Isabella Pringle Keppy; husband of Edith Catherine Keppy. Injured 2 July 1944, at 50 Chipstead Avenue; died at Mayday Hospital."
3149541,KIMBER,BERTHA ETHEL,B E,59,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 39 Pawsons Road. Daughter of Frederick and Eliza Collins, of 45 Victoria Road, Mortlake; widow of Albert George Kimber. Died at Pawsons Road."
3149542,KING,ALICE LILIAN,A L,57,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 114 Cambridge Street, London, S.W.1. Daughter of the late Henry King. Died at 37 Lancaster Road."
3149543,KING,ANNIE,A,49,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 114 Cambridge Street, London, S.W.1. Wife of Harry King. At 37 Lancaster Road."
3149544,KING,DEREK ROY,D R,6,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 41 Woodville Road, Thornton Heath. Son of George and H. E. King. Died at 41 Woodville Road."
3149545,KING,EMILY AMY,E A,28,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of John H. King, of 77 Ballards Way, Addington. Died at 71 Ballards Way."
3149546,KING,JAMES RONALD,J R,10,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 41 Woodville Road, Thornton Heath. Son of George and H. E. King. Died at 41 Woodville Road."
3149547,KING,SELINA,S,66,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 95 London Road. Widow of Harry King. Injured at Liberal Club, Scarbrook Road; died same day at General Hospital."
3149548,KINGMAN,GWENDOLINE EMILY,G E,34,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 9 Fairhaven Avenue, Monks Orchard, Shirley. Daughter of Albert H. and Augusta Roper, of 163 Lower Addiscombe Road; wife of John Charles Kingman. Died at 9 Fairhaven Avenue."
3149549,KINGMAN,JOHN CHARLES,J C,36,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 9 Fairhaven Avenue, Monks Orchard, Shirley. Son of Albert and Edith Grace Kingman, of 67 Wycliffe Road, Bitterne Park, Southampton, Hampshire; husband of Gwendoline Emily Kingman. Died at 9 Fairhaven Avenue."
3149550,KINGMAN,YVONNE MARY,Y M,8,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 9 Fairhaven Avenue, Monks Orchard, Shirley. Daughter of John Charles and Gwendoline Emily Kingman. Died at 9 Fairhaven Avenue."
3149551,KINGSMAN,SYDNEY HERBERT,S H,58,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 136 Moffatt Road, Thornton Heath. Husband of Mabel Kingsman. Died at 136 Moffatt Road."
3149552,KIRKWOOD,EDWARD HENRY,E H,67,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Elizabeth Kirkwood, of 5 Fairholme Mansions, Fairholme Road. Died at Queen's Road Homes."
3149553,KNIGHTS,ANNIE,A,50,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 20 Galpins Road, Thornton Heath. Daughter of W. Knights. Died at 20 Galpins Road."
3149554,KNIGHTS,KATHLEEN,K,48,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 20 Galpins Road, Thornton Heath. Daughter of W. Knights. Died at 20 Galpins Road."
3149555,KNOTT,ALBERT TINSLEY,A T,29,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Albert Knott, of 144 Northborough Road, Norbury, and of Edith May Knott. Died at 4 Parchmore Way, Thornton Heath."
3149561,LANSMAN,HENRIETTA,H,27,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 5 Langland Gardens, Shirley. Wife of Hyman Maxwell Lansman. Died at 5 Langland Gardens."
3149564,LAWRENCE,JOHN THOMAS,J T,16,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 42 Penrith Road, Thornton Heath. Died at Queen's Road Homes."
3149567,LEIGHTON,DORA,D,53,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 134 Bingham Road. Wife of Oswald Leighton. Died at 134 Bingham Road.
3149556,KNOTT,EDITH MAY,E M,65,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Albert Knott, of 144 Northborough Road, Norbury. Died at 4 Parchmore Way, Thornton Heath."
3149557,KNOWLES,ANNE LILIAN,A L,0,,09/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 10 months; of 37 Limpsfield Avenue, Thornton Heath. Daughter of Annie Elizabeth Knowles, and of Frederick John Knowles. At 37 Limpsfield Avenue."
3149558,KNOWLES,FREDERICK JOHN,F J,28,,09/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 37 Limpsfield Avenue, Thornton Heath. Husband of Annie Elizabeth Knowles. Died at 37 Limpsfield Avenue."
3149559,LANGRISH,ALBERT GEORGE,A G,70,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Albert Langrish, of The Three Compasses, Bromley, Kent; husband of Alice Maud Langrish, of 51 Kemerton Road. Died at 44 Kemerton Road."
3149560,LANSMAN,ANTHONY CLIVE,A C,4,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 5 Langland Gardens, Shirley. Son of Hyman Maxwell Lansman and Henrietta Lansman. Died at 5 Langland Gardens."
3149562,LANSMAN,HYMAN MAXWELL,H M,33,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 5 Langland Gardens, Shirley. Son of Mrs. L. Lansman, of 2 Ringers Court, Ringers Road, Bromley, Kent; husband of Henrietta Lansman. Died at 5 Langland Gardens."
3149563,LANSMAN,NANETTE,N,0,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 5 months; of 5 Langland Gardens, Shirley. Daughter of Hyman Maxwell Lansman and Henrietta Lansman. At 5 Langland Gardens."
3149565,LEAHY,DAVID,D,43,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Home Guard. Husband of Catherine Gladys Leahy, of 22 Blakehall Road, Carshalton. Died at N.S.F. Factory, Purley Way."
3149566,LEE,THOMAS JOHN WILLIAM,T J W,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Alice Beatrice Lee, of 103 Thornton Road, Carshalton. Died at Bus Garage, Brighton Road."
3149572,LLOYD,SIDNEY ARTHUR,S A,53,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 44 Purley Road. Son of Mr. O. Lloyd, of 28 Purley Road; husband of Emily Mabel Lloyd. Died at 44 Purley Road."
3149573,LOCKYER,KATHERINE NELLIE,K N,58,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 11 Bennett's Avenue, Shirley. Daughter of Henry Lockyer. Injured 20 September 1940, at 11 Bennett's Avenue; died at General Hospital."
3149574,LONGHURST,HAROLD RUFUS,H R,46,,01/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Mr. and Mrs. W. R. Longhurst, of The Bungalow, Archway Place, Dorking. Died at Croydon Airport."
3149575,LOVER,FRANK HERBERT,F H,33,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 75 Lower Addiscombe Road. Son of Blanche Katharine Lover, of 46 Northbrook Road, and of the late Henry James Lover; husband of Elizabeth Violet Lover. Died at 75 Lower Addiscombe Road."
3149576,LOVELOCK,KENNETH GEORGE WILLIAM,K G W,0,,23/01/1947,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 27 Featherbed Lane, Addington. Husband of H. Lovelock. At 27 Featherbed Lane."
3149593,MAHER,MAUREEN ANNE,M A,0,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 18 months; of 44 Purley Road. Daughter of Gdsmn. T. Maher, Irish Guards, and of Emelie Joan Maher. At 44 Purley Road."
3149595,MALPRESS,ETHEL,E,57,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 24 Harold Road, Upper Norwood. Daughter of the late J. Malpress. Died at 24 Harold Road."
3149601,MARCUS,RACHEL,R,64,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 Lansdowne Road. Wife of Samuel Marcus. Died at Electricity Showrooms Shelter, Wellesley Road."
3149594,MAINE,DONALD WILLIAM,D W,30,,25/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Lillian E. Maine, of 32 Wilson Street, Derby and of the late Charles E. Maine; husband of Doris Maine, of Church Cottage, Stanley, Derby. Died at Croydon Airport."
3149596,MANN,FRANCIS ARTHUR,F A,53,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 37 Lancaster Road. Son of Arthur Harry and Elizabeth Bates Mann, of 42 Lupus Street, London, S.W.1.; husband of Gertrude Mary Mann. Died at 37 Lancaster Road."
3149597,MANN,FRANCIS WILLIAM KING,F W K,22,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Home Guard; of 37 Lancaster Road. Son of Francis Arthur and Gertrude Mary Mann. Died at 37 Lancaster Road.
3149598,MANN,GERTRUDE MARY,G M,55,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 37 Lancaster Road. Daughter of Harry and Elizabeth King; wife of Francis Arthur Mann. Died at 37 Lancaster Road.
3149738,RICKARD,JOSEPH FREDERICK,J F,55,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 68 Tower View, Shirley. Husband of Isabel Rickard. Died at 68 Tower View."
3149599,MANN,MARGARET GERTRUDE,M G,21,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,W.L.A.; of 37 Lancaster Road. Daughter of Francis Arthur and Gertrude Mary Mann. Died at 37 Lancaster Road.
3149600,MARCUS,BLOOMA,B,33,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 Lansdowne Road. Daughter of Samuel and Rachel Marcus. Died at Electricity Showrooms Shelter, Wellesley Road."
3149602,MARCUS,SAMUEL,S,64,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 Lansdowne Road. Husband of Rachel Marcus. Died at Electricity Showrooms Shelter, Wellesley Road."
3149603,MARLER,ALBERT EDWARD,A E,58,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"A.R.P. Shelter Marshal. Husband of Emily Jane Marler, of 15 Salcot Crescent, Addington. Died at Gascoigne Road Shelter."
3149604,MARSHALL,BEATRICE MAUD,B M,43,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 100 High Street, Thornton Heath. Wife of Frederick Frank Marshall. Died at 100 High Street."
3149620,MINCHINTON,WILLIAM JAMES,W J,53,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden; of 75 Belmont Road, South Norwood. Son of Robert Charles Minchinton, and of Maria Martha Minchinton; husband of Ethel Minchinton. Died at 75 Belmont Road."
3149621,MILLER,ERICA DOROTHY,E D,42,,30/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Woodlands, Beulah Hill, Upper Norwood. Wife of H. L. Miller. Died at Woodlands, Beulah Hill."
3149622,MITCHELL,ARCHIBALD CHARLES,A C,61,,11/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 89 Lancaster Road. Husband of Lilian M. Mitchell. Died at 89 Lancaster Road.
3149623,MITCHELL,GLADYS FLORENCE,G F,28,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 39 Waddington Way, Beulah Hill, Norwood. Daughter of R. J. Gould, of 25 Holden Street, Battersea, London, and of Annie Alice Gould; wife of John Charles Mitchell. Died at 39 Waddington Way."
3149624,MITCHELL,PAMELA YVONNE,P Y,0,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 3 weeks; of 39 Waddington Way, Beulah Hill, Norwood. Daughter of John Charles Mitchell, and of Gladys Florence Mitchell. At 39 Waddington Way."
3149625,MONCUR,EDITH MURIEL,E M,29,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 80 Links View Road, Shirley. Wife of I. H. Moncur. Died at Mayday Hospital."
3149627,MOODY,THOMAS HOWARD,T H,62,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Firewatcher; of 83A Princess Road. Died at St. James Laundry, Whitehorse Road."
3149632,MOORE,ROSE,R,54,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 84 Haslemere Road, Thornton Heath. Widow of James Moore. Died at 84 Haslemere Road."
3149626,MONTEITH,VIOLET MAUD,V M,55,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of William Thomas Monteith, of 43 Elmwood Road. Injured at Elmwood Road; died same day at General Hospital."
3149628,MOORE,HENRY,H,70,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 2 Sheldon Street. Son of the late James Moore, of 23 Waddon Road. Died at Liberal Club, Scarbrook Road."
3149629,MOORE,IRIS JOAN,I J,27,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 341 Grange Road, Upper Norwood. Daughter of Charles and Maude Haines, of 179A Moffatt Road, Thornton Heath; wife of Robert Edward Moore. Died at 341 Grange Road."
3149630,MOORE,ISABELLA LENNOX,I L,55,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 15A Queen Mary Road, Upper Norwood. Daughter of Mrs. Cantello, of 15 Dickens Square; wife of Alfred Moore. Injured at 15A Queen Mary Road; died same day at Mayday Hospital."
3149631,MOORE,ROBERT EDWARD,R E,44,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Home Guard; of 341 Grange Road, Upper Norwood. Son of the late Iris Joan Moore. Died at 341 Grange Road."
3149634,MORDEY,STANLEY THOMAS FREDERICK,S T F,38,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Metropolitan Police War Reserve; of 54 Bromley Road, Beckenham, Kent. Son of Ada Mordey. Died at 28 Baring Road."
3149635,MORGAN,LEWIS WILLIAM,L W,41,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Metropolitan Police War Reserve; of 277 Lower Addiscombe Road. Injured at Wickham Road; died same day at General Hospital.
3149637,MORTIS,GERTRUDE EDITH,G E,80,,16/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 69 Brigstock Road, Thornton Heath. Daughter of the late Adolphus Alfred and Mary Ann Mortis. Injured 16 July 1944, at 69 Brigstock Road; died same day at Mayday Hospital."
3149638,MORTON,KENNETH GEORGE,K G,17,,29/01/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Fire Guard. Son of Charles and Irene Morton, of 119 Limpsfield Road, Sanderstead. At Brighton Road."
3149639,MULLER,CHARLES WILLIAM,C W,64,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 2 Kingswood Avenue, Thornton Heath. Husband of Regina Muller. Died at 2 Kingswood Avenue."
3149640,MUNFORD,CHARLES HENRY,C H,43,,31/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden; of 1 Gatestone Road, Upper Norwood. Son of C. H., and Minnie Munford, of 291 High Road, Leytonstone, Essex; husband of Ellie Evelyn Munford. At 1 Gatestone Road."
3149641,MUNFORD,VERA KATHLEEN,V K,21,,09/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 27 Demesne Road, Wallington. Daughter of Mr. and Mrs. A. C. Newcombe, of 20 Belgrave Road, South Norwood; wife of William Percy Munford. Died at Power's Machine Works, Aurelia Road."
3149643,MYRTLE,NATHANIEL ALFRED,N A,65,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 7 Bramley Hill. Son of Nathaniel and Elizabeth Myrtle, of Southbridge Road. Died at 7 Bramley Hill."
3149644,NEIL,STEPHEN WILLIAM,S W,36,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"A.F.S.; of 27 Bigginwood Road, Norbury. Husband of Edith Neil. Injured at 27 Bigginwood Road; died same day at Mayday Hospital."
3149645,NEVE,GLADYS De WITT,G De W,51,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 3 Birch Tree Way. Wife of Clement Treves Neve, F.R.C.S. Injured 25 October 1940, at 3 Birch Tree Way; died at General Hospital."
3149646,NEVE,WILLIAM EDWARD,W E,36,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden. Husband of Mabel A. Neve, of 19 Grenaby Road. Died at 19 Grenaby Road."
3149647,NEW,EDITH ELLEN,E E,58,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 146 Moffat Road, Thornton Heath. Daughter of the late John Samuel New. Died at 146 Moffat Road."
3149648,NEWEY,ALFRED ERNEST,A E,68,,05/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 19 Campbell Road. Husband of Margaret Elizabeth Newey. Died at 19 Campbell Road.
3149649,NEWEY,MARGARET ELIZABETH,M E,54,,05/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 19 Campbell Road. Wife of Alfred Ernest Newey. Died at 19 Campbell Road.
3149650,NEWMAN,LILIAN PAMELA,L P,21,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 34 County Road, Thornton Heath. Daughter of Gordon and Lucy Sarah Newman. Died at 34 County Road."
3149651,NEWSOM,JOHN,J,31,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of J. and E. M. Newsom, of 13 Aurelia Road; husband of Adelina Newsom, of 21 Fawcett Road. Died at Red Deer, Brighton Road."
3149652,NICHOLSON,HERBERT MARKHAM,H M,72,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 169 Norbury Crescent. Son of John Markham Nicholson, and Harriett Nicholson, of Brixton, London. Died at 169 Norbury Crescent."
3149653,NICOLE,RALPH ALFRED,R A,15,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Francis and Beatrice Gyde Nicole, of 104 Upton Road, Slough, Buckinghamshire. Died at 30 Baring Road, Addiscombe."
3149654,NICOLSON,ALEXANDER,A,43,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Margaret Chapman Addie Nicolson, of 12 Dalgety Avenue, Edinburgh. Died at Ministry of Works Depot, Aurelia Road."
3149655,NIPPER,AUGUST,A,53,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 15 Grasmere Road, South Norwood. Husband of Hilda May Nipper. Died at 15 Grasmere Road."
3149656,NIPPER,HILDA MAY,H M,52,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 15 Grasmere Road, South Norwood. Wife of August Nipper. Died at 15 Grasmere Road."
3149657,NIPPER,JOHN CLEMENTS,J C,12,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 15 Grasmere Road, South Norwood. Son of August and Hilda May Nipper. Died at 15 Grasmere Road."
3149658,NOBLE,ANNIE MORRISON,A M,72,,25/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 102 Addiscombe Court Road. Injured 23 February 1944, at 102 Addiscombe Court Road; died at General Hospital."
3149659,NORRIS,GEORGE STANLEY,G S,51,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Lieut., Home Guard; of Bower Mount, Pampisford Road. Son of Henry Norris; husband of Irene Shearsby Norris. Died at Bower Mount."
3149667,NORTON,STANLEY,S,43,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 18 Coldharbour Road, Waddon. Husband of Dorothy Jane Norton. Died at Croydon Airport."
3149668,OAKLEY,EMMA,E,87,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 48 Addison Road. Widow of George Oakley. Died at 48 Addison Road.
3149675,PAKES,MARY EVA,M E,62,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 90 Whitworth Road, South Norwood. Wife of Arthur Charles Pakes. Died at 90 Whitworth Road."
3149660,NORRIS,IRENE SHEARSBY,I S,50,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Bower Mount, Pampisford Road. Daughter of H. T. Davis, of 853 Brighton Road, Purley; wife of George Stanley Norris. Died at Bower Mount."
3149661,NORRIS,MONICA JILL,M J,14,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Bower Mount, Pampisford Road. Daughter of George Stanley and Irene Shearsby Norris. Died at Bower Mount."
3149662,NORRIS,ROY,R,32,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 1 York Avenue, Sidcup, Kent. Son of Edgar Norris; husband of Althea Rose Norris. Died at Croydon Airport."
3149663,NORTH,HARRIET LOUISA,H L,63,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 8 Allen Road. Widow of J. H. North. Injured 27 December 1940, at 23 Wenlake Buildings, Old Street, London; died at Mayday Hospital."
