Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181702,McPHERSON,GREGOR,G,23,,25/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/5917',France,MARTINSART BRITISH CEMETERY,I. H. 31.,"Husband of Mary McPhail Jamieson McPherson, of 700D, Argyle St., Anderston, Glasgow."
181704,MADDEN,ANDREW,A,0,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'30895',France,MARTINSART BRITISH CEMETERY,I. E. 28.,"Husband of Dora Madden, of 83, Station Cottages, Crank Rd., Crank, St. Helens."
181705,MANNION,JOHN,J,24,,11/08/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/7857',France,MARTINSART BRITISH CEMETERY,I. H. 15.,"Husband of Eleanor Mannion, of 26, Milton St., Jarrow. Native of Jarrow-on-Tyne."
181706,MARTIN,JOSEPH,J,27,,28/06/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'16867',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of William John Martin, of Holm Terrace, Dromore, Co. Down. Born at Dundee."
181707,MARTIN,,W,17,,14/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'205884',France,MARTINSART BRITISH CEMETERY,I. D. 29.,"Son of Samuel and Annie Martin, of 2, Grove, Barking, London."
181708,MAY,EDWIN,E,43,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633284',France,MARTINSART BRITISH CEMETERY,I. G. 25.,"Husband of Florence May, of 47, Vauxhall St., Lambeth, London."
181709,MENZIES,WILLIAM RUTLEDGE,W R,21,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46654',France,MARTINSART BRITISH CEMETERY,I. H. 37.,Son of William and C. I. Menzies.
181710,MERCER,THOMAS,T,34,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16841',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Husband of Margaret Mercer, of Culcasey, Hillsborough, Co. Down."
181711,MERRILL,ALBERT MONTAGUE GORDON,A M G,20,,05/04/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554251',France,MARTINSART BRITISH CEMETERY,I. G. 14.,"Son of Albert Barnes Merrill and Emma Esther Merrill, of 238, High St., Lewisham, London. Native of Peckham."
181712,MIDDLETON,NORMAN,N,26,,26/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'202003',France,MARTINSART BRITISH CEMETERY,I. G. 43.,"Son of Charles and Sarah Ann Middleton, of Lower Spen, Cleckheaton."
181714,MOLYNEUX,HARRY,H,28,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'33759',France,MARTINSART BRITISH CEMETERY,I. F. 28.,"Son of John Alfred and Mary Ann Molyneux, of 24, Mills Hill Rd., Middleton Junction, Manchester."
181715,MORRIS,EBEN,E,22,Military Medal,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'200614',France,MARTINSART BRITISH CEMETERY,I. F. 8.,Son of John and Jane Ann Morris.
181716,MORRIS,JAMES FREDERICK,J F,28,Meritorious Service Medal,28/03/1918,,Fitter,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'L/105',France,MARTINSART BRITISH CEMETERY,I. G. 34.,"Son of John and Sarah Morris, of Accrington; husband of Euphemia Buchanan Morris (nee Stevenson), of 36, Willows Lane, Accrington."
181718,MOWBRAY,WILLIAM ERNEST,W E,32,,04/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,4th Coy. 2nd Bn.,,New Zealand,'22063',France,MARTINSART BRITISH CEMETERY,I. H. 33.,Son of William and Rosetta Mowbray.
181719,MURPHY,DENIS,D,0,,05/04/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25145',France,MARTINSART BRITISH CEMETERY,I. H. 36.,
181720,MURRAY,OWEN,O,19,,07/08/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27449',France,MARTINSART BRITISH CEMETERY,I. H. 16.,"Son of Winifred Murray, of 11, Raglan St., South Shields, and the late Michael Murray."
181721,NEWMAN,,C A,0,,18/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn. attd. 15th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. E. 33.,
181722,NEWSTEAD,FREDERICK LISLE,F L,24,,06/08/1916,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. H. 17.,"Son of George and Martha Newstead, of Blyth, Northumberland."
181723,ODELL,ERNEST WILLIAM,E W,18,,12/12/1916,,Driver,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3530',France,MARTINSART BRITISH CEMETERY,I. A. 4.,"Son of William Herbert and Amy Odell, of Ardens, Grafton, near Alcester, Warwickshire."
181724,OMER,,C E,20,Distinguished Conduct Medal,05/04/1918,,Private,London Regiment,,"""C"" Coy. 1st/23rd Bn.",,United Kingdom,'702943',France,MARTINSART BRITISH CEMETERY,I. G. 8.,"Son of Mr. A. J. Omer, of 14, Elm Park Rd., Lea Bridge Rd., Leyton, London."
181725,OVENDEN,CLAUDE ERNEST,C E,28,,21/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18622',France,MARTINSART BRITISH CEMETERY,I. A. 5 (Coll.),"Son of Ernest William and Annie Elizabeth Ovenden, of 36, Windmill St., Tunbridge Wells."
181726,PALLISTER,THOMAS,T,19,,22/04/1918,23/04/1918,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'45386',France,MARTINSART BRITISH CEMETERY,I. B. 50.,"Son of John and Elizabeth Ann Pallister, of 11, Brook, Terrace, Darlington. Born at Thirsk."
181727,PARK,,P,21,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'28910',France,MARTINSART BRITISH CEMETERY,Sp. Mem. 1.,"Son of Peter and Elizabeth Park, of 87, Skeffington Rd., Preston."
181728,PARKER,,G,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'28895',France,MARTINSART BRITISH CEMETERY,I. D. 36.,
181729,PARKER,HERBERT,H,23,,20/04/1918,,Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'45382',France,MARTINSART BRITISH CEMETERY,I. D. 37.,"Son of Mr. and Mrs. R. Parker, of 2, Lorne Grove, Shaw Heath, Stockport; husband of Annie Johnson (formerly Parker), of 15, London Rd., Hazel Grove, Stockport."
181730,PARKIN,THOMAS WILLIAM,T W,31,,01/06/1918,,Private,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'19/863',France,MARTINSART BRITISH CEMETERY,I. B. 57.,"Son of John and Marie Parkin; husband of Mrs. M. A. Parkin, of 6, St. Ives Rd., Leadgate, Co. Durham."
181733,PATRICK,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5051',France,MARTINSART BRITISH CEMETERY,I. H. 29.,
181734,PAUL,,R,0,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'48193',France,MARTINSART BRITISH CEMETERY,I. E. 38.,
181736,PEARCE,,W E,0,Military Medal,14/11/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/1832',France,MARTINSART BRITISH CEMETERY,I. H. 28.,
181751,ROBERTS,,R,0,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200465',France,MARTINSART BRITISH CEMETERY,I. G. 31.,
181731,PARR,WALTER,W,24,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'21704',France,MARTINSART BRITISH CEMETERY,I. F. 13.,"Son of John and Mary Jane Parr, of Swinton; husband of Alice Greenhalgh (formerly Parr), of 29, Birkdale Grove, Swinton, Manchester."
181732,PARRISH,STANLEY,S,23,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'201094',France,MARTINSART BRITISH CEMETERY,I. D. 2.,"Son of Matthew and Mary Parrish, of Top-Y-Bank Forge, Chirk, Denbighshire."
181735,PAVELY,,C W,36,,01/06/1918,,Serjeant,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84297',France,MARTINSART BRITISH CEMETERY,I. F. 38.,"Son of Charles and Susannah Pavely, of 14, Trinity Rd., Halstead, Essex. Native of Roydon, Essex."
181737,PEART,ALBAN WILLIAM,A W,42,,25/07/1918,,Private,Leicestershire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'42801',France,MARTINSART BRITISH CEMETERY,I. G. 41.,"Son of James William and Eliza Peart, of St. Bride's, Fleet St., London; husband of Isabel H. Peart, of 70, Brayard's Rd., Peckham, London."
181738,PETTITT,,A V,19,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56774',France,MARTINSART BRITISH CEMETERY,I. B. 26.,"Son of Ezra and Susan R. Pettitt, of Church Lane, Timworth, Bury St. Edmund's. Native of Little Blakenham, Ipswich."
181739,PETTITT,,W,19,,17/04/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'131984',France,MARTINSART BRITISH CEMETERY,I. F. 50.,"Son of William Pettitt, of Bumpstead Rd., Castle; Camps, Cambridge."
181740,POWELL,ALFRED,A,22,,20/04/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'45732',France,MARTINSART BRITISH CEMETERY,I. F. 52.,"Husband of Rachel Lily Powell, of 21, Meir St., Tunstall, Staffs."
181741,POWELL,WILLIAM JOHN,W J,26,,08/05/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'235398',France,MARTINSART BRITISH CEMETERY,I. C. 13.,"Eldest Son of William and Mary Jane Powell, of Scethrog, Bwlch, Breconshire; husband of Jane Powell, of Maescelyn, Crickhowell, Breconshire."
181742,PUGH,RICHARD EDWIN,R E,41,,05/04/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to ,United Kingdom,'A/204940',France,MARTINSART BRITISH CEMETERY,I. G. 37.,"Son of Richard and Dinah Pugh, of Stoke Heath, Bromsgrove, Worcs.; husband of Esther Pugh, of 47, Heeley Rd., Selly Oak, Birmingham."
181743,QUINTON,FELIX,F,19,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56775',France,MARTINSART BRITISH CEMETERY,I. B. 10.,"Son of Joseph and Eliza Quinton, of 339, High St., Felixstowe."
181744,RALSTON,,E O,24,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'48031',France,MARTINSART BRITISH CEMETERY,I. F. 27.,"Brother of Rachel Ralston, of 51, St. Mary St., Peterhead."
181745,RANSOM,HUBERT WILLIAM,H W,21,,27/03/1918,,Second Lieutenant,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 3.,"Son of Francis and Priscilla Maud Ransom, of Newlands, Hitchin."
181746,REDFORD,ALFRED,A,0,,20/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'292471',France,MARTINSART BRITISH CEMETERY,I. D. 30.,
181747,REED,,A F,30,,15/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46451',France,MARTINSART BRITISH CEMETERY,I. G. 11.,"Son of F. W. Reed, of ""The Hirst,"" High St., Heathfield, Heathfield Tower, Sussex; husband of Norah Reed, of 4, Mount Pleasant, Cross-in-Hand, Sussex."
181748,REED,THOMAS JAMES,T J,24,,01/06/1918,,Private,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'19/900',France,MARTINSART BRITISH CEMETERY,I. B. 32.,"Son of William Guy and Elizabeth Reed, of 29, Springbank Rd., Newcastle-on-Tyne."
181749,REEDER,ROBERT,R,29,,28/03/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'L/104',France,MARTINSART BRITISH CEMETERY,I. G. 39.,"Husband of M. J. May Reeder, of 42, Parker St., Rishton, Blackburn."
181750,RICHMOND,FRANK,F,27,,21/04/1918,,Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'53536',France,MARTINSART BRITISH CEMETERY,I. C. 38.,"Son of Robert and Mary Richmond, of Stretford, Manchester; husband of Jessie Richmond, of Hill's Gardens, Douglas, Isle of Man."
181752,ROBERTS,,W,28,,09/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'29692',France,MARTINSART BRITISH CEMETERY,I. D. 14.,"Son of Mr. and Mrs. James Roberts, of 37, Milton St., Edinburgh."
181754,ROBINSON,JOHN HENRY,J H,30,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53611',France,MARTINSART BRITISH CEMETERY,I. H. 40.,"Husband of M. Robinson, of Waipawa, Napier, New Zealand."
181756,ROBSON,STANLEY,S,31,,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,II. C. 8.,"Son of Elizabeth Robson, of Withernsea, Yorks., and the late Edward Robson."
181757,RODGERS,HENRY,H,20,,06/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55696',France,MARTINSART BRITISH CEMETERY,I. C. 35.,"Son of Frederick and Beatrice Rodgers, of 3 Court, 4 House, Leopold St., Sheffield."
181759,ROSS,,G,25,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'16891',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),"Son of William Ross, of 2, Sharp St., Govan, Glasgow. Native of Aberdeen."
181760,ROSS,JOSEPH,J,20,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'59461',France,MARTINSART BRITISH CEMETERY,I. E. 1.,"Son of William and Frances Ross, of 22, Summerhill Terrace, Newcastle-on-Tyne."
181761,RUSH,PERCY SAMUEL,P S,33,,05/04/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'545047',France,MARTINSART BRITISH CEMETERY,Sp. Mem. 6.,"Son of Samuel Ebenezer and Henrietta Rush, of Hackney, London; husband of Alice Frewer Rush, of 77, Macdonald Avenue, Westcliffe-on-Sea, Essex."
181762,SHARP,JOHN ALBERT,J A,35,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46763',France,MARTINSART BRITISH CEMETERY,I. E. 11.,"(Served as WOOLF). Brother of Frederick Charles Sharp, of 18, Queen's Buildings, Collinson St., Southwark, London."
181763,SHOULER,SYDNEY GEORGE,S G,29,,07/04/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2373',France,MARTINSART BRITISH CEMETERY,I. E. 24.,"Son of Mrs. E. Shouler, of 32, York Rd., Stony Stratford, Bucks."
181765,SIMPSON,RONALD EVEREST,R E,32,,16/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45503',France,MARTINSART BRITISH CEMETERY,I. D. 46.,"Youngest son of Henry Simpson, of 51, Shrewsbury Rd., Oxton, Birkenhead. Formerly served with 2nd King Edward's Horse. Came from Canada to join up."
181766,SLINN,JOHN,J,29,,10/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'18441',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,"Son of John and Sarah Ann Slinn, of Sheffield; husband of Rose Annie Slinn, of 58, Harvey Clough Rd., Norton, Woodseats, Sheffield."
181771,SMITH,,R W,24,,23/04/1918,,Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'20834',France,MARTINSART BRITISH CEMETERY,I. B. 45.,"Son of Mary Armstrong (formerly Smith), and stepson of Mr. W. D. Armstrong, of 5, Myrtle St., Ashington, Northumberland."
181772,SPENCE,JAMES,J,21,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45101',France,MARTINSART BRITISH CEMETERY,I. B. 21.,"Husband of Jennie Spence, of 28, Fairy St., Hetton-le-Hole, Co. Durham."
181774,SPENCER,JACOB STRONG,J S,22,,26/05/1918,,Lance Corporal,Royal Scots,,17th Bn.,,United Kingdom,'270350',France,MARTINSART BRITISH CEMETERY,I. F. 47.,"Son of George and Sarah Spencer, of Hill Cottage, Cleughead, Annan, Dumfriesshire."
181775,SPOWART,JOHN JASPER,J J,30,,04/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1821',France,MARTINSART BRITISH CEMETERY,I. H. 34.,"Son of Mr. and Mrs. David Spowart, of 28, Erskine St., Alloa, Scotland."
181776,STEWART,WILLIAM JENKINS,W J,22,,20/05/1918,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'332935',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),"Son of Margaret Stewart, of 58, Main St., Holytown, Lanarkshire, and the late John Stewart."
181777,STILLMAN,PERCIVAL CHARLES,P C,30,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'17/20756',France,MARTINSART BRITISH CEMETERY,I. C. 6.,"Son of Charles Henry and Emma Stillman, of 60, Idmiston Rd., Forest Lane, Stratford, London."
181778,STRADLING,CHARLES EDWARD,C E,27,,21/10/1916,,Rifleman,Rifle Brigade,,"""B"" Coy. 16th Bn.",,United Kingdom,'S/15688',France,MARTINSART BRITISH CEMETERY,I. A. 5 (Coll.),"Son of George and Sarah Elizabeth Stradling, of 98, Sewardstone Rd., Victoria Park, London."
181779,STRICKLAND,CHARLES JOHN,C J,36,,05/04/1918,,Second Lieutenant,London Regiment (The Rangers),London Regiment,1st/12th Bn.,attd. 23rd Bn.,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 2.,"Husband of Mrs. E. M. Strickland, of 273, Coldharbour lane, Brixton, London."
181780,SULLIVAN,DENNIS,D,19,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'53112',France,MARTINSART BRITISH CEMETERY,I. C. 24.,"Son of Mr. and Mrs. H. Sullivan, of 93, Walterton Rd., Harrow Rd., Paddington, London."
181781,SYMONS,,A,24,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46490',France,MARTINSART BRITISH CEMETERY,I. B. 18.,"Son of Edwin and Frances Mary Symons, of 78, Rucklidge Avenue, Harlesden, London."
181783,TAYLOR,DANIEL ANDERSON,D A,26,,26/05/1918,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'241478',France,MARTINSART BRITISH CEMETERY,I. E. 37.,"Son of Jessie Anderson Taylor, of 289, Glasgow Rd., Blantyre, Glasgow. Native of Glasgow."
181784,TAYLOR,EDWIN HARRY,E H,25,,06/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'202420',France,MARTINSART BRITISH CEMETERY,I. F. 41.,"Son of the late Harry Langley Taylor and Sarah Elizabeth Taylor, of Great Staughton, St. Neots, Hunts."
181788,THOMAS,CHARLES PETER,C P,36,,12/07/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'16004',France,MARTINSART BRITISH CEMETERY,I. H. 19.,"Son of Henry and Ann Thomas; husband of Hannah Jane Thomas, of 6, Smelt Lane, Coedpoeth, Wrexham."
181789,THOMAS,JOHN,J,32,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'203457',France,MARTINSART BRITISH CEMETERY,I. F. 21.,"Son of Catherine Thomas, of Tyny Maes, Llan Festiniog, and the late Mr. R. Thomas; husband of Sarah Thomas, Bryngwyn Terrace, Penrhyndeudraeth, Merionethshire."
181790,THOMAS,WILLIAM EDWARD,W E,23,,05/04/1918,,Private,London Regiment,,"""A"" Coy. 1st/23rd Bn.",,United Kingdom,'718079',France,MARTINSART BRITISH CEMETERY,I. C. 54.,"Son of William Edward and Susan Thomas, of 36, Chetwode Rd., Upper Tooting, London."
181791,THOMPSON,CYRIL,C,28,,01/06/1918,,Second Lieutenant,Lancashire Fusiliers,,20th attd. 18th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 7.,"Son of Thomas and Sarah Thompson, of Branwood House, Clarendon Crescent, Eccles, Manchester."
181792,THOMPSON,JOSEPH GEORGE,J G,22,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'2370',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of Moses and Ellen Jane Thompson, of 8, Arthur St., Hillsborough, Co. Down."
181793,THORNE,,E H,30,Military Medal,27/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62543',France,MARTINSART BRITISH CEMETERY,II. C. 3.,"Son of Edwin Henry and Emma E. Thorne, of 3, Tibberton Square, Islington, London."
181796,TOWNSLEY,JOHN CHARLES,J C,22,,31/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'202902',France,MARTINSART BRITISH CEMETERY,I. G. 16.,"Son of John Howgate Townsley and Sarah Ellen Townsley, of 13, Calder St., West St., Leeds."
181798,TROTTER,WILLIAM,W,37,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18873',France,MARTINSART BRITISH CEMETERY,I. H. 42.,"Son of William Trotter, of Slingsby, Malton, Yorks., and the late Elizabeth Trotter. Native of Swinton, Manchester."
181801,VEALE,,W J,19,,25/07/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42071',France,MARTINSART BRITISH CEMETERY,I. G. 44.,"Son of Mr. and Mrs. W. Veale, of 13, Cavendish St. Etruria, Stoke-on-Trent."
181802,VERITY,,W B,39,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'202251',France,MARTINSART BRITISH CEMETERY,I. C. 28.,"Son of Thomas and Ann Verity, of 2, Ingram St., Saville Park, Halifax."
181803,VERYARD,WILLIAM ERNEST,W E,23,,05/04/1918,,Lance Corporal,London Regiment,,1st/23rd Bn.,,United Kingdom,'700420',France,MARTINSART BRITISH CEMETERY,I. C. 27.,"Son of William Thomas and Alice Amelia Veryard, of 175, Gloucester Rd., Peckham, London."
181805,WAINWRIGHT,,J A,23,,12/04/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'38133',France,MARTINSART BRITISH CEMETERY,I. D. 22.,"Son of Lucy Wainwright, of 25, Goodier's Lane, Regent Rd., Salford, Lancs, and the late Richard Wainwright."
181807,WALSHE,,J D,26,,06/04/1918,,Lieutenant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 42.,"Son of Nicholas Walshe, of Kilkenny; husband of Mildred Annie Walshe, of Bute Lodge, Northumberland Avenue, Laindon, Essex."
181809,WARDLE,JOHN,J,29,,01/06/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'31511',France,MARTINSART BRITISH CEMETERY,I. B. 35.,"Husband of Alice Wardle, of 69, Camborne Grove, Gateshead."
181810,WEBER,HENRY PERCY,H P,31,,16/11/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,3rd. attd. 7th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,II. B. 6.,"Son of Mr. and Mrs. Arthur Weber, of Georgetown, British Guiana."
181811,WESTBY,GEORGE,G,22,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14266',France,MARTINSART BRITISH CEMETERY,I. H. 52.,"Son of William Westby, of 11, Crown St., Blue Bell Hill, Nottingham, and the late Catherine Westby."
181812,WHITE,JOHN WILLIE,J W,21,,13/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'28919',France,MARTINSART BRITISH CEMETERY,I. A. 13.,"Son of James and Annie White, of 19, Hume St., Rochdale."
181815,WHYTE,JAMES CUNNINGHAM,J C,35,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46487',France,MARTINSART BRITISH CEMETERY,I. B. 39.,"Son of William and Helen Corrie Whyte, of 202, High St., Dumbarton. Native of Dundee."
181817,WILKINSON,GEORGE,G,33,,01/06/1918,,Private,Lancashire Fusiliers,,"""Z"" Coy. 17th Bn.",,United Kingdom,'20607',France,MARTINSART BRITISH CEMETERY,I. C. 4.,"Husband of Lucy E. Wilkinson, of 4, Ward St., Blackley, Manchester. Native of Manchester."
181818,WILLIAMS,,A H,37,,06/04/1918,,Corporal,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'201051',France,MARTINSART BRITISH CEMETERY,I. B. 55.,"Son of Hugh and Catherine Williams, of Bryn Llaethog, Glasfryn, Cerrig-ydruidion, Corwen."
181819,WILLIAMS,GEORGE,G,31,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'201150',France,MARTINSART BRITISH CEMETERY,I. B. 58.,"Son of Peter and Margaret Ann Williams, of Waen Farm, Bwlchgwyn, Wrexham."
181820,WILLIAMSON,PERCY,P,37,,01/07/1916,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7003',France,MARTINSART BRITISH CEMETERY,I. H. 49.,"Husband of Mary Williamson, of 155, Jogues St., Ville Emerald, Montreal, Canada."
181822,WILSON,CHARLES YUILL,C Y,19,,24/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'50737',France,MARTINSART BRITISH CEMETERY,I. D. 23.,"Son of John and Elizabeth Wilson, of 2, Deacon's Rd., Kilsyth, Glasgow."
181823,WILSON,CYRIL FRANK,C F,18,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56802',France,MARTINSART BRITISH CEMETERY,I. D. 41.,"Son of Edgar and Emily Wilson, of Blacksmith Cottage, Shillington, Hitchin."
181824,WILSON,HARRY,H,21,,10/10/1916,,Private,Machine Gun Corps,,118th Bde.,,United Kingdom,'21923',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,"Son of Emily Scott (formerly Wilson), of 3, Bowdon St., Stockport, and the late Harry Wilson."
181825,WILSON,THOMAS,T,31,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'307245',France,MARTINSART BRITISH CEMETERY,I. G. 46.,"Husband of Agnes Wilson, of 1, Violet Cottages, Fulwell, Sunderland."
181826,WOODCOCK,CHARLES,C,28,,10/05/1918,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'44935',France,MARTINSART BRITISH CEMETERY,I. E. 26.,"Son of James and Bertha Woodcock, of 39, Grosvenor St., Stalybridge."
181827,WOODCOCK,GEOFFREY HERBERT,G H,25,,06/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,6th Bn. attd. 4th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 23.,"Son of Herbert and Gertrude Woodcock, of ""Lynwood,"" 8, Richmond Avenue, Huddersfield."
