Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
399105,McCABE,JAMES,J,31,,24/11/1918,,Private,Australian Army Medical Corps,,3rd Aux. Hosp.,,Australian,'2237A',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 7.,
399106,McCANN,JOHN ALEXANDER,J A,40,,26/11/1918,,Private,Australian Division,,H.Q. 5th,,Australian,'2872',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 7.,"Son of John Douglas and Bridget Clifford McCann, of Bogan Gate, New South Wales. Native of Sydney."
399108,McGREGOR,JAMES,J,28,,28/10/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4066',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 19.,"Son of Hugh and Ann McGregor, of Goode St., Bayswater, Western Australia. Native of Leith, Scotland."
399114,McLEOD,NORMAN LOVE,N L,0,,14/06/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6796',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. D. 18.,
399119,MANLEY,LESLIE NORMAN,L N,0,,18/11/1918,,Bombardier,Australian Field Artillery,,5th Div. Trench Mortar Bty.,,Australian,'11109',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 8.,
399244,Van WENTSWINCHEL,JOHN,J ,0,,31/10/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2990',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 21.,
399123,MARTIN,DANIEL ROBERT,D R,22,Military Medal,17/12/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6502',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. D. 2.,
399109,McGUIRK,JACK,J,23,,30/06/1918,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5738',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. B. 4.,"Son of Daniel Thomas and Mary Ellen McGuirk, of Auburn St., Goulburn, New South Wales. Native of Binda, New South Wales."
399110,McINTYRE,ROBERT JOHN,R J,36,,28/01/1919,,Driver,Australian Pioneers,,1st,,Australian,'41415',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 2.,"Son of John Joseph and Ellen Mary McIntyre. Native of Launceston, Tasmania."
399111,McKEOWN,JAMES ALEXANDER,J A,22,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6860',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. C. 9.,"Son of Robert and Martha Maria McKeown, of Boralma, Springhurst, Victoria, Australia. Native of Gapsted, Victoria."
399112,MACKERRELL,JOHN,J,0,,05/03/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'332',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. F. 16.,"Son of William and Lily Mackerrell, of Corryong, Victoria, Australia. Native of Islay, Scotland."
399113,McKINLEY,WILLIAM,W,19,,16/01/1919,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3327',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 4.,Son of William McKinley. Native of Scotland.
399115,MacLUCAS,ERIC FRANCIS JOHN,E F J,20,,16/02/1919,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3671B',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. K. 5.,"(Served as LUCAS). Son of Roderick MacLucas, of Public School, Lower Lawrence, Sydney. Native of Kimbriki, Manning River, New South Wales."
399173,RADOSLOVICH,JOSEPH,J,18,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2135',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. F. 5.,"Son of Elizabeth and the late Joseph Roco Radoslovich, of 43, Charles St., Unley, South Australia."
399174,READ,SIDNEY,S,0,,10/11/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3681',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. M. 10.,
399175,REID,JOSEPH DUNBAR,J D,0,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4280',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. F. 9.,
399176,RENFREE,WILLIAM EDGAR,W E,39,,10/11/1918,,Lance Corporal,Australian Army Medical Corps,,3rd Gen. Hosp.,,Australian,'82',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 9.,Son of the late Mr. and Mrs. Richard Renfree. Native of Ballarat.
399339,DAVEY,,A E,0,,05/08/1917,,Private,Canadian Forestry Corps,,H.Q.,,Canadian,'643873',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. C. 4.,
399177,RICHARDSON,ORMOND FRANCIS,O F,23,,12/06/1917,,Gunner,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'1672',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. D. 17.,"Son of John and Rosa Richardson, of Ocean Grove, Victoria, Australia. Native of Leopold, Victoria."
399178,RICHARDSON,PERCY ROWLAND,P R,38,,17/01/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3466',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 12.,"Son of George and Ann Richardson; husband of Jane Richardson, of Murray Bridge, South Australia. Native of South Australia."
399179,RICHARDSON,WILLIAM,W,0,,31/03/1918,,Gunner,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'21099',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 2.,
399180,RIDDELL,ROBERT BURNS,R B,27,,10/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. A. 4.,"Son of Robert B. and Maggie Riddell, of ""Crayneil,"" Orrong Rd., Toorak, Victoria, Australia. Native of Toorak."
399181,ROBERTS,ALBERT WHATMAN,A W,28,,29/09/1918,,Private,Australian General Service Reinforcements,,11th,,Australian,'59168',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 12.,"Son of John and Sarah Roberts; husband of Ruby Roberts, of Ida St., Charlestown, New South Wales. Native of Paramatta, Sydney."
399182,ROBERTSON,FRANK DUNCAN,F D,24,,04/04/1919,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'27244',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 4.,"Son of David and Caroline Mary Robertson, of ""Jessamine,"" Fox St., Longueville, New South Wales. Native of Illabo, New South Wales."
399184,ROBINS,ERNEST VICTOR,E V,0,,28/03/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'6051',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. A. 16.,
399186,ROBINSON,THOMAS SHIPLEY,T S,0,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'434',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. D. 21.,
399194,RUWOLDT,LOUIS,L,0,,03/11/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2179',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 21.,
399183,ROBERTSON,FREDERICK,F,25,,26/12/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2717',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 11.,"Son of John and Hannah Robertson, of Charles St., Fremantle, Western Australia. Native of Western Australia."
399234,VINCENT,SIDNEY,S,25,Military Medal and Bar,12/02/1919,,2nd Corporal,Australian Engineers,,1st Div. Signal Coy.,,Australian,'41',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. D. 8.,"Son of Amelia M. A. and the late Samuel E. Vincent, of 114, Railway Parade, Kogarah, New South Wales. Native of Sydney."
399224,TALBOT,JOSEPH BEDE,J B,36,,09/02/1919,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3258',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. M. 3.,"Son of William and Catherine Talbot; husband of Florence Ada Talbot, of 38, Shephard St., Redfern, Sydney."
399225,TAYLOR,ALFRED,A,30,,10/11/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5954',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 8.,"Son of Fred Taylor; husband of Margaret Taylor, of ""Corinya,"" Paraween St., Neutral Bay, Sydney. Native of London, England."
399226,THOMAS,HAROLD LLEWELLYN,H L,23,,05/11/1917,,Driver,Australian Field Artillery,,110th Howitzer Bty.,,Australian,'29607',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 7.,"Son of Edwin Herbert and the late Esther Rosina Thomas. Native of Perth, Western Australia."
399227,THOMAS,WILLIAM GEORGE,W G,33,,14/04/1918,,Private,Australian Army Ordnance Corps,,I.O.M. Sect.,,Australian,'21',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. A. 8.,Son of Isaac and Martha Thomas. Native of Port Lincoln. South Australia.
399606,BROWN,EDWARD,E,35,,23/09/1917,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'51149',United Kingdom,BROOKWOOD MILITARY CEMETERY,VIII. E. 16.,
399628,FOLJAMBE,,H J,0,,27/06/1918,,Lance Corporal,ALIAS,,,,United Kingdom,'22962',United Kingdom,BROOKWOOD MILITARY CEMETERY,,"See FULJAMES, the true family name."
399229,TIBBETTS,STANLEY GEORGE,S G,27,,27/10/1918,,Private,Australian Railway Corps,,Operating Section Details,,Australian,'3094',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 14.,"Son of James William and Janet Tibbetts; husband of Florence Madeline Tibbetts, of 4, Robert St., St. Peters, New South Wales. Native of Sydney."
399230,TREZISE,JOSEPH ARTHUR,J A,28,,09/02/1919,,Lance Corporal,Australian Light Horse,,13th,,Australian,'934',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 3.,"Son of Richard and Elizabeth Trezise; husband of Ellen L. Trezise, of Palmerston Grove, Oakleigh, Victoria, Australia. Native of Clunes, Victoria."
399231,TURTON,ALFRED HENRY,A H,32,,27/08/1918,,Armourer Quartermaster Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'2264',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. D. 11.,"Son of Alfred Henry and Ellen Turton; husband of Emily Turton, of Farrington St., Alderly, Brisbane. Native of Manchester England."
399232,TWEEDY,ROBERT PATRICK,R P,0,,15/02/1919,,Honorary Lieutenant,Australian Red Cross Society,,,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. M. 1.,
399233,TYLER,CHARLES HAVELOCK,C H,31,,10/08/1918,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'2899',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. I. 2.,"Son of William and Eliza Jane Tyler, of ""The Garden,"" Shaw, Melksham, Wilts, England. Native of Erlestoke, nr. Devizes, England."
399134,MITCHELL,FREDERICK JOHN ERNEST,F J E,25,,05/06/1918,,Driver,Australian Army Service Corps,,3rd Mechanical Transport Coy.,,Australian,'26101',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. D. 16.,"Son of Frederic George and Emily Mitchell, of Cherry Gardens, South Australia. Native of Minlaton, South Australia."
399431,LAWRENCE,,W,0,,15/11/1918,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'85131',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. G. 11.,
399435,LERUEZ,,J C,0,,13/09/1918,,Corporal,Canadian Infantry,,21st Bn,,Canadian,'675719',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. B. 6.,
399436,LIGHTBODY,,H,0,,02/05/1917,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'193102',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. E. 8.,
399135,MONTGOMERY,GEORGE HEWITT,G H,22,Military Medal,19/12/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6305',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. H. 9.,"Son of George H. and Eliza Jane Montgomery, of 2, Peel St., Collingwood, Victoria, Australia. Native of Ararat, Victoria."
399137,MORLEY,CHARLES HENRY,C H,36,,13/04/1919,,Lieutenant,Australian Army Ordnance Corps,,,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 1.,"Son of James and the late Mary Ann Morley, of Strathbogie, Victoria, Australia."
399139,MORRISON,PETER CAMPBELL,P C,24,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1489',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. B. 6.,"Son of Peter and Jane Campbell Morrison, of Glen Atholl Farm, Yorkrakine, Tammin, Western Australia. Native of Perthshire, Scotland."
399140,MOUAT,HERBERT ALEXANDER,H A,30,,28/09/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4671',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 13.,"Son of Montalto Thomas Mouat and Hannah (his wife); husband of Rubena M. M. Mouat, of ""Holly Cottage,"" Buckingham Avenue, Springvale, Victoria, Australia. Native of Cowwarr, Gippsland, Victoria."
399142,MUNRO,ERIC JAMES GARFIELD,E J G,24,,16/02/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'12305',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. A. 13.,"Son of John James and Annie Caskie Munro, of Grange St., Claremont, Western Australia. Native of Melbourne."
399143,MURRIE,ALEXANDER DAVID,A D,22,,27/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1675',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 15.,"Son of Andrew T. and Jeannie Gray Murrie, of ""Uddingston,"" Bayswater, Victoria, Australia. Native of Uddingston, Scotland."
399144,NICHOLS,ALFRED,A,25,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3579',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. C. 14.,"Native of Sprent, Tasmania. Son of Alfred Weeding Nicholls and Margaret Sophia Nicholls, of Pyengana, Tasmania."
399145,NICHOLSON,WILLIAM AUGUST,W A,29,,25/01/1919,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'894',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. H. 4.,"Son of Olaf August and Amelia Nicholson; husband of Nellie Holding Nicholson, of 4, Flevill St., North Richmond, Victoria, Australia. Native of Alexandra, Victoria."
399147,NORMAN,ANDREW OLIVER,A O,0,,14/02/1919,,Private,Australian Pioneers,,1st,,Australian,'4275A',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 3.,"Son of Andrew and Isabella Norman; husband of L. L. Norman, of 239, Coppin St., Richmond, Victoria, Australia."
399148,NORMAN,SYDNEY HERBERT LOUIS,S H L,45,,20/10/1918,,Gunner,Australian Field Artillery,,3rd Bde.,,Australian,'36223',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. K. 9.,"Son of the Rev. James and Jessie Marsh Norman, of Longford, Tasmania. Native of Longford."
399479,MORRIS,ANTHONY,A,0,,09/01/1920,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434799',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. F. 16.,
399485,MURRAY,,J,0,,04/05/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800054',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. E. 7.,
399149,O'BRIEN,ROBERT GEORGE,R G,0,,01/01/1919,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'27963',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. N. 5.,
399150,O'CONNOR,JOSEPH ALOYSIUS,J A,33,,15/08/1919,,Private,Australian Army Medical Corps,,Details,,Australian,'20084',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. K. 18.,"Son of John and Joseph Margaret O'Connor, of Albany Rd., Naremburn, New South Wales. Native of New South Wales."
399151,O'DONNELL,HAROLD GORDON,H G,22,,21/06/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'288',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. E. 12.,"Son of John George and Elizabeth Amelia O'Donnell, of ""Rosemount,"" Wallace St., Kogarah, Sydney. Native of Sydney."
399152,OLDROYD,WILFRED ARTHUR,W A,22,,09/10/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6059',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. B. 11.,"Son of Charles Arthur and Ada Oldroyd, of 11, Noble St., Chilwell, Geelong, Victoria, Australia. Native of Chilwell, Victoria."
399153,OLIVER,LESLIE,L,29,Military Medal,05/11/1917,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6248',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 22.,"Son of William and Martha Oliver, of White Dam, Jairing, Western Australia. Native of Western Australia."
399154,OLIVER,LOFTUS,L,36,,10/04/1917,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'20140',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. E. 16.,"Son of John Melbourne Oliver and Annie Lucy Oliver. Born Nhill, Victoria, Australia."
399155,O'MALLEY,ANTHONY,A,25,,27/09/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6846',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. C. 13.,"Son of Anthony and Ellen O'Malley; husband of Sarah O'Malley, of Huonville, Tasmania. Native of Bakers Creek, Huon, Tasmania."
399156,ORCHARD,WILLIAM AUGUSTUS,W A,45,,11/04/1918,,Private,Australian Machine Gun Corps,,10th Coy.,,Australian,'727',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 17.,Son of William and the late Louisa Elizabeth Orchard.
399157,OSBORNE,WILLIAM,W,34,,26/12/1917,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1583',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. A. 18.,Son of William and Catherine Osborne.
399158,OSMOND,LESLIE,L,20,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2807',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. H. 2.,"Son of Eliza Osmond (now Milburn), of Echuca, Victoria, Australia. Native of Sydney."
399159,PARKS,LAWRENCE ROBERT,L R,23,,23/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1271',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 10.,"Son of Skelton and Annie Parks, of ""Cleaveland,"" Valarie St., Kew East, Victoria, Australia. Native of Hopetoun, Victoria."
399437,LING,,G M,0,,09/12/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192264',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. B. 6.,
399438,LOCKERY,JOHN DANIEL,J D,0,,27/02/1917,,Private,Canadian Army Medical Corps,,1st Stat. Hosp.,,Canadian,'33389',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. F. 3.,
399439,LOWE,JAMES,J,0,,22/07/1917,,Driver,Royal Canadian Horse Artillery,,,,Canadian,'5539',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. C. 2.,
399160,PASCOE,JOHN GRENFELL,J G,44,,31/01/1919,,Driver,Australian Army Service Corps,,M.T.,VI Corps.,Australian,'2400',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 7.,"Son of Thomas Henry and Hannah Bothriss Pascoe; husband of E. M. Pascoe, of ""Kingston,"" Lower Wycombe Rd., Neutral Bay, Sydney. Native of Lucknow, nr. Orange, New South Wales."
399161,PEARSON,ALBERT DUNNETT,A D,25,,01/11/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2013',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. K. 16.,Son of Albert and W. Pearson. Native of Sydney.
399162,PETERSON,AUGUSTUS ROSENIUS,A R,30,,27/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6410',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. B. 5.,"Son of Sven and Hannah Peterson, of Homley, Kingaroy, Queensland. Native of Kingaroy."
399163,PETSCHLER,GORDON VICTOR DAVIDSON,G V D,19,,13/06/1917,,Sapper,Australian Engineers,,3rd Signal Coy.,,Australian,'10543',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. E. 11.,"Son of Charles Talbot Petschler and Florence Petschler; husband of D. M. Petschler, of ""Ascanius,"" 18, Sinclair St., Wollstoncraft, New South Wales. Native of Rockdale, New South Wales."
399165,PHYSICK,WILLIAM GORDON,W G,34,,28/10/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'61A',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 5.,"Son of Edward Joseph and Maude Ann Physick, of 30, Cavendish Rd., Brondesbury, London, England. Native of England."
399166,PIGGOTT,GEORGE,G,33,,10/03/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'643',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. F. 10.,"Son of George James and Elizabeth Piggott; husband of Elinor Piggott, of Goornong, Victoria, Australia."
399167,PILKINGTON,STANLEY HOWARD,S H,0,,24/10/1917,,Second Lieutenant,Australian Flying Corps,,2nd Sqdn.,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. D. 20.,"Son of Edmund and Jane Pilkington. Native of Avondale, Auckland, New Zealand."
399168,PORTER,SIMON FAHEY,S F,31,Military Cross,25/11/1918,,Captain,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 22.,"Son of John and Mary Porter. Native of Eton, Queensland."
399169,POWELL,THOMAS HENRY NORMAN,T H N,22,,24/04/1917,,Second Lieutenant,Royal Flying Corps,Australian Division,2nd Reserve Sqdn.,formerly H.Q. 1st,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. E. 18.,"Son of Samuel James and Sarah Jane Powell, of 23, Blair St., Coburg, Victoria, Australia. Native of Warmambool, Victoria."
399171,PRIOR,CHARLES,C,36,,31/01/1919,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5867',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 8.,"Son of Henry and Sarah Ann Prior; husband of A. M. Prior, of 281, Rathdown St., Carlton, Victoria, Australia. Native of Wrotham, Kent, England."
399541,SUMMERSCALES,,R W,0,,08/06/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'500829',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. D. 6.,
399544,TENISCO,MOSES,M,0,,27/06/1917,,Private,Canadian Infantry,,107th Bn.,,Canadian,'788923',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. D. 12.,
399547,TROTMAN,,L E,0,,06/02/1919,,Private,Canadian Infantry Works Battalion,,3rd,,Canadian,'2137650',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. L. 2.,
399172,PROSSER,WALTER THOMAS,W T,35,,13/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7113',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. C. 3.,"Son of Margery Dolman Prosser and the late James Prosser; husband of Gertrude Prosser, of 82, Hopetown St., Camperdown, New South Wales. Native of Sydney."
399185,ROBINSON,LESLIE McGREGOR,L M,24,,28/10/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3922',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 17.,"Son of George and Agnes Robinson. Native of Goroke, Victoria, Australia."
399187,RODOREDA,JOHN EDWARD,J E,0,,28/02/1919,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'19116',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. M. 7.,
399188,ROEBUCK,CHARLES CLEMENT,C C,40,,02/09/1917,,Sergeant,Australian Army Medical Corps,,8th Field Amb.,,Australian,'6601',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. E. 20.,"Son of Frederick and Eliza Roebuck; husband of Edith J. Roebuck, of ""Waimamaku,"" Hampden Rd., Abbotsford, Sydney. Native of New Zealand."
399189,ROOM,GORDON HAMILTON,G H,22,,28/10/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5189',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. B. 3.,"Son of Margaret Anne and the late Thomas Room, of Dening Lane, Tamworth, New South Wales. Native of Ballarat."
399190,ROSEBY,HERBERT CLIFTON,H C,25,,07/02/1919,,Sergeant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'892',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 9.,"Son of Herbert and Ada Roseby; husband of Olive L. Roseby, of 10, Cumberland St., Gledonian Rd., London, England. Native of Sydney, New South Wales."
399191,ROSEMOND,JOHN GIBSON,J G,26,,02/09/1917,,Driver,Australian Engineers,,7th Field Coy.,,Australian,'2655',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. F. 20.,"Son of Joseph and Sarah Jane Rosemond, of ""Rosemond,"" George St., Canterbury, New South Wales. Native of Sydney."
399192,ROSS,DAVID DONALDSON,D D,40,,07/01/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1542',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. A. 12.,"Son of William and Jessie Ross, of ""Bronte,"" Oxford St., Paddington, New South Wales. Native of Dundee, Scotland."
399193,ROSS,JAMES STUART LESLIE,J S L,24,,13/11/1919,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 1.,"Son of John Leslie and Elizabeth Jane Ross, of Campbell St., Moruya, New South Wales. Native of Moru Ya."
399195,SAARIJARVI,ADOLF,A,0,Military Medal,28/10/1918,,Private,Australian Pioneers,,4th,,Australian,'2709A',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 16.,"Son of Adolf and Louisa Saarijarvi; husband of Anna Saarijarvi, of 7, Cambridge Terrace Mews, Regent's Park, London, England. Native of Finland."
399537,SMITH,,W,0,,21/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116888',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. F. 17.,
399538,STEVENSON,ALEXANDER McLAREN,A McL,0,,13/11/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2136318',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. G. 10.,
399539,STEWART,,F C,0,,29/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'715470',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. A. 9.,
399196,SAVAGE,ELVIN,E,30,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6107',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 4.,"Son of Rebecca Savage, of 361, Coldharbour Lane, Brixton, London, England."
399197,SCOTT,ERNEST BOLNEY,E B,22,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1313',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. D. 17.,"Son of Francis Fraser Scott and Elizabeth Rosina Scott, of 34, Bertram St., Garden Vale, Victoria, Australia. Native of Victoria."
