Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43384,COLE,JOHN HENRY,J H,35,,22/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'17865',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 7.,"Son of John Henry and Annie Cole, of Croydon, Surrey; husband of Eleanor Cole, of 24, Victor Rd., Holloway, London."
43385,COLLINS,ORMOND ALFRED,O A,24,,15/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'572',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 5.,"Son of George and Emma Louisa Collins, of 130, Flinders St., Thornbury, Victoria, Australia. Native of Fitzroy, Victoria."
43386,COMMONS,ROBERT HANIFORD,R H,29,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6789A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 9.,"Son of Frederick W. and Emily Commons, of Creswick Rd., Ballarat, Victoria, Australia."
43387,COOK,PERCY HAMILTON,P H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1461',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 2.,"Son of Charles Sturt Cook and Sarah Cook. Native of Laura, South Australia."
43388,COOMBES,WALTER DURHAM,W D,29,,30/05/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'21057',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 7.,"Son of Herbert Henry and Charlotte Coombes; husband of Evelyn Coombes, of Edmonton, Queensland."
43389,COWIE,ALBERT EDWARD,A E,31,,21/05/1918,,Lance Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'51404',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 7.,"Son of Edward and Ellen Cowie, of Levington, Ipswich."
43390,COX,,J,0,,05/04/1918,,Driver,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'80711',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 2.,
43391,CRISP,,A L,0,Military Medal,10/08/1918,,Corporal,Norfolk Regiment,,7th Bn.,attd. 35th Light Trench Mortar Bty.,United Kingdom,'18496',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 4.,
43392,CRISPIN,,E,0,,16/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'93071',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 10.,
43393,CROTTY,,D,0,,26/08/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'31438',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 2.,
43406,DEMPSEY,LESLIE,L,0,,19/05/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1162',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 4.,
43407,DERBY,,J,0,,15/07/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/68786',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 6.,
43394,CRUICKSHANK,GEORGE ALBERT,G A,26,Military Medal,24/04/1918,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7543',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 10.,"Son of George and Elsie Renie Cruickshank, of 24, Foreman St., Tempe, New South Wales. Native of Sydney, New South Wales."
43395,CULLINGFORD,FRANK,F,23,,08/08/1918,,Lance Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'43287',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 2.,"Son of Jane Cullingford, of 13, Orchard St., Dereham Rd., Norwich, and the late Charles Cullingford. Native of Lowestoft."
43396,CURNICK,LIONEL VERE,L V,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5937',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 1.,"Son of Albert John and Mary Curnick, of Pine Grove, Malvern, Victoria, Australia. Native of Launceston, Tasmania."
43397,CURTIN,JAMES,J,27,,18/06/1918,,Private,Australian Pioneers,,5th,,Australian,'376',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 1.,"Son of Daniel and Margaret Curtin. Native of Newcastle, New South Wales."
43398,CURTIS,WILLIAM EDWIN,W E,21,,24/04/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'113015',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 7.,"Son of John and Mary Curtis, of 45, Burrows Road, Skewen, Neath, Glam."
43399,DARLING,FREDERICK WILLIAM EDWARD,F W E,19,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6791A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 7.,"Son of William Edward and Elizabeth Darling, of 25, Toolambool Rd., Carnegie, Victoria, Australia."
43400,DAVIES,DAVID CHARLES,D C,22,,05/04/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'150309',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 9.,"Son of David and Susannah Davies, of 12, Bridge St., Denbigh."
43401,DAVIES,HARRY GEORGE,H G,19,,14/06/1918,,Private,Essex Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'42887',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 8.,"Son of the late William and Elizabeth Davies, of Lingfield, Surrey."
43402,DAVIS,LESLIE JAMES GEORGE,L J G,29,,05/04/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 2.,"Son of G. W. and F. E. Davis, of Bristol; husband of Evelyn Mary Allen (formerly Davis), of 26, Jury St., Ipswich."
43403,DAWSON,GEORGE ARTHUR,G A,32,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3368',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 3.,"Son of Charles Burford Dawson and Laetitia Rose Dawson, of Hastings St., Marrickville, New South Wales."
43404,DEDMAN,GEORGE,G,21,,03/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4594',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 1.,"Son of George and Alice Maud Dedman, of Forrest St., Narrogin, Western Australia. Native of Plumstead, England."
43652,PYE,,B,0,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'97504',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,
43653,RADFORD,,T,0,,28/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'21936',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 4.,
43511,HOLT,JOHN DRONSFIELD,J D,21,,08/04/1918,,Corporal,Royal Air Force,,8th Sqdn.,,United Kingdom,'9175',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 9.,"Son of John H. and Emily A. Holt, of 75, Kelverlow St., Oldham."
43512,HOOKWAY,GILBERT JOHN FRANK,G J F,41,,08/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327460',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 6.,"Son of Frank and Kate Hookway, of 5, Queen's Crescent, Exeter."
43513,HOOPER,LEWIS WILLIAM FREDERICK,L W F,21,,25/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3381',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 6.,"Son of David Wilmott Hooper and Elizabeth Hooper, of Alexandra St., Townsville, Queensland."
43515,HOWELL,CHARLES HERBERT,C H,23,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2498',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 1.,"Son of the late Charles Herbert and Adeline Howell. Native of Broken Hill, New South Wales."
43516,HOWELL,TOM PYM,T P,43,,16/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'2126',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 5.,"Son of Margaret and the late Tom Pym Howell. Native of Avoca, Victoria, Australia."
43517,HOWELL,VALENTINE JOHN,V J,32,,31/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'116',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 6.,"Son of Francis John and Martha Howell, of 42, Boyle St., Enfield, New South Wales."
43518,HOWLETT,HAROLD GEORGE,H G,19,,23/05/1918,,Private,Royal Berkshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'44661',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 8.,"Son of Walter Barrie Howlett and Emma Howlett, of Clift End Villa, Park Rd., Shanklin, Isle of Wight."
43519,HOWSON,ROBERT RICHARD,R R,21,,03/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3117A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 10.,"Son of John Thomas and Louisa Howson, of Wells St., Bicton, Fremantle, Western Australia."
43520,HULL,WALTER,W,27,,02/08/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678262',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 6.,"Son of the late John and Mary Hull, of Godmanchester; husband of Amy B. Hull, of Corpus Christi House, Godmanchester, Hunts."
43524,IZARD,GEORGE HENRY,G H,34,,10/08/1918,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 5.,"Son of Edward and Louisa Izard, of 47, Kingsdown Rd., Upper Holloway, London."
43405,De La PERRELLE,GERALD St. JOHN,G St. J,17,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/10966',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 9.,
43411,DIXON,PETER SYDENHAM,P S,35,,07/08/1918,,Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 9.,"Son of Francis Peter and Jane Dixon, of ""Wood View,"" Carlisle."
43412,DOBBIN,HENRY JAMES,H J,23,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2399',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 2.,"Son of David Holmes Dobbin and Annie Catherine Dobbin, of Perthville, New South Wales. Native of Dunkeld, New South Wales."
43413,DODD,GEORGE,G,0,,28/05/1918,,Lance Corporal,Australian Engineers,,5th Field Coy.,,Australian,'2311',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 2.,"Son of Thomas and Sarah Dodd, of 5, Church Row, Meole Brace, Shrewsbury, England."
43414,DORE,GEORGE HAROLD,G H,30,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 5.,"Son of John and Agnes Dore; husband of Ruby E. V. Dore. Native of Hind marsh, South Australia."
43415,DRAKE,WALTER,W,25,,05/04/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'79138',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 2.,"Son of Mr. and Mrs. Alfred Drake, of 6, Victoria Rd., Sowerby Bridge, Yorks."
43417,DUNCAN,WILLIAM,W,20,,06/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'1132',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 2.,"Son of William and Merenia Frances Duncan, of Nedlands, Western Australia."
43418,DUNDAS,ARCHIBALD,A,29,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3499',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 10.,"Son of Robert and the late Agnes R. Dundas, of 4, Marchiston Buildings, West Calder, Scotland."
43419,DUNN,WILLIAM JOHN,W J,21,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4186',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 1.,"Son of John and Clara Dunn, of Tammin, Western Australia. Native of Whim Creek, Western Australia."
43420,DUNN,WILLIAM KNOX,W K,53,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5571',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 1.,"Son of James Knox Dunn and Elizabeth Dunn, of Berry St., Graceville, Queensland. Native of Dublin, Ireland."
43421,DUNNE,JAMES RICHARD,J R,27,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2160',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 8.,"Son of Elizabeth and the late George Dunne; husband of Constance Dunne, of 5, Sandford Grove, Yarraville, Victoria, Australia."
43422,DUNNE,SYLVESTER AMBROSE,S A,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2154',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 6.,"Son of Ambrose Augustine Dunne and Elizabeth Josephine Dunne, of 114, Vale St., Melbourne, Victoria, Australia."
43423,EDNIE,,H,21,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'75517',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,
43424,EDWARDS,MAURICE,M,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1717A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 9.,
43425,EGAN,FREDERICK YOUNG,F Y,19,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5837A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 3.,"Son of George Frederick and Lillian Gertrude Egan, of Carnarvon, Western Australia."
43426,ELDER,,F A,26,,04/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'28633',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 10.,"Son of Henry James and Elizabeth Ann Elder, of 45, Wornington Rd., North Kensington, London."
43427,ELDER,MURRAY,M,22,Military Medal,10/06/1918,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1197',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 1.,"Son of William and E. Rose Elder, of Doncaster, Victoria, Australia."
43428,ELLEKER,JOHN HENRY,J H,25,,28/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73017',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 1.,"Brother of Mrs. Judge, of 26, Ladysmith St., West Hartlepool."
43429,ELLIOT,THOMAS HAMPTON,T H,28,,28/03/1918,,Captain,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 7.,"Son of Robert and Frances Elliot, of 9, Abbotsford St., West Leederville, Western Australia."
43430,ELLIOTT,WILLIAM ROBERT,W R,28,,30/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5945',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 5.,"Son of William and Dorothy Sarah Elliott, of North Mason, Seaton Burn, Northumberland, England."
43431,ELLIS,CHARLES HOWARD,C H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'6523',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Alice Sophia Ellis and the late William Howard Ellis, of Marian Place, Prospect, South Australia. Native of Crystal Brook, South Australia."
43432,ELLIS,,F,0,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'368005',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 2.,
43433,ELLIS,JAMES,J,0,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6813',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 8.,
43434,ELLISSON,,L G,0,,05/04/1918,,Gunner,Royal Field Artillery,,504th Bty.,,United Kingdom,'110424',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 3.,
43435,ELSEY,,H,0,,02/06/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/16019',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 9.,
43438,ETHERINGTON,,W H,0,,22/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41958',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 6.,
43437,EMERSON,LESLIE VICTOR,L V,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4101',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 6.,"Son of C. and Louisa Emerson, of Barkly, Victoria, Australia. Native of Stawell, Victoria."
43439,EVANS,FRANCIS JOHNSTON,F J,27,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3635',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 6.,"Son of Francis Edward and Martha Ann Evans; husband of Eileen M. Evans, of 79, Salisbury St., Unley, South Australia. Native of Adelaide, South Australia."
43440,EVELEIGH,FREDERICK JACK,F J,21,,16/06/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'143665',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 3.,"Son of Cecil Collman Eveleigh and Eliza Eveleigh, of 77, Nower Rd., Dorking, Surrey."
43441,FARRIS,ERNEST TRAFALGAR,E T,20,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'63',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 3.,"Son of Thomas and Elizabeth Ann Farris, of 28, Vincent St., Mount Lawley, Western Australia. Native of Silvertown, London, England."
43442,FIELD,,G W,38,,27/08/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'472772',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 5.,"Son of Richard and Louisa C. Field, of California, U.S.A."
43443,FINCH,HARRY GEORGE,H G,36,,05/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'204441',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 10.,"Husband of Ellen V. Finch, of The Mile Bush Inn, Marden, Kent."
43444,FINNIE,,J,22,,05/04/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'365187',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 8.,"Son of George and Margaret Finnie, of 97, High St., Forres, Morayshire. Native of Auldearn, Nairn."
43446,FORBES,CHARLES NORMAN,C N,34,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5498',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 1.,"Son of Thomas and Margaret Forbes. Native of Victoria, Australia."
43447,FRIPP,,C,19,,07/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45007',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 9.,"Son of Rhoda Fripp, of 153, Goldhurst Terrace, South Hampstead, London."
43448,FROST,ALFRED WILLIAM,A W,26,,30/05/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'41359',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 1.,"Husband of Ethel Marion Frost, of 9, Wormington Rd., North Kensington, London."
43449,FRYER,ALBERT ROBERT,A R,24,,04/06/1918,,Private,Royal Berkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'19928',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 8.,"Son of Charles and Elizabeth Martha Fryer, of 3, Lily Place, Southampton St., Reading."
43450,GANE,GEORGE TANNATT,G T,22,,29/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2897',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 4.,"Son of George Wealands Gane and Mary Tannatt Gane, of Albert Parade, Guildford, New South Wales."
43451,GARD,ERNEST PHILLIP,E P,27,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6094',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 2.,"Son of Philip and Helen Caroline Gard, of Yamba, Clarence River, New South Wales."
43452,GATES,EDWARD FRANK,E F,29,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351836',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 7.,"Son of Mrs. Emily M. L. Gates, of 5, Gloucester St., Clerkenwell, London."
43453,GAVENS,GEORGE,G,31,,15/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4695',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 8.,"Son of Richard and Catherine Gavens. Native of Mount Gambier, South Australia."
43454,GEORGE,JOHN RICHARD,J R,25,,04/06/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'21865',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 2.,"Son of George and Harriet George, of Clifton; husband of Edith Mary George, of Point Villa, Lower Bridge Valley Rd., Clifton, Bristol."
43455,GEORGE,LESLIE JOHN,L J,18,,21/07/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'29245',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV.J.9.,"Son of John Henry George, of Ewings, Cove, Tiverton, Devon."
43456,GIBBONS,,P,36,,05/04/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 65th Bde.",,United Kingdom,'3241',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 7.,"Son of William and Annie Gibbons, of Highgate, London."
43457,GIBBS,,A H,20,Military Medal,04/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43553',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 3.,"Son of Ada Gibbs, of 12, Addington Rd., Canning Town, London, and the late Alfred W. Gibbs."
43459,GILLIGAN,WILLIAM,W,0,,03/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1124',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 6.,Son of Patrick and Bridget Gilligan. Native of Australia.
43461,GLASSON,JOHN LANGSFORD,J L,22,,05/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4178',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Joseph and Lucy W. Glasson. Native of Norwood, South Australia."
43462,GODFREY,WILLIAM HENRY,W H,30,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353758',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 6.,"Husband of Gertrude Elizabeth Godfrey, of 58, Sutherland Rd., Roman Rd., Bow, London."
43463,GOODISSON,RICHARD JOHN,R J,41,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6933',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 4.,"Son of Richard George and Clara Goodisson; husband of Esther Goodisson, of 19, Aintree Rd., East Malvern, Victoria, Australia. Native of Dubbo, New South Wales."
43464,GOODMAN,JOHN,J,25,,26/03/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84435',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 1.,"Son of Mr. and Mrs. B. H. Goodman, of 4, Ramnoth Rd., Walsoken, Wisbech, Cambs."
43465,GOODWIN,,F,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11953',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 9.,
43466,GORTON,,W,0,,19/05/1918,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'368137',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43467,GRANT,,J A,0,,14/05/1918,,Second Lieutenant,Royal Sussex Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 4.,
43468,GRAY,ANTHONY FREDERICK,A F,26,,26/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 7.,"Son of Arthur and Alice Honora Gray, of Masters' Lodge, Jesus College, Cambridge."
43469,GRAY,ROBERT GEORGE,R G,21,,16/08/1918,,Corporal,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'54811',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 4.,"Son of Charles and Helen Rebecca Gray, of 3, Carlton Rd., Higham Hill, Walthamstow, London."
43470,GREEN,,H S,0,Distinguished Conduct Medal,04/04/1918,,Second Lieutenant,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 6.,
43471,GREEN,,J R,0,,09/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'32941',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 7.,"Husband of L. Green, of Centre Vale, Dersingham, Norfolk."
43472,GREEN,PERCY JAMES,P J,26,,09/06/1918,,Driver,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2278',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 3.,"Son of Thomas and Johanna Green, of Milton St., Hamilton, Victoria, Australia. Native of Wallacedale, Victoria."
43473,GRIFFITHS,,J,0,,23/08/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'52093',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 4.,
