Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2681806,BUNN,ANTHONY,A,21,,20/01/1944,,Telegraphist,South African Naval Forces,,H.M.S. Rockrose,,South African,'69371',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 428.,"Son of Edward G Bunn and Florence Bunn, of Pietermaritzburg."
2681807,BURDEN,,G L S,35,,21/07/1940,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'2150',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 124.,"Husband of E A Burden, of Durban."
2681808,BURMAN,MARTIN,M L,50,,05/04/1946,,Lieutenant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702780',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block B. Grave 391.,"Son of Alfred W L Burman and Maria Burman, of Durban; husband of Elspet Mary Burman, of Durban."
2681809,BURMESTER,,E St. L,22,,29/11/1944,,Air Mechanic,South African Air Force,,,,South African,'P/6944',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 1122.,"Son of Otto G Burmester, and Violet Burmester, of Durban."
2681810,BURRINGTON,TREVOR JOHN,T J,18,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,262 Sqdn.,,United Kingdom,'1293709',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 386.,"Son of Lt.Col. Rupert Burrington M.B.E. and Gladys Burrington, of Bitterne Park, Southampton, England."
2681811,BUXTON-FORMAN,CLIFFORD,C,44,,29/11/1942,,Lance Bombardier,South African Artillery,,2 A A. Regt.,,South African,'108272',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 297.,"Son of Maurice and Lilian Buxton-Forman; husband of L. M. Buxton-Forman, of Claremont, Cape Province."
2681812,BUYERS,JAMES,J,51,,01/10/1941,,Chief Engineer Officer,Merchant Navy,,M.V. Shirrabank (Belfast),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L. Grave 202.,
2681813,BYNG,The Hon. GEORGE,G,26,,15/07/1944,,Paymaster Lieutenant,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 451.,"Son of Lt.Col. Arthur Stanley Byng, 10th Viscount Torrington D.C.M., and Louise Annette Byng, (nee Rawlins); husband of Anne Yvonne Byng, of Kensington, London, England."
2681814,CAHILL,DONALD LAURENCE,D L,18,,24/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602986',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 337.,"Son of Laurence and Jessie Cahill, of Southampton, England."
2681815,CANLAN,EDWARD,E,33,British Empire Medal,25/12/1946,,Boatswain,Merchant Navy,,S.S. Fort George (Liverpool),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL Grave 71.,
2681822,CLARK,JOSEPH,J,0,,19/03/1944,,Ordinary Seaman,Royal Navy,,H.M.M.L. 649,,United Kingdom,'C/JX 405748',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 429.,
2681824,CLEGG,HORACE,H,27,,25/12/1942,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4204339',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 294.,
2681826,COETZEE,,P,0,,19/03/1946,,Air Sergeant,South African Air Force,,,,South African,'116131',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 491.,
2681816,CASEY,ERIC L. B.,E L B,30,,21/06/1943,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'240597',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 352.,"Son of Mr and Mrs J D Casey, of Durban; husband of M C Casey, of Durban."
2681817,CASSON,WILLIAM B.,W B,17,,10/05/1944,,Able Seaman,South African Naval Forces,,H.M.S.A.S. Tordonn,,South African,'282935V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 435.,"Son of William Casson and S J Casson, of Brakpan, Transvaal."
2681869,DONALDSON,THOMAS ERIC KIRWAN,T E K,44,,26/10/1943,,Commander,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 41.,"Son of Walker and Claribel Donaldson; husband of Muriel Jean Donaldson, of Lichfield, Staffordshire, England."
2681872,DRAKE,ERNEST ALFRED JOSEPH,E A J,34,,20/01/1943,,Trooper,Royal Armoured Corps,,157th (9th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7956896',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 315.,"Son of Ernest Alfred and Alice Drake, of Reading, Berkshire, England; husband of Audrey Drake, of Reading."
2681873,DREW,GEOFFREY JAMES,G J,24,,24/08/1943,,Lieutenant,Wiltshire Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd.,United Kingdom,'173030',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 402.,"Son of John Arthur and Esther Elizabeth Drew, of Wool, Dorsetshire, England."
2681874,DUCASSE,,J H,21,,03/09/1940,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'7080',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 119.,"Son of Mrs M.A. Ducasse, of Empangeni Rail."
2681875,DUNN,ROBERT STANLEY,R S,0,,13/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/CX97946',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 197.,"Nephew of Mrs M Williams, of Wallasey, Cheshire, England."
2681876,DURKIN,DONOVAN,D J D,38,,26/11/1942,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'213475',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 290.,"Son of Mr. and Mrs.W.T.D. Durkin, of Alexandria, Cape Province."
2681877,EADIE,ALEXANDER,A,23,,28/06/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1907080',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 353.,"Son of Henry and Fanny Eadie, of Glasgow, Scotland."
2681878,EADY,LESLIE HOWARD,L H,53,,09/10/1944,,Lieutenant Colonel,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'99238',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 405.,"Son of Edgar and Helen Howard-Eady; husband of Jeanie Howard-Eady, of Bayswater, London, England."
2681880,EATON,,L G S,25,,30/06/1941,,Air Mechanic,South African Air Force,,,,South African,'99522',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 595.,Son of John K Eaton and Janet A Eaton of Durban. A C.I.S.
2681881,EDWARDS,FRANK ALBERT,F A,31,,17/11/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'794055',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 284.,"Son of Alice Edwards, of Earlsfield, London, England."
2681784,BOOKER,WILLIAM CHARLES,W C,38,,18/01/1942,,Able Seaman,Royal Navy,,H.M.S. Samfria,,United Kingdom,'C/J98308',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 187.,"Husband of Ivy May Booker, of Peckham, London, England."
2681786,BOWEN,JAMES,J,69,,17/01/1945,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702797',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block X. Grave 600.,"Husband of M G Bowen, of Durban."
2681787,BOWER,ARTHUR,A R,0,,30/06/1943,,Sapper,South African Engineer Corps,,,,South African,'7532',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 321.,
2681788,BOWMAN,FREDRICK HERBERT,F H,23,,25/10/1941,,Driver,Royal Army Service Corps,,6 Div. Supply Column.,,United Kingdom,'T/169676',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 208.,"Son of Nellie Matthews, of March, Cambridgeshire, England."
2681791,BRADSHAW,,W F,0,,07/08/1945,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'703499',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 454.,
2681793,BRITZ,,C H,0,,13/08/1945,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'224756V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 485.,
2681835,COOK,JOHN EDWARD GEORGE,J E G,28,,05/03/1945,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'5832958',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 476.,
2681800,BROWN,,J S,0,,11/10/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'567',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block X. Grave 130.,
2681789,BOWRING,ROLAND GEORGE,R G,19,,18/11/1944,,Marine,Royal Marines,,H.M.S. Queen Elizabeth.,,United Kingdom,'PO/X113234',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 472.,"Son of Joseph George and Amy Edith Bowring, of Coventry, England."
2681790,BOYCE,ROBERT KNIGHT GIBSON,R K G,21,,12/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101767',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 214.,"Son of Henry and Jane K G Boyce, of Dalry, Ayrshire, Scotland."
2681792,BRAND,GEORGE,G,51,"Officer of the Order of the British Empire, Distinguished Service Cross",07/02/1942,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Afrikander IV,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 185.,"Son of John and Jessie Brand; husband of Kate Brand, of Methil, Fife, Scotland."
2681794,BROADLEY,WILLIAM,W,52,,18/07/1940,,Steward,Merchant Navy,,M.V. Llangibby Castle (Liverpool),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L. Grave 123.,"Son of John and Emma Broadley; husband of Elizabeth Rose Broadley, of Catford, London, England."
2681795,BROOKER,JAMES FRANCIS BERNARD,J F B,37,,22/07/1943,,Able Seaman,Royal Navy,,H.M.S. Revenge,,United Kingdom,'P/J 103555',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 388.,"Son of James and Eliza Nora Brooker, of Worthing, Sussex, England."
2681796,BROOKES,GEORGE VINCENT,G V,39,,02/01/1941,,Trooper,British South Africa Police,,,,United Kingdom,'3034',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 911.,Son of Mr and Mrs William Harry Brookes.
2681797,BROOKS,DOUGLAS,D,20,,27/04/1942,,Able Seaman,Royal Navy,,H.M.S. Lightning,,United Kingdom,'C/JX 154447',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 257.,"Son of George William and Emma Darling Brooks, of Worksop, Nottinghamshire, England."
2682004,L'HOSTE,,M A,0,,30/04/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'1952',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 256.,"Son of Mr and Mrs A L'Hoste, of Durban."
2682005,LINCOLN,ABRAHAM,A,67,,14/04/1943,,Lance Corporal,South African Engineer Corps,,,,South African,'236145',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 348.,
2682006,LINDSAY-BUCKNALL,AUBREY,A H S,56,,04/07/1941,,Private,"General Service Corps, S.A. Forces",,,,South African,'120185',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 175.,
2682007,LISTER,ADAM,A,30,,19/05/1943,,Leading Seaman,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'P/JX 258723',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 368.,"Son of Adam and Agnes Lister, of Cowdenbeath, Fife, Scotland; husband of Freda Lister, of Cowdenbeath."
2682008,LOCKWOOD,CHARLES HELLAWELL,C H,33,,08/03/1942,,Bombardier,Royal Artillery,,14 Lt. A.A. Regt.,,United Kingdom,'1620438',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 265.,"Son of Lewis and Lucy Lockwood, of Huddersfield, England."
2682009,LOMBARD,,J A,0,,07/08/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'1575',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 216.,"Husband of Anna M Lombard, of Volksrust, Transvaal."
2681818,CAVANAGH,JAMES,J,21,,13/06/1945,,Able Seaman,Royal Navy,,H.M.S. Vita,,United Kingdom,'D/JX 564552',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 374.,"Son of Arthur and Mary Cavanagh, of Grangetown, Cardiff, Wales."
2681819,CHASE,ARTHUR,A,44,,15/03/1943,,Assistant Barkeeper,Merchant Navy,,S.S. Mauretania (Southampton),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 2.,"Son of William and Alice Chase; husband of Acla Chase, of Dagenham, Essex."
2681820,CHASTON,ARTHUR HARRY,A H,33,,02/03/1944,,Leading Supply Assistant,Royal Navy,,H.M.S. Tana,,United Kingdom,'D/MX67641',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 434.,"Son of William and Thurza Chaston; husband of Iris Elizabeth Chaston, of St. Cleer, Liskeard, Cornwall, England."
2681821,CHERRINGTON,,H D,26,,30/10/1940,,Second Lieutenant,South African Air Force,,,,South African,'103093',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block K. Grave 263.,"Son of Dr. D.G.Cherrington and Mrs. Cherrington, of Hillcrest."
2681823,CLEARY,THOMAS,T,33,,26/12/1942,,Able Seaman,Royal Navy,,R.F.A. Derwentdale.,,United Kingdom,'C/JX 227086',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 296.,"Son of James and Mary Cleary, of Blackpool, Lancashire, England."
2681825,CLOKIE,CLIFFORD,C,18,,04/02/1941,,Pupil Pilot,South African Air Force,,,,South African,'103534',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block N. Grave 1495.,"Son of Ernest and O.F.Clokie, of Isipingo Beach."
2681827,COLE,ROBERT SIDNEY,R S,21,,03/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1413595',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 279.,"Son of Sidney and Elsie May Cole, of Treherbert, Glamorgan, Wales; husband of Doris Eileen Cole."
2681828,COLLINS,HAROLD GEORGE,H G,20,,02/03/1943,,Private,Dorsetshire Regiment,,,,United Kingdom,'5735080',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 331.,"Son of Victor and Lydia Collins, of North Allington, Bridport, Dorsetshire, England."
2681829,COLLINS,ROBERT THOMAS,R T,24,,09/12/1941,,Able Seaman,Royal Navy,,H.M.S. Aphis,,United Kingdom,'C/SSX 20825',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 196.,"Son of James Samuel and Sarah Jane Collins, of Higginshaw, Oldham, Lancashire, England."
2681832,COMMERFORD,TERENCE,T A,21,,19/09/1942,,Ordinary Seaman,South African Naval Forces,,H.M.S. Express,,South African,'330258',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 275.,"Son of Pierce and Wilhelmina Commerford, of Cape Town."
2681836,COOKSON,FREDERICK,F,46,,18/09/1942,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1484498',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 271.,"Son of Harry and Elizabeth Cookson; husband of Emily Maud Cookson, of Luddenden Foot, Yorkshire, England."
2681837,COOPER,WILFRED,W,23,,06/12/1942,,Staff Serjeant,Royal Army Ordnance Corps,,16 Ordnance Store Coy.,,United Kingdom,'7614864',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 34.,"Son of James Albert and Annie Cooper; husband of Muriel Cooper, of Peel Green, Eccles, Lancashire, England."
2681838,CORK,RICHARD THOMAS,R T,23,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,262 Sqdn.,,United Kingdom,'1293579',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 384.,"Son of Mr and Mrs R.Cork, of Dagenham, Essex, England."
2681839,COTTINGHAM,PETER,P E,19,,11/09/1943,,Able Seaman,Royal Navy,,H.M.S. Ramillies,,United Kingdom,'P/JX 175891',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 415.,"Son of Edward and Henrietta Cottingham, of Hove, Sussex, England."
2681840,COVENTRY,JOHN HENRY,J H,43,,20/06/1943,,Petty Officer Regulating,Royal Navy,,H.M.S. Wayland,,United Kingdom,'C/M 40309',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 354.,"Son of Charles William and Nellie Coventry; husband of Agnes Coventry, of Grays, Essex, England."
2681842,CRAIG,ROBERT,R,20,,23/10/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570793',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 468.,"Son of Flying Offr. James Anderson Craig, D.F.C. R.A.F., died on active service 8th Sept., 1941, and Maggie Craig, of Glengarnock, Ayrshire, Scotland."
2681843,CRAWFORD,SMILLIE,S,27,,30/12/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249817',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 502.,"Son of Mr and Mrs Samuel Crawford, of Glasgow, Scotland; nephew of William Edward Moir, of Oatlands, Glasgow."
2681845,CROSSLEY,GERALD MARCHANT,G M,23,,10/01/1943,,Lance Serjeant,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'854140',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 313.,Son of William Marchant Crossley and Lilian Ethel Crossley; husband of Henrietta Crossley.
2681846,CROWE,,S C,40,,10/08/1946,,Private,"Natal Scottish, S.A. Forces",,3rd Bn.,,South African,'92722',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 494.,"Son of Bertram and Johanna S Crowe; husband of Florence M Crowe, of Durban."
2681848,CRUSE,THOMAS,T R,55,,06/03/1944,,Air Corporal,South African Air Force,,,,South African,'98858V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 438.,"Son of Thomas and Eleanor A Cruse; husband of Mary E Cruse, of Johannesburg."
2681849,HUKAM DAD,,,33,,26/02/1943,,Driver,Royal Indian Army Service Corps,,7 Mule Coy.,,Indian,'24520',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block B. Grave 31.,"Son of Jumma Khan and Hir Khan of Nar, Ramalpindi, Pakistan; husband of Nur Begum of Nar."
2681854,DAVIDSON,HAROLD,H C,38,,01/07/1947,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'185386',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 1389-90.,"Son of James and Nellie Davidson; husband of Elizabeth U Davidson, of Durban."
2681855,DAVIES,JOHN VAUGHAN,J V,37,,26/07/1943,,Able Seaman,Royal Naval Patrol Service,,H.M.S. Drangey.,,United Kingdom,'LT/JX 286463',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 394.,"Son of John Vaughan Davies and Catherine Jane Davies, of Blaenclydach, Tonypandy, Glamorgan, Wales; husband of Elizabeth Ann Davies, of Blaeclydach."
2681856,DE BEER,,J A,46,,10/04/1942,,Gunner,South African Artillery,,4 Heavy Bty.,,South African,'3182',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 261.,"Husband of A.M. de Beer, of Durban."
2681857,DE KOCK,FRANS,F B,24,,15/01/1944,,Lieutenant,South African Air Force,,,,South African,'542914V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 46.,"Son of M.A. de Kock and Maria de Kock; husband of Corrie de Kock, of Paarl, Cape Province."
2681859,DENSLEY,WILLIAM JOSEPH,W J,28,,27/08/1941,,Bombardier,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt,,United Kingdom,'820323',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 213.,
2681862,DICK,ARCHIBALD HENRY,A H,41,,12/06/1941,,Petty Officer Stoker,Royal Australian Naval Reserve,,H.M.S. Afrikander,,Australian,'PM/1160',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 172.,"Son of Alexander Laird Dick and Eliza Sophia Dick; husband of Zoe Ethel Dick, of East Brighton, Victoria, Australia."
2681863,DIVES,ROBERT BASIL,R B,27,,16/11/1945,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'4365',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block O. Grave 712.,"Son of Percy J Dives and Syliva S Dives, of Isipingo Beach."
2681864,DIXON,JOHN,J W B,66,,25/09/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'512',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 276.,"Son of Joseph Drake Dixon and Emma B Dixon; husband of M.J, Dixon, of Durban."
2681866,DOCHERTY,ROBERT,R,21,,29/12/1940,,Gunner,Royal Artillery,,9 Bty. 5 A.A. Regt.,,United Kingdom,'3313234',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 32.,"Son of William and Mary Docherty, Possilpark, Glasgow, Scotland."
2681867,DOCKING,LEONARD ARTHUR ROY,L A R,21,,19/11/1941,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Afrikander IV.,,United Kingdom,'C/LDX 5215',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 206.,"Son of William and Nellie Jane Docking, of Downham, Kent, England."
2681868,DOIG,GEORGE WILLIAM LAWSON,G W L,34,,22/11/1942,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'214650',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 289.,"Son of William Lawson Doig and Jessie Ann Doig, of Forfar, Angus, Scotland; husband of May D. Doig, of Forfar."
2681882,EDWARDS,,R,28,,22/12/1941,,Second Lieutenant,South African Air Force,,,,South African,'109133',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block G. Grave 3.,"Son of W.E.R. Edwards and Joan Edwards, of Durban. M.A Eng. (Cantab)."
2681883,EDWARDS,,W T,63,,13/10/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/715',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 104.,Son of John and Sarah P Edwards; husband of Sarah E Edwards.
2681884,EMMERTON,CHARLES BURNS,C B V,33,,13/05/1942,,Private,Australian Infantry,,A.I.F. 2/8 Inf. Bn.,,Australian,'VX 1720',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 252.,"Son of James Albert and Ellen Mary Emmerton. of Richmond, Victoria, Australia."
2681886,ESTERHUIZEN,,C A,19,,19/05/1941,,Private,"Q Service Corps, S.A. Forces",,,,South African,'186540',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 167.,Son of Gert A Esterhuizen and Elizabeth L Esterhuizen.
2681887,EVANS,IORWERTH,I,40,,16/03/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Northern Chief,,United Kingdom,'LT/KX125165',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 446.,"Son of David and Hannah Evans, of Llanafan, Cardiganshire, Wales."
2681891,FISHWICK,CHRISTOPHER,C,25,,23/02/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4460469',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 267.,"Son of Henry and Isabella Fishwick, of Ryhope, Co. Durham, England."
2681893,FORD,,A E,21,,25/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1467741',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 247.,"Son of Albert James Ford and Sara Ford; husband of Catherine Rose Agnes Ford, of Walthamstow, Essex, England."
2681894,FORRESTER,,C H,39,,28/10/1941,,Air Mechanic,South African Air Force,,,,South African,'47757',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block I. Grave 74.,"Son of Mr and Mrs H Forrester; husband of P.N. Forrester, of Malvern."
2681895,FOSTER,DENNIS WILLIAM,D W,24,,07/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'116523',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 351.,"Son of Charles and Elizabeth Foster, of South Harrow, Middlesex, England."
2681896,FOURIE,,W J,60,,29/12/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1546',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 305.,"Son of Willem A.J.Fourie and A.C.M. Fourie; husband of Elizabeth J Fourie, of Durban."
2681897,FRANKLIN,GRACE HILDA,G H,25,,09/11/1943,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'W/600029',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 406.,"Daughter of William John and Louisa Eugenie Franklin, of Great Bookham, Surrey, England."
2681898,FRY,NORMAN FREDERICK,N F,22,,10/03/1943,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Napier,,Australian,'S/4178',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 333.,"Son of Horace Charles and Martha Ellis Fry, of Hamilton, New South Wales, Australia."
2681899,GALE,DAVID JAMES,D J,30,,21/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195555',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 192.,"Son of Charles Edward and Ann Sophia Gale, of Vange, Essex, England."
2681900,GAMBELL,KENNETH GRAHAM,K G,22,,07/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'1197078',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 387.,"Son of Albert and Agnes Gambell, of Derby, England."
2681904,GETS,FRANCIS,F,67,,07/09/1945,,Warrant Officer Class I,South African Medical Corps,,,,South African,'52196V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 635.,"Son of Francois S Gets and Elizabeth Gets; husband of Theresa M.E.Gets, of Durban."
2681905,GIBBONS,HERBERT WALLACE,H W,34,Mentioned in Despatches,02/02/1943,,Leading Cook,Royal Navy,,H.M.S. Nigella,,United Kingdom,'D/MX 69016',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 319.,"Son of Issac and Ada Gibbons; husband of Phyllis May Gibbons, of Ellacombe, Torquay, Devon, England."
2681906,GIBSON,HENRY A. (JACKIE),H A,29,,15/01/1944,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'98394V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 422.,"Son of Henry A Gibson and Jean F Gibson, of Johannesburg. Springbok Marathon Runner."
2681909,GIRLING,CHARLES ALFRED,C A,19,,05/11/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Ramillies,,United Kingdom,'P/KX 161675',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 423.,"Son of James and Florence Hilda Girling, of Bourne, Lincolnshire, England."
