Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254254,RISING,HUGH WILLIAM ORR,H W O,22,,02/09/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,I. A. 26.,"Son of Harry Firth Rising and Eleanor Maria Rising, of 1, Canterbury Mansions, Kilburn, London, England."
254255,ROBERTSON,,P L,24,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255518',France,DURY CRUCIFIX CEMETERY,III. C. 3.,"Son of Thomas A. and Lizzie M. Robertson, of Robertson, King's Co., New Brunswick."
254259,SAMPSON,FRANK,F,29,,03/09/1918,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'39597',France,DURY CRUCIFIX CEMETERY,II. D. 41.,"Son of the late Arthur Sampson, of Lincoln; husband of Grace Lillian Hancock (formerly Sampson), of 20, Saxon St., Lincoln."
254260,SARGEANT,WALTER JAMES,W J,39,,02/09/1918,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'2025155',France,DURY CRUCIFIX CEMETERY,II. K. 11.,"Husband of Margaret J. Sargeant, of Marigold, Victoria, British Columbia."
254263,SIMCOX,,G,0,,05/09/1918,,Driver,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'76788',France,DURY CRUCIFIX CEMETERY,II. K. 60.,"Grandson of Mrs. A. Simcox, of 57, Inkerman St., Wolverhampton."
254264,SIMPSON,,G T,19,,02/09/1918,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/25892',France,DURY CRUCIFIX CEMETERY,III. C. 5.,"Son of George and Minnie Simpson, of 4a, Hill St., Keith, Banffshire."
254265,SINGLETON,JOHN,J,30,,02/09/1918,,Staff Sergeant,Canadian Ordnance Corps,,,,Canadian,'476023',France,DURY CRUCIFIX CEMETERY,II. D. 32.,"Only son of the late Wilson and Mary Singleton, of Leeds, England."
254266,SMITH,,A,21,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865138',France,DURY CRUCIFIX CEMETERY,I. A. 11.,"Son of Ben and Jane Smith, of Exhibition Grounds, Brandon, Manitoba."
254267,SMITH,,A E E,23,,03/05/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'27677',France,DURY CRUCIFIX CEMETERY,III. F. 13.,"Son of Charles and Isabella Smith, of Abinger Bottom, Dorking, Surrey."
254268,SMITH,,H,41,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26783',France,DURY CRUCIFIX CEMETERY,II. K. 3.,"Husband of Emily Smith, of 17, Milkstone Rd., Rochdale."
254269,SMITH,JOSEPH EDWARD,J E,26,,17/09/1918,,Lieutenant,Royal Air Force,,60th Sqdn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,I. B. 9.,"Son of Arthur and Maria Smith, of Elm Court, Wychbold, Droitwich. Native of Stretton, Cheshire."
254279,SUNBURY,THEODORE ERNEST,T E,31,,02/09/1918,,Private,Canadian Army Service Corps,,Motor Machine Gun Mechanical Transport Coy.,,Canadian,'514480',France,DURY CRUCIFIX CEMETERY,II. D. 31.,"Son of Wellington and Ina E. Sunbury, of East Angus, P.Q.; husband of Lulu M. Sunbury, of Bishop's Crossing, P.Q., Canada. Professor of Music, A A.G.O., L.Mus."
254280,SUTHERLAND,SAMUEL SANDISON,S S,35,,02/09/1918,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'1010124',France,DURY CRUCIFIX CEMETERY,II. K. 7.,"Son of Laurence and Janet Sutherland, of Murrister, Uyeasound, Shetland. Minister at Maeshowe, Gull-Lake, Saskatchewan."
254284,TAYLOR,DENNIS ALOYIOUS,D A,31,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1069941',France,DURY CRUCIFIX CEMETERY,I. A. 22.,"Son of John H. and Bridget Taylor, of 50, Princeton St., New Bedford, Mass. U.S.A."
254286,TAYLOR,,W,22,,31/08/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/10818',France,DURY CRUCIFIX CEMETERY,II. D. 54.,"Son of William and Margaret Taylor, of Forse, Lybster, Caithness."
254287,TAYLOR,,W,24,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40175',France,DURY CRUCIFIX CEMETERY,I. J. 5.,"Born at Kilsyth, Glasgow. Son of Malcolm and Margaret Stevenson Taylor; husband of the late Margaret Rankin Taylor."
254288,TEBBUTT,ARTHUR ERNEST,A E,36,,02/09/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'308663',France,DURY CRUCIFIX CEMETERY,II. K. 26.,"Husband of Florence Tebbutt, of 42, Durban Rd., Kettering."
254289,THOMSON,,D,27,,03/09/1918,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2140',France,DURY CRUCIFIX CEMETERY,II. K. 12.,Son of the late Dand and Janet Russell Thomson. Native of Glasgow.
254290,TIDBURY,,F W D,0,,09/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'41901',France,DURY CRUCIFIX CEMETERY,III. C. 45.,"Husband of A. Tidbury, of Crookham Common, Newbury."
254294,WALBERG,WILLIAM OTTO,W O,21,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257859',France,DURY CRUCIFIX CEMETERY,I. A. 53.,"Son of Mr. and Mrs. Nels Walberg, of Roche Percee, Saskatchewan."
254296,WALSH,JAMES DANIEL,J D,19,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'54598',France,DURY CRUCIFIX CEMETERY,II. D. 48.,"Son of Daniel and Elizabeth Walsh, of 25, Radnor St., King's Rd., Chelsea, London."
254297,WATERHOUSE,ALBERT VICTOR,A V,30,Military Medal,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911918',France,DURY CRUCIFIX CEMETERY,I. A. 18.,"Son of Abram and Sophia Waterhouse, of Lisburn, Co. Antrim, Ireland."
254301,WHITE,,J,21,,03/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2458333',France,DURY CRUCIFIX CEMETERY,I. A. 43.,"Son of Mrs. A. L. Wannell, of 14, Catherine St., Lambeth, London, England."
254303,WHITTAKER,,F,28,,02/09/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20385',France,DURY CRUCIFIX CEMETERY,III. C. 14.,"Son of John and Hannah Whittaker, of 2, Derby St., Ramsbottom, Manchester."
254304,WILKINS,,A,26,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255104',France,DURY CRUCIFIX CEMETERY,III. C. 22.,"Son of William Dewdney Wilkins and Sarah Wilkins, of White House Farm, Henley, High Ham, Langport, Somerset, England."
254305,WILLIS,,M J,21,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009175',France,DURY CRUCIFIX CEMETERY,I. A. 30.,"Son of C. J. and Margaret Willis, of Maryfield, Saskatchewan."
254308,WOODROW,WILLIAM JOHN,W J,19,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'38298',France,DURY CRUCIFIX CEMETERY,II. K. 18.,"Son of John Thomas and Annie E. Woodrow, of Stanway Green, Colchester."
254309,WRIGHT,HERBERT WALTER,H W,24,,14/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'710040',France,DURY CRUCIFIX CEMETERY,I. B. 4.,"Son of Ivan V. and Agnes A. Wright, of Apohaqui, New Brunswick."
254311,YOUNG,FRANK NATHANIEL,F N,17,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276123',France,DURY CRUCIFIX CEMETERY,I. A. 24.,"Son of William and Elizabeth C. Young, of Moosomin, Saskatchewan."
254025,ANDERSON,,W,0,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'34182',France,DURY CRUCIFIX CEMETERY,II. K. 40.,
254026,ANDREWS,,L B,20,,03/05/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/19016',France,DURY CRUCIFIX CEMETERY,I. J. 59.,
254030,AUSTIN,,L V,0,,12/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'64462',France,DURY CRUCIFIX CEMETERY,III. C. 15.,
254080,CRITCHLEY,,F,0,,02/09/1918,,Sergeant,Canadian Engineers,,10th Bn.,,Canadian,'769459',France,DURY CRUCIFIX CEMETERY,I. A. 51.,
254082,CULBERT,,W,24,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654626',France,DURY CRUCIFIX CEMETERY,I. A. 16.,
254084,CUTHBERT,,W W,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010158',France,DURY CRUCIFIX CEMETERY,I. A. 40.,
254198,McLEAN,,D,0,,30/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/27780',France,DURY CRUCIFIX CEMETERY,II. K. 30.,
254111,FRATER,,J,0,,03/05/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24234',France,DURY CRUCIFIX CEMETERY,I. F. 30.,
254112,GALBRAITH,,H,0,Military Medal,05/05/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28211',France,DURY CRUCIFIX CEMETERY,III. B. 31.,
254115,GARNIER,,A,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3205978',France,DURY CRUCIFIX CEMETERY,II. K. 14.,
254116,GAUNT,,W,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/26489',France,DURY CRUCIFIX CEMETERY,II. D. 56.,
254170,LEEMING,,S,0,,27/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'435255',France,DURY CRUCIFIX CEMETERY,II. A. 50.,
254171,LEGGETT,,F C,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3310383',France,DURY CRUCIFIX CEMETERY,II. K. 51.,
254173,LLOYD,,J,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826595',France,DURY CRUCIFIX CEMETERY,I. A. 13.,
254192,McGOWAN,,P N,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,46th Bn,,Canadian,'781705',France,DURY CRUCIFIX CEMETERY,II. K. 13.,
254195,McKEON,,L,0,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26556',France,DURY CRUCIFIX CEMETERY,II. D. 29.,
254196,MACKIE,,G,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/2089',France,DURY CRUCIFIX CEMETERY,II. D. 37.,
254272,SPANTON,,J W,0,,28/04/1917,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'15138',France,DURY CRUCIFIX CEMETERY,II. H. 18.,
254273,SPEARS,,H,0,,02/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'241478',France,DURY CRUCIFIX CEMETERY,III. C. 23.,
254292,TURNER,,S J,0,,30/08/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'47968',France,DURY CRUCIFIX CEMETERY,I. B. 12.,
254293,VAILLANCOURT,,O,0,,02/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'856030',France,DURY CRUCIFIX CEMETERY,I. A. 8.,
