Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847947,DONALDSON,ERNEST WILLIAM STORMANT,E W S,24,,31/07/1944,,Gunner,Royal Artillery,,107 (The South Notts. Hussars) Medium Regt.,,United Kingdom,'4343448',France,RANVILLE WAR CEMETERY,III. E. 11.,"Husband of Rita Donaldson, of Leasingthorne, Co. Durham."
2847948,DONALDSON,KENNETH WILLIAM,K W,19,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14634061',France,RANVILLE WAR CEMETERY,II. D. 33.,"Son of William and Annie May Donaldson, of Alloa, Clackmannanshire."
2847949,DONCOM,MONTAGUE GERALD,M G,20,,23/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'14262792',France,RANVILLE WAR CEMETERY,IV. C. 3.,"Son of Wilfred Norman Doncom and of Laura Nora Doncom (nee Bull), of Coxford, Hampshire."
2848042,FAY,VICTOR CHARLES,V C,0,,19/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5675267',France,RANVILLE WAR CEMETERY,IIA. M. 9.,
2847950,DONE,MICHAEL PERCY,M P,19,,06/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'7947393',France,RANVILLE WAR CEMETERY,Coll. grave VIA. C. 1-25.,"Son of Percy Edward and Dorothy Mary Done, of Malpas, Cheshire."
2847951,DONNELLY,THOMAS JAMES,T J,23,,15/07/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3663790',France,RANVILLE WAR CEMETERY,IVA. B. 15.,"Son of Thomas Owen Donnelly and Helen Theresa Donnelly, of Liverpool; adopted son of Mary E. O'Hanlon, of Edge Hill, Liverpool."
2847952,DONOHOE,WILLIAM CHARLES,W C,19,,05/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14640232',France,RANVILLE WAR CEMETERY,I. D. 29.,"Son of William and Elizebeth Donohoe, of Llandudno, Caernarvonshire."
2847953,DONOVAN,DAVID,D,33,,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1741314',France,RANVILLE WAR CEMETERY,IX. E. 29.,"Son of James and Emily Donovan, of Croydon, Surrey; husband of Florence M. A. Donovan, of West Croydon."
2847954,DORMAN,JOHN,J,22,,15/07/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'CH/X103744',France,RANVILLE WAR CEMETERY,IVA. C. 15.,"Son of William Robert and Alice Dorman, of Muswell Hill, Middlesex."
2847955,DORNAN,MARTIN,M,27,,12/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2986265',France,RANVILLE WAR CEMETERY,II. D. 29.,"Son of John and Mary Gilmartin Dornan; husband of Mary Dornan, of Airdrie, Lanarkshire."
2847956,DOUBLEDAY,CHARLES RICHARD,C R,28,,15/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3968014',France,RANVILLE WAR CEMETERY,IX. D. 29.,"Son of Elijah and Gertrude Sarah Doubleday; husband of Doreen Doubleday, of Southwell, Nottinghamshire."
2847957,DOUGAN,ANDREW,A,18,,13/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14514059',France,RANVILLE WAR CEMETERY,III. B. 27.,"Son of Edward and Agnes Dougan, of Bellshill, Lanarkshire."
2847958,DOUGLAS,ALEXANDER,A,33,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186481',France,RANVILLE WAR CEMETERY,IV. F. 11.,"Son of William and Jane C. Douglas, of Dumfries."
2847959,DOWEN,WALLACE,W,25,,21/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4034687',France,RANVILLE WAR CEMETERY,IV. E. 3.,"Son of William and Emily Dowen; husband of Amanda Dowen, of Pleck, Walsall, Staffordshire."
2847960,DOWNES,WILLIAM EDWIN,W E,21,,22/08/1944,,Private,King's Shropshire Light Infantry,"The Parachute Regiment, A.A.C.",,attd. 7th Bn.,United Kingdom,'4033715',France,RANVILLE WAR CEMETERY,IIIA. B. 5.,"Son of William Henry James Downes and Clara Downes, of Ditherington, Shrewsbury, Shropshire."
2847961,DOWNING,ALBERT THEODORE,A T,23,,06/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1235092',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Albert and Bertha Downing, of Middlewich, Cheshire."
2847962,DRAPER,PETER WILLIAM,P W,33,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'317547',France,RANVILLE WAR CEMETERY,IVA. L. 5.,Son of Thomas Miller Draper and Winefred Elizabeth Draper.
2847963,DRAPER,WILLIAM,W,20,,30/06/1944,,Lance Corporal,Royal Welch Fusiliers,Commando,,and No. 6,United Kingdom,'4207000',France,RANVILLE WAR CEMETERY,IVA. H. 12.,"Son of Elizabeth Draper; husband of Doris Eileen Draper, of Plaistow, Essex."
2847964,DREW,ALFRED CHARLES,A C,29,,14/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5389247',France,RANVILLE WAR CEMETERY,IA. G. 19.,"Son of George Ernest Drew, and of Elsie Drew, of Woking, Surrey."
2847965,DREW,JOHN ROBERT ARTHUR,J R A,30,,17/08/1944,,Corporal,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5390850',France,RANVILLE WAR CEMETERY,IA. C. 4.,"Son of John Robert and Alice Elizabeth Drew; husband of Vera Drew, of Uffington, Berkshire."
2847966,DRUMMOND,STEPHEN,S,23,,19/07/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'14541012',France,RANVILLE WAR CEMETERY,IVA. H. 7.,"Son of Stephen and Jean Drummond, of Thornton, Fife."
2847967,DRURY,VALENTINE,V,32,,21/07/1944,,Driver,Royal Army Service Corps,,648 Armd. Div. Transport Coy.,,United Kingdom,'T/4039388',France,RANVILLE WAR CEMETERY,IV. F. 4.,"Son of Valentine and Mary Alice Drury; husband of Harriet Drury, of Willenhall, Staffordshire."
2847968,DRYBURGH,ALEXANDER CRYSTAL,A C,27,,10/06/1944,,Lance Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X2787',France,RANVILLE WAR CEMETERY,IIIA. C. 6.,"Son of Robert Davidson Dryburgh, and of Jean N. Dryburgh, of Dundee."
2847969,DU BOURG DENMAN,ANTHONY,A,21,,04/08/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'7021618',France,RANVILLE WAR CEMETERY,IV. C. 9.,"Son of Sir Arthur Denman, M.A., F.S.A., and of Lady Denman (nee Marie du Bourg)."
2847970,DUBOVITCH,MICHAEL,M,26,,20/08/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'3532386',France,RANVILLE WAR CEMETERY,IIA. F. 9.,"Son of Simon and Jane Dubovitch, of Hightown, Manchester."
2847971,DUCKWORTH,ROBERT LOWE,R L,24,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939996',France,RANVILLE WAR CEMETERY,III. F. 4.,Son of Robert and Ellen Duckworth. of Liverpool.
2847972,DUFFY,THOMAS,T,22,,21/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3663149',France,RANVILLE WAR CEMETERY,IX. A. 10.,"Son of William Henry and Sarah Duffy, of Manchester."
2847973,DUNCAN,ALEXANDER HENRY,A H,24,,16/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5110870',France,RANVILLE WAR CEMETERY,IIA. G. 8.,"Son of Alexander Paul and Madaline Duncan; husband of Alfreda Duncan of Gorleston-on-Sea, Norfolk."
2847974,DUNCANSON,JAMES,J,29,,16/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760788',France,RANVILLE WAR CEMETERY,II. A. 8.,"Son of Alexander and Mary Duncanson, of Glasgow; husband of Jane Carlin Duncanson, of Parkhead, Glasgow."
2847975,DUNCOMBE,JACK,J,21,,19/07/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 29th Armd. Bde.",,United Kingdom,'14316114',France,RANVILLE WAR CEMETERY,V. D. 27.,"Son of James and Marguerite G. Duncombe, of Milehouse, Plymouth."
2847976,DUNK,HARRY,H,20,,07/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14400600',France,RANVILLE WAR CEMETERY,IA. H. 3.,"Son of Harry George and Nellie Dunk, of Basingstoke, Hampshire."
2847977,DUNLOP,ARCHIBALD,A,25,,29/06/1944,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2823211',France,RANVILLE WAR CEMETERY,III. B. 17.,"Son of Archibald and Margaret Dunlop, of Greenock, Renfrewshire."
2847978,DUNN,ARTHUR,A,19,,19/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14411990',France,RANVILLE WAR CEMETERY,IVA. E. 3.,"Son of Arthur John and Florence Mary Dunn, of Northam, Devon."
2847979,DUNN,GEORGE,G,19,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14400841',France,RANVILLE WAR CEMETERY,IVA. F. 11.,"Son of George Clarke Dunn and Jean Thomson Dunn, of Rothesay, Buteshire."
2847980,DURIE,JOHN,J,27,,13/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762963',France,RANVILLE WAR CEMETERY,II. A. 12.,Son of Andrew and Margaret McMahon Durie; husband of Robina Durie.
2847981,DURNEY,LEONARD WILLIAM,L W,18,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14653778',France,RANVILLE WAR CEMETERY,IA. C. 17.,"Son of Leonard James Durney, and of Grace Mary Durney, of East Ham, Essex."
2847982,DYER,HARRY ARTHUR,H A,28,,25/07/1944,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6916877',France,RANVILLE WAR CEMETERY,IX. E. 12.,"Son of Mr. and Mrs. H. A. Dyer; husband of Vera Gladys Dyer, of Scotsgrove, Buckinghamshire."
2847983,DYSON,JACK,J,24,,29/06/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4544764',France,RANVILLE WAR CEMETERY,III. B. 19.,"Son of Charles William and Fanny Eliza Dyson, of Harehills, Leeds, Yorkshire."
2847984,EARL,CYRIL EDWARD,C E,27,,02/07/1944,,Lance Serjeant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5729642',France,RANVILLE WAR CEMETERY,IIIA. K. 7.,"Son of Leo and Maud Edith Earl, of Edmonton, Middlesex; husband of Irene Emily Earl, of Edmonton."
2847985,EARL,GORDON,G,20,,07/08/1944,,Private,Royal Army Medical Corps,,225 Parachute Field Amb,,United Kingdom,'14245788',France,RANVILLE WAR CEMETERY,IA. J. 16.,"Son of William and Maud Earl, of Workington, Cumberland."
2847986,EARWICKER,PETER THOMAS,P T,25,,06/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'420192',France,RANVILLE WAR CEMETERY,Coll. grave VIA. C. 1-25.,"Son of Thomas Henry and Eva Kate Earwicker, of Sidcup, Kent."
2847987,EAVES,ARTHUR STANLEY (PETER),A S,22,,19/07/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7945504',France,RANVILLE WAR CEMETERY,IX. F. 32.,"Son of Bertie and Beatrice Eaves, of Moordown, Bournemouth, Hampshire."
2847988,ECCLESHARE,JOHN,J,29,,26/07/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3862611',France,RANVILLE WAR CEMETERY,IV. F. 16.,"Son of Edward and Louisa Eccleshare, of Bolton, Lancashire."
2847989,ECKERT,CYRIL ALBERT JAMES,C A J,22,,23/08/1944,,Corporal,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'6103133',France,RANVILLE WAR CEMETERY,VIA. B. 13.,Son of Albert James and Mary Eckert.
2847990,ECKERT,STANLEY GEORGE THOMAS,S G T,19,,06/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14404989',France,RANVILLE WAR CEMETERY,VIA. B. 23.,Son of Albert James and Mary Eckert.
2847991,ECOTT,ARTHUR DOUGLAS,A D,24,,23/07/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'1431738',France,RANVILLE WAR CEMETERY,IVA. O. 19.,"Son of Walter and Amy Ecott; husband of Marjorie Ecott, of Taunton, Somerset."
2847992,EDE,CYRIL,C,31,,19/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5346999',France,RANVILLE WAR CEMETERY,IVA. F. 3.,"Son of William and Alice Ede; husband of Doreen V. M. Ede, of Walliswood, Surrey."
2847993,EDERMANIGER,ARTHUR WILLIAM,A W,26,,22/07/1944,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'933193',France,RANVILLE WAR CEMETERY,VIII. F. 21.,"Son of Albert and Mary Ann Edermaniger, of South Lambeth, London."
2847994,EDMUNDS,WILLIAM JOHN,W J,24,,10/06/1944,,Lance Serjeant,Hampshire Regiment,Commando,,and No. 3,United Kingdom,'5500444',France,RANVILLE WAR CEMETERY,IVA. N. 4.,"Son of Edwin Thomas Edmunds and Edith May Edmunds, of Hereford."
2847995,EDNEY,RICHARD CHARLES,R C,20,,14/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14648304',France,RANVILLE WAR CEMETERY,IX. F. 20.,"Son of Charles and Esmie Edith Edney, of Bosham, Sussex."
2847996,ELLEFSON,ORLANDO MORRIS,O M,22,,06/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'L/74035',France,RANVILLE WAR CEMETERY,IIA. O. 5.,"Son of Herman and Alice Ellefson, of Saskatoon, Saskatchewan, Canada."
2847997,ELLIOT,DOUGLAS,D,23,,10/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2889826',France,RANVILLE WAR CEMETERY,I. F. 26.,"Son of Alexander and Janet Todd Elliot, of Huddersfield."
2847998,ELLIOTT,FREDERICK,F,18,,26/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14424036',France,RANVILLE WAR CEMETERY,II. E. 10.,"Son of Fredrick and Elsie Elliott, of Eltham, London."
2847999,ELLIOTT,JOSEPH,J,30,,07/08/1944,,Corporal,Royal Engineers,,756 Field Coy.,,United Kingdom,'2138858',France,RANVILLE WAR CEMETERY,IV. F. 26.,"Son of Joseph and Edith Elliott; husband of Hilda Elliott, of Monkwearmouth, Sunderland, Co. Durham."
2848000,ELLIOTT,WILLIAM LYNAS,W L,20,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14418285',France,RANVILLE WAR CEMETERY,IVA. G. 18.,"Son of Margaret Elliott, of Belfast, Northern Ireland."
2848001,ELLIS,ALLEN,A,30,,08/07/1944,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4031964',France,RANVILLE WAR CEMETERY,III. C. 4.,"Husband of Gladys Ellis, of Castle Fields, Shrewsbury, Shropshire."
2848002,ELLIS,ARCHIE DAVID,A D,25,,18/07/1944,,Corporal,Royal Army Service Corps,,48 Div. Troops Coy.,,United Kingdom,'T/99496',France,RANVILLE WAR CEMETERY,IVA. L. 13.,"Son of Grace Ellen Ellis, and stepson of Henry John Quantrell, of Norwich; husband of Marjorie Elizabeth Ellis, of Norwich."
2848003,ELLIS,SAMUEL,S,36,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14652946',France,RANVILLE WAR CEMETERY,III. D. 2.,"Husband of Joyce Ellis, of Neston, Cheshire."
2848004,ELLISTON,FRANCIS ALBERT NEVILLE,F A N,37,,08/06/1944,,Captain,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'117615',France,RANVILLE WAR CEMETERY,IA. E. 12.,"Son of Sir George Sampson Elliston, Kt., M.C., M.A., D.L., J.P., and of Lady Elliston (nee Causton); husband of Mary Muir Elliston, of Mill Hill, Middlesex."
2848005,ELMS,FRANK,F,28,,06/07/1944,,Second Lieutenant,Northamptonshire Regiment,Commando,,and No. 4,United Kingdom,'304633',France,RANVILLE WAR CEMETERY,IVA. N. 2.,"Son of John E. and Nora Elms; husband of Joan Stella Elms, of Northampton."
2848006,ELSDON,GEORGE HENRY,G H,0,,10/06/1944,,Serjeant,Royal Artillery,Commando,,and No. 6,United Kingdom,'831786',France,RANVILLE WAR CEMETERY,IA. K. 11.,
2848007,ELSEY,ARTHUR JAMES WILLIAM,A J W,25,,10/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'7901228',France,RANVILLE WAR CEMETERY,VA. F. 9.,"Son of Edwin and Edith Elsey; husband of Dorothy Clara Elsey, of Takeley, Essex."
2848008,EMBREE,GLENN WENDELL,G W,0,,10/06/1944,,Warrant Officer Class II,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'K/62733',France,RANVILLE WAR CEMETERY,IA. J. 7.,
2848009,EMERSON,JAMES,J,0,,04/07/1944,,Corporal,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X105915',France,RANVILLE WAR CEMETERY,IA. M. 11.,
2848010,EMMETT,RONALD CAMBRAIN,R C,25,,13/06/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 225 Parachute Field Amb,United Kingdom,'T/77877',France,RANVILLE WAR CEMETERY,IA. H. 2.,
2848011,EVANS,DOUGLAS,D,18,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14427609',France,RANVILLE WAR CEMETERY,IX. D. 13.,"Son of Gwilym and Elizabeth Mary Evans, of Llanelly, Carmarthenshire."
2848012,EVANS,EDGAR RONALD,E R,21,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14200792',France,RANVILLE WAR CEMETERY,IX. D. 18.,"Son of Robert James Evans and Olive May Evans; husband of Lilwen Evans, of Rhigos, Glamorgan."
2848013,EVANS,EDWARD GEORGE,E G,0,,20/08/1944,,Sergeant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'B/37262',France,RANVILLE WAR CEMETERY,IVA. G. 8.,
2848014,EVANS,ELWYN,E,20,,30/07/1944,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'14337724',France,RANVILLE WAR CEMETERY,III. C. 11.,"Son of John and Gwladys Evans, of North Cheam, Surrey."
2848015,EVANS,HARRY LAMPREY,H L,19,,18/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14588933',France,RANVILLE WAR CEMETERY,IX. F. 23.,"Son of Enoch Stanley Evans and Tudora Copplestone Tessie Owens Evans, of Ebbw Vale, Monmouthshire."
2848016,EVANS,HENRY JOHN CHARLES,H J C,20,,21/08/1944,,Private,Royal Berkshire Regiment,"The Parachute Regiment, A.A.C.",,attd. 8th Bn. ,United Kingdom,'14218261',France,RANVILLE WAR CEMETERY,IVA. O. 14.,"Son of Henry and Emily Matilda Evans, of Dagenham, Essex."
2848017,EVANS,JAMES,J,18,,12/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14426797',France,RANVILLE WAR CEMETERY,IV. D. 20.,"Son of John and Ellen Evans, of Liverpool."
2848018,EVANS,JOHN JOSEPH,J J,24,,06/06/1944,,Sapper,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'2116526',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of Joseph and Lily Evans, of Holmes, Rotherham, Yorkshire."
2848019,EVANS,JOHN REGINALD,J R,27,,18/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14251505',France,RANVILLE WAR CEMETERY,IX. A. 12.,"Son of Rickard and Annie Evans; husband of Enid Alberta Evans, of Bicton, Shropshire."
2848020,EVANS,JOHN WILLIAM,J W,34,,07/06/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5121228',France,RANVILLE WAR CEMETERY,IIA. C. 3.,"Son of John William and Elizabeth Evans; husband of Amelia Evans, of Exhall, Warwickshire."
2848021,EVANS,PETER TIMSON,P T,23,,22/08/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'295963',France,RANVILLE WAR CEMETERY,VA. N. 2.,"Son of John and Lilian Evans; husband of Rosa Louise Evans, of Huntingdon."
2848022,EVANS,ROBERT ARTHUR,R A,19,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14572663',France,RANVILLE WAR CEMETERY,II. A. 21.,"Son of George William and Maggie Lilian Evans, of Hounslow, Middlesex."
2848023,EVANS,ROBERT BENSON,R B,31,,13/08/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'5442893',France,RANVILLE WAR CEMETERY,IX. F. 16.,"Son of Mr. and Mrs. E. B. Evans, of West Kensington, London."
2848024,EVANS,THOMAS BENJAMIN,T B,26,,17/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3969269',France,RANVILLE WAR CEMETERY,IX. D. 32.,"Son of Mr. and Mrs. Thomas Evans; husband of Joan Mary Evans, of Port Talbot, Glamorgan."
2848025,EVANS,THOMAS WILLIAM GEORGE,T W G,0,,10/07/1944,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'4036930',France,RANVILLE WAR CEMETERY,IVA. J. 21.,"Son of Thomas and Lilian May Evans; husband of Ruby Lilian Evans, of Malvern, Worcestershire."
2848026,EVANS,WILFRED HENRY GEORGE,W H G,26,,25/07/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2734353',France,RANVILLE WAR CEMETERY,IX. B. 1.,"Son of Thomas and Ann Evans; husband of Ellen Matilda Evans, of Byfleet, Surrey."
2848027,EVANS,WILLIAM JAMES,W J,20,,14/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'K/66663',France,RANVILLE WAR CEMETERY,IA. E. 9.,"Son of Ross Roy and Mary Evans, of West Creston, British Columbia, Canada."
2848028,EVANS,WILLIAM JOHN,W J,24,,16/07/1944,17/07/1944,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'10699106',France,RANVILLE WAR CEMETERY,IV. F. 12.,"Son of Edward and Jane Evans, of Penuwch, Cardiganshire."
2848029,EVASON,KENNETH,K,24,,08/08/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'983488',France,RANVILLE WAR CEMETERY,Joint grave VIII. D. 23.,"Son of William John and Florence May Evason, of Wallasey, Cheshire."
2848030,EVERETT,ERIC JACK,E J,22,,06/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'6031906',France,RANVILLE WAR CEMETERY,IA. J. 13.,"Son of Basil Eli Edmund and Ada May Everett, of Roxwell, Essex."
2848031,EVEREX,DONALD HERBERT,D H,26,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5187266',France,RANVILLE WAR CEMETERY,VA. L. 7.,"Son of Mr. and Mrs. Samuel Everex; husband of Dorothy Katheleen Everex, of Hay Mills, Birmingham."
2848032,EYLES,FREDERICK JOHN,F J,36,,07/06/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6200921',France,RANVILLE WAR CEMETERY,II. C. 17.,"Son of Walter George and Sarah Ann Eyles; husband of Constance Mildred Eyles, of Kenton, Harrow, Middlesex."
2848033,FACEY,ROBERT,R,24,,01/07/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PLY/X103946',France,RANVILLE WAR CEMETERY,IIIA. H. 7.,"Son of Francis and Rachel Facey; husband of Freda Facey, of Pitts Hill, Staffordshire."
2848034,FAIRLEY,JOHN JOSEPH,J J,35,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2975652',France,RANVILLE WAR CEMETERY,III. F. 8.,
2848035,FALCONER,JAMES McALLAN,J McA,21,,18/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'3065382',France,RANVILLE WAR CEMETERY,IIA. M. 7.,"Son of James McAllan Falconer and Catherine Falconer, of Aberdeen."
2848036,FARGHER,JOHN,J P,23,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X104144',France,RANVILLE WAR CEMETERY,VA. J. 2.,"Son of George Hugh and Helen Fargher, of Ulverston, Lancashire."
2848037,FARQUHAR,RONALD HAMISH,R H,28,,24/07/1944,,Major,Seaforth Highlanders,,5th Bn.,,United Kingdom,'67195',France,RANVILLE WAR CEMETERY,VA. B. 9.,"Son of the Revd. Canon James Vaux Cornell Farquhar, B.A., and Violet Farquhar, of Albury, Surrey."
2848038,FARR,JAMES,J,27,,22/07/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'6202354',France,RANVILLE WAR CEMETERY,VIII. C. 20.,"Husband of Kathleen Farr, of Cowes, Isle of Wight."
2848039,FAVELL,EDWARD VERNON MOLYNEUX,E V M,27,,19/06/1944,,Major,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'75263',France,RANVILLE WAR CEMETERY,IA. L. 15.,"Son of Richard Vernon Favell and Alice Molyneux Favell, of Penberth, Cornwall."
2848040,FAVELL,KENNETH JACK,K J,19,,10/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14558323',France,RANVILLE WAR CEMETERY,IX. F. 6.,"Son of Frederick and Fanny Favell, of Great Barford, Bedfordshire."
2848041,FAWCETT,HERBERT,H,28,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4541917',France,RANVILLE WAR CEMETERY,I. C. 32.,"Son of John Willie and Sarah Annie Fawcett, of Low Moor, Yorkshire; husband of Hilda Fawcett, of Low Moor."
2848043,FAZAN,GILBERT ROY,G R,28,,07/06/1944,,Lieutenant,Royal Sussex Regiment,Commando,,and No. 6,United Kingdom,'129362',France,RANVILLE WAR CEMETERY,IIIA. O. 3.,"Son of Dr. Eric Alfred Charles Fazan and Alise Catherine Fazan, of Wadhurst, Sussex. A.C.A."
2848044,FEAVER,JOHN EDWARD,J E,21,,29/07/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'14266498',France,RANVILLE WAR CEMETERY,III. E. 12.,"Son of Henry James Feaver and Eleanor Beatrice Feaver, of Kilburn, Middlesex."
