Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
442068,GRANTHAM,WILLIAM JAMES,W J,28,,24/06/1917,,Bombardier,Royal Field Artillery,,107th Bde.,,United Kingdom,'57456',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 24.,"Son of Charles Albert and Maria Grantham, of 88, Clarence St., Southall Green. Middx."
442069,GRAY,,J D,32,,28/07/1917,,Trumpeter,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'8279',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 13.,"Son of Charles and Margaret Gray, of Montrose; husband of Ethel Gray, of 47, Bents Rd., Montrose."
442070,GRAY,,R,0,,01/06/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685071',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 37.,"Husband of G. Gray, of 98, Farnworth St., Liverpool."
442071,GREEN,JAMES ARTHUR,J A,33,,07/06/1917,,Private,London Regiment,,"""A"" Coy. 19th Bn.",,United Kingdom,'612712',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 26.,"Husband of Gertrude Elizabeth Green, of 69A, Carlyle Rd., Ealing, London."
442072,GREEN,,W J,0,,07/06/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'111761',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 13.,"Father of Miss Green, of 17, Amberley Mews, Paddington, London."
442073,GREGO,CHARLES,C,26,,03/08/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'51637',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 2.,"Son of Mr. and Mrs. Charles Grego, of 145, Beaumont Rd., Leyton, London."
442074,GRIFFITHS,,A,0,,29/07/1917,,Private,Machine Gun Corps (Infantry),,17th Coy.,,United Kingdom,'10879',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 20.,"Son of Charles Griffiths, of 22A, Khartoum Rd., Tooting, London."
442075,GRINDELL,JOHN FLINT LOTHERINGTON,J F L,29,,20/06/1917,,Captain,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D 18.,"Son of Joseph and Maria Elizabeth Grindell, of 128, Coltman St., Hull."
442076,GROVER,WILLIAM CHARLES,W C,21,,02/07/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'51778',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 33.,"Foster son of Mr. Henry Thomas and Mrs. Florence Rebecca Grover, of 17, Congress Rd., Abbey Wood, London."
442408,WATSON,,F J,0,,07/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'33368',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 36.,
442077,GUTTERIDGE,,W J,30,,18/06/1917,,Serjeant,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'31421',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 43.,"Native of Chelsea, London. Son of Charles Henry and Sophia Gutteridge, of Hills Wharf Saw Mills, Creek St., Deptford, London."
442078,GUY,JOHN STANLEY,J S,22,,10/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'17446',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 25.,"Son of Elizabeth Whitworth (formerly Guy), of 141, Trentham St., Southfields, Wandsworth, London, and the late Charles Norman Guy. Born at Battersea, London."
442079,HAIGH,WILLIAM,W,30,,18/07/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'326692',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 12.,"Son of the late Walter and Ann Haigh; husband of Beatrice Alice Haigh, of 57, Ivy Cottages, Deanhouse, Thongsbridge, Huddersfield. Native of Deanhouse."
442080,HALL,,G F R,0,,28/06/1917,,Second Lieutenant,Royal Engineers,,103rd Field Coy.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 35.,
442085,HARDING,,H A,0,,01/08/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'70222',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 10.,
442089,HARRIS,,J W,0,,10/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'41459',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 4.,
442081,HALL,,H,0,,25/07/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'50071',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 14.,"Son of Mrs. Kate Hall, of 124, Victoria Rd., Romford."
442082,HALL,JAMES EDMUND,J E,21,,23/06/1917,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'77737',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 50.,"Son of Richard and Margery Hall, of High St., Belford, Northumberland."
442083,HALL,SYDNEY,S,32,,28/06/1917,,Company Serjeant Major,Manchester Regiment,,17th Bn.,,United Kingdom,'42119',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 11.,"Son of Peter and Margaret Hall, of Betchton Cottage, Sandbach, Cheshire."
442084,HAMES,,C H,0,,30/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'67107',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 10.,"Son of Mrs. E. Hames, of 2, Anchor Terrace, Main St., Bulwell, Notts."
442086,HARDING,WILLIAM JAMES,W J,23,,07/08/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11856',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 11.,"Son of Thomas and Mary Ellen Harding of Curdie's River, Victoria, Australia. Native of Timboon, Victoria, Australia."
442087,HARGOOD,HORACE,H,20,,28/07/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'2385',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 3.,"Son of Henry and Blanche Hargood, of 165, Buckingham St., Richmond, Victoria, Australia."
442088,HARPER,ALAN GORDON,A G,28,,01/06/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 187th Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 40.,"M.A., B.Sc. A Demy of Magdalen College, Oxford, and Acting Professor of Botany at Presidency College, Madras. Joined Army in 1914. Son of Mr. and Mrs. Peter Harper, of ""Rosebank,"" Bromley, Kent."
442091,HARRISON,,W,0,,16/06/1917,,Private,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'52239',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 2.,"Son of Mrs. Drusilla Harrison, of 3, Lodge St., Cullingworth, Bradford."
442092,HATFIELD,HARRY,H,28,,27/06/1917,,Gunner,Royal Garrison Artillery,,128th (Oxford) Heavy Bty.,,United Kingdom,'69510',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 14.,"Son of Thomas F. and Ellen Hatfield, of 15, Oakville St., Huntington Rd., York."
442093,HATTON,THOMAS ROBERT,T R,30,,26/06/1917,,Sergeant,Canadian Army Service Corps,,1st Reserve Park,,Canadian,'30351',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 18.,"Son of Thomas Hatton, of 7, China Lane, Wilderspool, Warrington, Lancashire, England. Native of Stockton Heath, Warrington."
442095,HAYNES,,H E,0,,21/07/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22399',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 12.,"Son of William Haynes, of 12, McDonald Rd., Leicester."
442096,HEALY,,M R,0,,28/07/1917,,Serjeant,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'22064',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 9.,"Son of Mrs. J. J. Healy, of 33, Lynge St., South Circular Rd., Dublin."
442097,HEALY,PATRICK,P,26,,22/06/1917,,Private,Leinster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3480',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 40.,"Son of Tim Healy, of the Heath, Maryborough, Queen's Co.; husband of Mary A. Healy, of Templeport, Bawnboy, Belturbet, Co. Cavan."
442098,HEDLEY,WILLIAM JAMES,W J,21,,07/06/1917,,Captain,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 40.,"Son of John T. and Olive Hedley, of 3, King John St., Heaton, Newcastle-on-Tyne. Also served with Royal Fusiliers and 15th Bn. Durham Light Inf."
442099,HEMMINGS,FRANCIS JOHN,F J,22,,29/07/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'200271',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 25.,"Son of Mary Ann Thornton (formerly Hemmings), of Eaton Socon, St. Neots, Hunts., and the late Thomas Hemmings."
442100,HENDERSON,THOMAS,T,19,,07/06/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""A"" Bn.",,United Kingdom,'205103',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 12.,"Son of George and Jane Henderson, of 86, Comely Bank Avenue, Edinburgh."
442101,HENDRY,ALLAN JAMES,A J,22,,20/07/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'70345',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 18.,"Son of James and Mary Hendry, of 42, Balmellie St., Turriff. Native of Forglen, Turriff."
442102,HENSON,JOHN GEORGE,J G,23,,21/07/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'9750',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 24.,"Son of Mrs. Ada Henson, of 36, Creaton Green, Northampton."
442103,HIGGINS,,A E,0,,05/07/1917,,Gunner,Royal Garrison Artillery,,289th Siege Bty.,,United Kingdom,'110667',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 29.,"Husband of A. H. Higgins, of Hillside Cottage, Watchfield, Shrivenham, Berks."
442104,HIGGINS,,E,0,,19/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'56',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 5.,"Son of Mr. E. Higgins, of 7, Pillions Cottages, Hayes End Rd., Hayes, Middx."
442105,HIGGINS,WILLIAM,W,24,,25/07/1917,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 72nd Field Amb.,United Kingdom,'M2/079437',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 1.,"Son of Frank Higgins, of Rose Farm, Alsager, Cheshire."
442106,HILL,,A,27,,31/07/1917,,Gunner,Royal Garrison Artillery,,146th Bty.,,United Kingdom,'294708',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 7.,"Son of Frederick and Annie Hill, of Hull; husband of Lilian Hill, of 38, Estcourt St., Newbridge Rd., Hull."
442107,HILL,JOHN,J,32,,12/06/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'38697',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 31.,"Son of John and Eliza Hill, of Brixton Hill, London; husband of Annie Florence Hill, of 43, Romola Rd., Herne Hill, London."
442184,McGREGOR,,J C,0,,27/06/1917,,Gunner,Royal Garrison Artillery,,Second Army Pool.,,United Kingdom,'168225',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 36.,
442124,HUNT,,T,0,Military Medal,17/07/1917,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'65025',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 1.,
442129,JACKSON,,H,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'133461',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 15.,
442108,HODGSON,RICHARD VICTOR,R V,30,,20/06/1917,,Second Lieutenant,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 23.,"Son of Mrs. M. A. Hodgson, of 30, Granville St., Gateshead-on-Tyne, and the late Dr. I. C. Hodgson. Native of Garfield, Workington, Cumberland."
442109,HOLLAND,ERNEST,E,23,,19/07/1917,,Second Lieutenant,South Staffordshire Regiment,,9th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 10.,"Son of Henry and Mary Holland, of 8, Locomotive Terrace, Netherfield, Nottingham."
442110,HOLT,REGINALD AUGUSTINE,R A,25,,23/07/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'10170',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 21.,"Son of James Hussey Holt and Mary Eleanor Holt, of 8th Avenue, Campsie, New South Wales. Native of Murrurundi, New South Wales."
442111,HOLT,,R,0,,01/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'687346',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 38.,"Son of Mrs. D. M. Holt, of 134, South Mysons Avenue, Atlanta, Georgia, U.S.A."
442112,HOME,,A,0,,09/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'45358',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 6.,"Son of Mr. A. G. Home, of 1, Marlborough St., Sunderland."
442113,HOOKER,WILLIAM ROBERT,W R,20,,13/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 298th Bde.",,United Kingdom,'618239',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 7.,"Son of John and Jessie Frances Hooker, of 86, Grove Street, Chapel St. Mary'S, Southampton."
442114,HOOPER,HOWARD CLEMENT,H C,32,,10/06/1917,,Private,Royal Army Medical Corps,,73rd Field Amb,,United Kingdom,'78515',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 27.,"Son of Jacob Israel and Eliza Ann Hooper, of Penarth; husband of Margaretta Frances Hooper, of 5, Belle Vue Terrace, Penarth."
442115,HORROCKS,ROBERT,R,21,,22/07/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'27034',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 10.,"Son of John and Sarah Ann Horrocks, of 37, Robson St., Warrington."
442116,HOW,FREDERICK HARVEY,F H,29,,27/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18744',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 4.,"Son of Lydia Emma Smith, of 34, Railway Terrace, King's Langley, Herts."
442117,HOYLE,,H,0,,21/07/1917,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'77631',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 8.,"Brother of Mr. S. Hoyle of 23, Sugden Buildings, Slaithwaite. Huddersfield."
442118,HUGHES,,G,32,Military Medal,29/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'18191',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 12.,"Husband of Mary Ethel Hughes, of 28, Church St., Burnley."
442119,HUGHES,JAMES,J,24,,18/06/1917,,Gunner,Royal Field Artillery,,55th Bty. 33rd Bde.,,United Kingdom,'69245',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 13.,"Son of Mr. and Mrs. F. E. Hughes, of 65, Livingstone Rd., Battersea, London."
442120,HUGHES,,J,0,,08/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'71262',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 8.,"Son of Mrs. M. Hughes, of 11, Dale St., Glasgow."
442121,HUGHES,,J S,0,,29/05/1917,,Driver,Royal Field Artillery,,21st Trench Mortar Bty.,,United Kingdom,'104958',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 33.,"Brother of Mr. R. E. Hughes, of 55, King George Rd., Rossington, Doncaster."
442122,HUMPHREY,ALFRED JAMES,A J,26,,07/06/1917,,Private,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'40056',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 2.,"Son of Arthur and Maria Humphrey, of 72, Stanley St., Semilong, Northampton."
442123,HUNT,ERNEST,E,20,,27/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/9054',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 17.,"Son of Edward and Clara Hunt, of 2, Fulchers Square, St. Mary Cray, Kent. His brother Edward also fell."
442125,HUNTER,,H,25,,16/06/1917,,Private,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'22/102',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 1.,"Son of Richard Hunter, of 22, Garden St., Houghall, Durham."
442126,HURST,HENRY JOSEPH,H J,31,,17/06/1917,,Private,Royal Army Medical Corps,,138th Field Amb,,United Kingdom,'74046',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 45.,"Son of John and Sarah Hurst, of Cowlinge, Suffolk; husband of Annie Florence Hurst, of 7, Nelson Rd., Perry St., Gravesend, Kent."
442127,HUTCHINSON,,J,0,,06/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'15549',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 17.,"Husband of S. Hutchinson, of 84, Castle St., Castletown, Co. Durham."
442128,INNES,JAMES STUART D'AUVERGNE,J S D,31,Military Cross and Bar,05/08/1917,,Lieutenant,Royal Field Artillery,,34th Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 4.,"Son of the late Charles E. S. and Caroline Innes, of Addiscombe Park, Croydon; husband of Ruby Hilda Innes, of 20, Grasmere Rd., South Norwood, London."
442130,JACKSON,HENRY REDDEN,H K,36,,21/07/1917,,Serjeant,Royal Engineers,,130th Field Coy.,,United Kingdom,'67064',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 13.,"Husband of Elizabeth Amy Jackson, of 19, Shelley Rd., Harlesden, London."
442131,JACKSON,,J,0,,02/06/1917,,Private,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'52241',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 3.,"Husband of Caroline Jackson, of 54, Lady Anne Rd., Southill, Batley."
442132,JAMES,EDGAR LEWIS,E L,22,,28/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 119th Bde.",,United Kingdom,'W/1341',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 19.,"Of Aeron Cottage, Llwyhendy, Llanelly."
442133,JAMES,EDWARD VICTOR,E V,30,,21/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 280th Bde.",,United Kingdom,'940573',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 10.,"Husband of Lavinia James, of 36, Kneller Rd., Brockley, London."
442134,JAMES,,S A,27,,11/07/1917,,Gunner,Royal Garrison Artillery,,249th Siege Bty.,,United Kingdom,'8889',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 15.,"Son of Abel and Eliza James, of Coleford, Glos.; husband of Annie James, of Old Post Office, Whitebrook, Monmouth."
442135,JARAH,CHARLES,C,30,,20/06/1917,,Lieutenant,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 17.,"Son of Charles E. Jarah, of 49, Winchester St., South Shields, and the late Eleanor Jarah."
442136,JOHNSON,WALLACE,W,41,,08/07/1917,,Bombardier,Royal Garrison Artillery,,289th Siege Bty.,,United Kingdom,'65734',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 23.,"Son of Stephen and Margaret Johnson, of Howden, Hull; husband of Jessie Blair Johnson, of 11, Dane Park Rd., Margate. Teacher of the Deaf."
442137,JONES,ARTHUR FREDERICK,A F,20,,08/06/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""A"" Bn.",,United Kingdom,'76749',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 6.,"Son of Walter Frederick and Florence Hannah Jones, of 2, Brighton Terrace, Brixton, London."
442138,JONES,,E G,40,,24/06/1917,,Private,Training Reserve,Labour Corps,109th Bn.,transf. to (163552) 12th Coy.,United Kingdom,'TR/13/26681',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 33.,"Son of Alfred and Louisa Jones, of Clerkenwell, London; husband of Jane Louisa Jones, of 31, Roden St., Holloway, London."
442139,JONES,JOHN STEPHEN,J S,22,,17/07/1917,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'84810',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 1.,"Son of Morris and Sarah Ann Jones, of Bodathan, Trevor, Chwilog, Carnarvonshire."
442140,JONES,,R,41,,09/08/1917,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'123864',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 2.,"Son of William and Annie Jones, of Liverpool; husband of Florence Annie Jones, of 42, Lancaster Avenue, Liscard, Cheshire."
442141,JONES,SYDNEY,S,26,,19/07/1917,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'227535',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 4.,"Son of Mrs. Thomas Jones, of 25, Upper William St., Llanelly."
442142,JONES,WILLIAM,W,38,,27/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'99440',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 16.,"Son of Ellias and Elizabeth Jones, of Coedcue Farm, Llannon, Llanelly."
442144,KAYE,,R C,25,,03/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'26982',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 8.,"Son of Mary Alice Kaye, of 213, Leeds Rd., Huddersfield, Yorks."
442145,KEMP,,J T,0,,03/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'45803',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 7.,"Son of Dinah Kemp, of 54, Brunswick St., Darlington."
442146,KENT,,W,0,,30/07/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'174129',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 4.,"Husband of M. Kent, of 123, Sidmouth Rd., Leyton, London."
442147,KERFOOT,JOHN,J,28,,04/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'136744',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 10.,"Son of Thomas and Phoebe Kerfoot, of Kerfoot's Farm, Rainford, St. Helens, Lancs."
442148,KERRIGAN,,J,29,,13/07/1917,,Bombardier,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'42105',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 24.,"Son of Peter and Alice Kerrigan, of Gavalley, Ballintogher, Co. Sligo."
442149,KETTLEWELL,,F,0,,16/07/1917,,Gunner,Royal Garrison Artillery,,252nd Siege Bty.,,United Kingdom,'83866',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 13.,
442150,KILLIAN,,P,35,,28/07/1917,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'15386',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 2.,"Son of Mr. B. Killian, of New Docks, Galway."
442185,MACINTYRE,,J,0,,21/07/1917,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/7270',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 13.,
442151,KINGSTON,,J J,24,,31/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'72093',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 35.,"Son of John and Sarah Kingston, of Luton, Chatham; husband of May Evelyn Kingston, of 7, Second Avenue, Luton, Chatham."
442152,LAIRD,JOHN,J,0,,17/07/1917,,Gunner,Royal Field Artillery,,55th Bty. 33rd Bde,,United Kingdom,'133734',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 2.,"Brother of Miss H. Laird, of 5, Greenlaw Avenue, Paisley."
442153,LAKE,YEXLEY LIONEL,Y L,22,,28/07/1917,,Private,Australian Army Medical Corps,,5th Field Amb,,Australian,'6367',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 4.,"Son of Charles F. and Caroline Lake, of 29, Dandenong Rd., Malvern, Victoria, Australia. Native of Armadale, Victoria, Australia."
442154,LAKER,FREDERICK JAMES,F J,21,,12/07/1917,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/1805',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 10.,"Son of James and Elizabeth Laker, of 2, Bonfire Hill, Southwater, Horsham, Sussex."
442155,LANGLEY,,C,0,,27/07/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'21527',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 13.,"Son of Mr. W. H. Langley, of 1, Street Cottage, Binfield Rd., Bracknell, Berks."
442156,LAVERTY,,J,21,,05/08/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'50922',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 7.,"Son of James and Sarah Laverty, of 3, The Square, Falfield, Washington Station, Co. Durham."
442157,LAWRENCE,CHARLES THOMAS,C T,21,,06/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/200747',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 16.,"Son of Richard and Harriet Lawrence, of 161, Columbia Square, Bethnal Green, London."
