Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1669204,KRISHNA KARTE,,,0,,24/12/1915,,Sepoy,105th Mahratta Light Infantry,103rd Mahratta Light Infantry,,attd.,Indian,'3156',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Dhondu Karte, of Bhailsai, Chiplun, Ratnagiri, Bombay."
925619,ARMSTRONG,CHARLES STAMPER,C S,23,,24/12/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2293',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of the late John and Mary Armstrong.
1669307,SAIYID FAYAZ ALI,,,0,,24/12/1915,,Sepoy,105th Mahratta Light Infantry,103rd Mahratta Light Infantry,,attd.,Indian,'2895',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Saiyad Mohiuddin, of Hyderabad, Deccan."
1669331,SHANKAR LAKE,,,0,,24/12/1915,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'4303',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Bhiwa, of Limpangaon, Shrigonda, Ahmednagar, Bombay."
680878,CLEMENT,ALEXANDER,A,20,,24/12/1915,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'1823',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,"Son of John Clement, of Ivy Cottage, Dalry, Kirkcudbrightshire."
1670290,MUHAMMAD BAHNADIN,,,0,,24/12/1915,,Lance Naik,88th Carnatic Infantry,Indian Signal Corps,,attd. 34th Div. Signal Coy.,Indian,'4071',Iraq,BASRA MEMORIAL,Panel 49.,"Son of Muhammad Sayiddin, of Bowenpalli, Secunderabad, Hyderabad, Deccan."
682134,SYMES,CLARENCE JERRARD,C J,22,,24/12/1915,,Private,Sussex Yeomanry,,,,United Kingdom,'1969',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 21.,"Son of Samuel Bartlett Symes, of Stoke Park Farm, Guildford, Surrey, and the late Sophie Symes."
1674792,DULLA RAM,,,0,,24/12/1915,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4476',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Ramru, of Bar, Gurgaon, Punjab."
1674729,BHAGWAN SINGH,,,0,,24/12/1915,,Sepoy,119th Indian Infantry (Mooltan Regiment),125th Napier's Rifles,,attd.,Indian,'4353',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Sagar Singh, of Biharipurd, Nimka Thana, Jaipur, Rajputana."
1674842,GULAB,,,0,,24/12/1915,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3961',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Sukhdeo Gujar, of Khandroli, Hindaun, Jaipur, Rajputana."
1765117,MOORE,WILLIAM,W,0,,24/12/1915,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'11208',France,LOOS MEMORIAL,Panel 5 to 7.,
1768074,ROUSE,HERBERT,H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3737',France,LOOS MEMORIAL,Panel 133.,"Brother of Mr. W. H. Rouse, of 7, Brookwood Avenue, Barnes, London."
1768897,SHIPMAN,CAMPBELL COPLY,C C,0,,24/12/1915,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'4371',France,LOOS MEMORIAL,Panel 8 and 9.,
1768976,SIMMONDS,JOHN,J,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1658',France,LOOS MEMORIAL,Panel 133.,
1682294,DIMAJOR RAI,,,0,,24/12/1915,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'2010',Iraq,BASRA MEMORIAL,Panel 55 and 67.,"Son of Harka Rai, of Deophe, No. 3 East, Nepal."
75453190,SINCLAIR,HENRY,H,30,,24/12/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8156',United Kingdom,GLASGOW EASTERN NECROPOLIS,23. 431.,Son of Elizabeth and the late Henry Sinclair; husband of Jeanie Sinclair of Glasgow.
1683364,CHAUPA SINGH,,,0,,24/12/1915,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'1333',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Gopal Singh, of Balwanda, Gurdaspur, Punjab."
1683526,LEHNA SINGH,,,0,,24/12/1915,,Sepoy,48th Indian Pioneers,,,,Indian,'1721',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Jwala Singh, of Bhagwanpura, Shakragarh, Gurdaspur, Punjab."
1683627,PURAN SINGH,,,0,,24/12/1915,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'1648',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Nihala, of Nangal, Jullundur, Punjab."
1683568,MOHAN LAL,,,0,,24/12/1915,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'1653',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Budha, of Mandhela, Delhi."
1735690,AMIR KHAN,,,0,,24/12/1915,,Driver,Mule Corps,,,,Indian,'1121',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 306 to 307.,"Son of Pir Bakhsh, of Shinkhna, Mamwa, Abbottabad, Punjab."
1680078,NARANJAN SINGH,,,0,,24/12/1915,,Sepoy,22nd Punjabis,,1st Bn.,,Indian,'1264',Iraq,BASRA MEMORIAL,Panel 53 and 67.,"Son of Natha Singh, of Naryalan, Hoshiarpur, Punjab."
2001309,CORNS,WILLIAM C.,W C,45,,24/12/1915,,Gunner,Royal Field Artillery,,24th Div. Ammunition Col.,,United Kingdom,'82081',France,QUELMES CHURCHYARD,South end.,
1682356,JANGBIR GURUNG,,,0,,24/12/1915,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'2511',Iraq,BASRA MEMORIAL,Panel 55 and 67.,"Son of Kumbhasing Gurung, of Rawadumri, No. 3 East, Nepal."
1683614,PARTAB SINGH,,,0,,24/12/1915,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'1336',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Dhana Singh, of Rara, Dasuya, Hoshiarpur, Punjab."
1771116,TURPIN,WILLIAM HENRY,W H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2374',France,LOOS MEMORIAL,Panel 133.,
1685681,ABDUL MAJID,,,0,,24/12/1915,,Follower,Supply and Transport Corps,,,,Indian,'Belgaum/25',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
1686085,CHHEDI,,,0,,24/12/1915,,Follower,Supply and Transport Corps,,,,Indian,'Rawalpind/1442',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
1625300,RADFORD,SHELTON,S,20,,24/12/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1409',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Marianne Radford, of 28, Gibson St., Driffield, Yorks."
1688347,IMAM DIN,,,0,,24/12/1915,,Driver,Mule Corps,,37th.,,Indian,'337',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Mande, of Dolehr, Una, Hoshiarpur, Punjab."
1481801,PARR,GILBERT HAROLD,G H,0,,24/12/1915,,Bombardier,Royal Field Artillery,,4th Wessex Bde.,,United Kingdom,'386',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 7.,
900124,HAMILTON,GEORGE,G,0,,24/12/1915,,Serjeant,Royal Irish Fusiliers,,1st Garr. Bn.,,United Kingdom,'G/398',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,CE. 607.,
