Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
208512,JACKSON,FRANK WILLIAM,F W,26,Military Medal,24/09/1943,,Lance Corporal,Royal Engineers,,42 Field Coy.,,United Kingdom,'2017154',Italy,SALERNO WAR CEMETERY,IV. D. 22.,"Son of Lemuel and Elizebeth Jackson, of Hucknall, Nottinghamshire; husband of Doris Jackson, of Hucknall."
208513,JACKSON,JOSEPH,J,23,,16/09/1943,,Private,South Lancashire Regiment,Commando,,and No. 2,United Kingdom,'3655268',Italy,SALERNO WAR CEMETERY,I. A. 28.,"Son of Joseph and Frances Jackson, of Warrington, Lancashire."
208514,JACKSON,MAURICE DOUGALS,M D,0,,10/09/1943,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6474738',Italy,SALERNO WAR CEMETERY,I. D. 46.,"Son of Mr. and Mrs. George Henry Jackson; husband of Joan Muriel Jackson, of Northolt, Middlesex."
208515,JAGGARD,PETER,P,19,,09/09/1943,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 111786',Italy,SALERNO WAR CEMETERY,VI. D. 17.,"Son of Alfred W. and Marta Jaggard, of West Ealing, Middlesex."
208516,JAMES,FRED THOMAS,F T,23,Mentioned in Despatches,19/09/1943,,Sapper,Royal Engineers,,572 Field Coy.,,United Kingdom,'2020396',Italy,SALERNO WAR CEMETERY,III. B. 38.,"Son of Flora James, of Temple Grafton, Warwickshire."
208517,JAMES,ROBERT ARTHUR,R A,30,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5380907',Italy,SALERNO WAR CEMETERY,I. D. 24.,"Son of William and Emily James; husband of Priscilla James, of Landport, Hampshire."
208518,JAMIESON,THOMAS M. Y.,T M Y,23,,11/01/1945,,Gunner,Royal Artillery,,70 Lt. A.A. Regt.,,United Kingdom,'2819755',Italy,SALERNO WAR CEMETERY,VI. F. 26.,"Son of Charles and Jane Jamieson, of Paisley, Renfrewshire."
208519,JARMAN,HAROLD,H,23,,09/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2661671',Italy,SALERNO WAR CEMETERY,II. C. 42.,"Son of Walter and Annie Jarman, of Leeds, Yorkshire; husband of Mollie Jarman, of Leeds."
208520,JARVIE,WILLIAM,W,23,,10/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2699109',Italy,SALERNO WAR CEMETERY,II. A. 22.,"Son of William and Elisabeth Jarvie; husband of Euphemia Jarvie, of Greenock, Renfrewshire."
208521,JEFFRIES,ARTHUR JAMES,A J,23,,25/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2619726',Italy,SALERNO WAR CEMETERY,V. E. 1.,"Son of Claude Harold Jeffries, and of May Jeffries, of West Bromwich, Staffordshire."
208535,JOHNSON,LEONARD MELROY,L M,32,,02/10/1944,,Gunner,Royal Artillery,,100 Lt. A.A. Regt.,,United Kingdom,'1563312',Italy,SALERNO WAR CEMETERY,VI. F. 15.,"Son of Franze Fredrick Johnson and Mary Johnson, of Redruth, Cornwall."
208536,JOHNSTON,JAMES ARCHIBALD,J A,24,,08/01/1944,,Corporal,Royal Engineers,,18 Bomb Disposal Coy.,,United Kingdom,'2126181',Italy,SALERNO WAR CEMETERY,III. D. 43.,"Son of John and Margaret Johnston, of Longtown, Cumberland."
208537,JOICEY,The Hon. DAVID HUGH,D H,21,,25/09/1943,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'219054',Italy,SALERNO WAR CEMETERY,III. A. 33.,"Son of Colonel Hugh Edward Joicey, D.S.O., J.P., 3rd Baron Joicey, and of Lady Joan Joicey (nee Lambton), of Etal, Northumberland."
208538,JONES,FRANK EDWIN,F E,24,,01/10/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1588451',Italy,SALERNO WAR CEMETERY,VI. F. 13.,"Son of Frank Smith Jones and Nellie Jones, of Wednesbury, Staffordshire."
208539,JONES,FRANK STANLEY,F S,22,,21/05/1944,,Driver,Royal Corps of Signals,,6 Air Formation Sigs.,,United Kingdom,'2378223',Italy,SALERNO WAR CEMETERY,V. B. 29.,"Son of William Henry Jones, and of Sarah Louisa Jones, of Walworth, London."
208540,JONES,HAROLD,H,37,,10/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7404863',Italy,SALERNO WAR CEMETERY,II. F. 8.,"Son of Thomas and Florence Jones, of Manchester; husband of Mary Jones, of Fallowfield, Manchester."
208541,JONES,HORACE,H,19,,08/09/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14368554',Italy,SALERNO WAR CEMETERY,V. D. 12.,"Son of Samuel and Kezia Edith Jones, of Southsea, Denbighshire."
208542,JONES,JOHN EMRYS,J E,27,,04/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1059799',Italy,SALERNO WAR CEMETERY,V. C. 26.,"Son of David and Caroline Jones, of Blackpool, Lancashire."
208544,JONES,ROLAND,R,26,,08/09/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7375753',Italy,SALERNO WAR CEMETERY,VI. C. 46.,"Son of Roland and Maud Jones; husband of Norah Jones, of Winson Green, Birmingham."
208545,JONES,THOMAS WILLIAM,T W,19,,27/01/1944,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'889170',Italy,SALERNO WAR CEMETERY,III. E. 3.,"Son of Martha J. Bowen, of Clee Hill, Shropshire."
208546,JONES,WALTER JOSHUA,W J,24,,18/09/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1884166',Italy,SALERNO WAR CEMETERY,IV. F. 22.,"Son of John and Ethel Jones; husband of Evelyn Dorothy Jones, of Alnwick, Northumberland."
208547,JORY,JOHN,J,19,,25/09/1943,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'262104',Italy,SALERNO WAR CEMETERY,III. E. 6.,"Son of Henry Jory, and of Olive Jory, of Bexhill-on-Sea, Sussex."
208548,JUSTICE,VICTOR THOMAS,V T,38,,09/09/1943,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5505423',Italy,SALERNO WAR CEMETERY,VI. D. 16.,
207992,CLARKE,JOHN,J,34,,11/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2653406',Italy,SALERNO WAR CEMETERY,I. B. 5.,
207993,CLARKE,KENNETH NORMAN,K N,0,,30/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14203572',Italy,SALERNO WAR CEMETERY,VI. B. 9.,
208003,COFFEY,JOHN,J,21,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6028505',Italy,SALERNO WAR CEMETERY,IV. C. 5.,
208010,COLLINS,JOSEPH,J,22,,11/09/1943,,Gunner,Royal Artillery,,5 Medium Regt.,,United Kingdom,'4698088',Italy,SALERNO WAR CEMETERY,IV. C. 30.,
208234,FOX,FRANK,F,31,,06/09/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983384',Italy,SALERNO WAR CEMETERY,V. D. 1.,
208237,FRAYLING,WILLIAM LOT,W L,37,,22/09/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1148602',Italy,SALERNO WAR CEMETERY,I. B. 48.,
208243,FROST,ALFRED,A,0,,24/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6106237',Italy,SALERNO WAR CEMETERY,VI. B. 17.,
642131,ABDOOL SOMODE,,,0,,25/12/1917,,Lascar,Indian Merchant Service,,"S S ""Umballa""",,Indian,'',Italy,SALERNO WAR CEMETERY,Spec. Memorial.,"Alternative Commemoration - buried in Chapel of the Immaculate Conception, San Giovanni a Piro."
4041556,WELLINGTON,6th Duke of,H V G,0,,16/09/1943,,Captain,ALIAS,,,,United Kingdom,'56864',Italy,SALERNO WAR CEMETERY,,See WELLESLEY - the true family name.
2463442,CLARK,HEDLEY THOMAS JAMES,H T J,21,,17/09/1943,,Captain,Royal Marines,,No. 41 R.M. Commando,,United Kingdom,'',Italy,SALERNO WAR CEMETERY,II. E. 1.,"Son of Hedley James Clark and Nellie M. Clark, of Liverpool."
2603551,MacLEOD,ROBERT STEWART,R S,24,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3132454',Italy,SALERNO WAR CEMETERY,VI. A. 34.,Son of John and Jessie MacLeod.
2464045,SCOTT,WILLIAM CAMERON,W C,33,,17/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 106813',Italy,SALERNO WAR CEMETERY,Coll. grave II. E. 20-22.,"Son of Andrew Scott, and of Margaret Scott, of Dundee; husband of Margaret Stunnock Scott, of Dundee."
2603478,LEES,WILLIAM,W,0,,10/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 105877',Italy,SALERNO WAR CEMETERY,I. E. 32.,
2603550,McLEAN,WILLIAM DUFF,W D,34,,09/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280556',Italy,SALERNO WAR CEMETERY,I. D. 48.,"Son of Alexander and Letitia McLean, of Glasgow."
2603481,LEITCH,SINCLAIR,S,25,,11/09/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2820788',Italy,SALERNO WAR CEMETERY,IV. E. 6.,"Son of John and Jessie Dunnett Leitch, of Keiss Mains, Wick, Caithness-shire."
2603484,LETTS,ALFRED JAMES,A J,30,,20/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'10600110',Italy,SALERNO WAR CEMETERY,V. C. 2.,"Son of Minnie Letts, of Kingsthorpe, Northampton."
2603486,LEVICK,RICHARD EDWARD KENNY,R E K,33,,03/10/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'236048',Italy,SALERNO WAR CEMETERY,VI. D. 22.,"Son of George Kenny Levick and Florence Isabel Levick; husband of Jessie Irene Levick, of Broadstairs, Kent. M.B. (Cantab.), M.R.C.P."
2603490,LEWIS,HENRY JAMES,H J,35,,11/09/1943,,Serjeant,Royal Artillery,,64 Field Regt.,,United Kingdom,'874927',Italy,SALERNO WAR CEMETERY,III. B. 14.,"Son of James and Amy Lewis; husband of Olive Lewis, of Paddington, London."
2603495,LIDDELL,JAMES,J,24,,30/09/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'2882968',Italy,SALERNO WAR CEMETERY,VI. C. 3.,"Son of James and Sarah Liddell, of Glasgow."
2603498,LISTER,KENNETH HOLDSWORTH,K H,19,,15/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'4868046',Italy,SALERNO WAR CEMETERY,VI. A. 14.,"Son of Norman and Elizabeth Lister, of Cottingley, Yorkshire."
2603501,LIVETT,WILLIAM GEORGE,W G,28,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6472743',Italy,SALERNO WAR CEMETERY,III. B. 13.,"Son of John Henry and Helen Livett, of Plaistow, Essex; husband of Edna Winifred Livett, of Plaistow."
2603502,LLEWELLYN,JOSEPH BRYNMOR,J B,29,,13/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13033177',Italy,SALERNO WAR CEMETERY,II. F. 15.,"Son of Samuel Llewellyn, and of Marion Llewellyn, of Rhydfelan, Glamorgan."
2603503,LLOYD,DAVID CLIFFORD,D C,21,,10/09/1943,,Lieutenant,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'',Italy,SALERNO WAR CEMETERY,VI. F. 37.,"Son of Henry Clifford Lloyd and Millicent Lloyd, of Medmenham, Buckinghamshire."
2603504,LOCK,SYDNEY CHARLES,S C,25,,09/09/1943,,Staff Serjeant,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'909891',Italy,SALERNO WAR CEMETERY,III. D. 42.,"Son of Henry and Mary A. Lock, of South Molton, Devon."
2603506,LOCKEY,THOMAS,T,34,,14/09/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'3184760',Italy,SALERNO WAR CEMETERY,I. D. 30.,"Husband of Mabel Lily Lockey, of Wilsom, Alton, Hampshire."
2603507,LOGAN,THOMAS RALPH,T R,23,,14/09/1943,,Captain,Durham Light Infantry,,16th Bn.,,United Kingdom,'203926',Italy,SALERNO WAR CEMETERY,IV. B. 12.,"Son of John Logan, and of Phyllis Logan, of Gosforth, Newcastle-on-Tyne."
2603508,LONGUEVILLE,JOHN,J,21,,14/09/1943,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'200099',Italy,SALERNO WAR CEMETERY,II. F. 1.,"Son of Maj. Edward Longueville and Doris Longueville, of Lemore, Herefordshire."
2603510,LOVATT,SAMUEL,S,36,,17/05/1944,,Gunner,Royal Artillery,,15 Field Regt.,,United Kingdom,'1092482',Italy,SALERNO WAR CEMETERY,I. E. 18.,"Son of Joseph and Ann Lovatt, of Stoke-on-Trent; husband of A. Lovatt, of Birches Head, Stoke-on-Trent."
2603511,LOVATT,WILFRED,W,23,,16/09/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'3391840',Italy,SALERNO WAR CEMETERY,III. C. 34.,Son of Benjamin Samuel and Charlotte Lovatt. of Salford. Lancashire.
2603512,LOVATT,WILFRED,W,32,,27/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14313215',Italy,SALERNO WAR CEMETERY,IV. D. 17.,"Son of Thomas and Florence Lovatt; husband of Mary Elizabeth Lovatt, of Coppenhall, Crewe, Cheshire."
2603513,LOWE,ALFRED WILLIAM,A W,32,,28/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6105636',Italy,SALERNO WAR CEMETERY,II. D. 35.,"Son of George Proctor Lowe and Kate Harriet Lowe, of South Lambeth, London; husband of Patricia Lowe."
2603517,LUDLAM,FRANK,F,30,,12/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862569',Italy,SALERNO WAR CEMETERY,Joint grave V. A. 18-19.,
2603575,MARLOW,GEORGE,G,27,,19/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4542292',Italy,SALERNO WAR CEMETERY,IV. B. 8.,"Son of Ernest and Ada Marlow, of Sheffield; husband of Irene Marlow, of Sheffield."
2603576,MARLOW,GEORGE,G,24,,17/05/1944,,Bombardier,Royal Artillery,,71 H.A.A. Regt.,,United Kingdom,'1534449',Italy,SALERNO WAR CEMETERY,I. E. 16.,
2603577,MARLOW,WILFRED THOMAS,W T,0,,08/09/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5891422',Italy,SALERNO WAR CEMETERY,VI. C. 48.,
2603821,PRICE,GEOFFREY ALBERT,G A,33,,12/05/1945,,Captain,Royal Engineers,,,,United Kingdom,'232122',Italy,SALERNO WAR CEMETERY,V. F. 39.,"Son of Albert Richard and Maude Melita Price; husband of Evelyn Agnes Price, of Virginia Water, Surrey. M.C.S.I., M.R.San.I."
2603822,PRICE,HARRY,H,23,,12/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6089289',Italy,SALERNO WAR CEMETERY,II. C. 21.,"Son of Mr. and Mrs. Edward Albert Price; husband of Doris Price, of East Dulwich, London."
2603823,PRICE,HERBERT BOWEN,H B,27,,22/09/1943,,Lance Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6095312',Italy,SALERNO WAR CEMETERY,VI. A. 3.,"Son of William and Rosiana Price, of Ludlow, Shropshire; husband of Dorothy Lilian Mary Price, of Ludlow."
2603824,PRICE,RONALD,R,23,,16/09/1943,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'4130731',Italy,SALERNO WAR CEMETERY,I. C. 29.,"Son of William and Gwladys Price, of Birkenhead."
2603825,PRINCE,ARTHUR JAMES,A J,20,,18/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn,,United Kingdom,'6106298',Italy,SALERNO WAR CEMETERY,VI. C. 34.,"Son of Charles and Ethel Mary E. Prince, of Morden, Surrey."
2603826,PRINCE,GEORGE,G,24,,25/09/1943,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 7th Armd. Div.",,United Kingdom,'3529228',Italy,SALERNO WAR CEMETERY,III. A. 27.,"Son of George and Pretoria Mellor, of Oldham, Lancashire."
2603827,PRITCHARD,DENNIS GORDON,D G,21,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604063',Italy,SALERNO WAR CEMETERY,IV. E. 44.,"Son of Alfred Henry and Eliza Mary Pritchard, of Twickenham, Middlesex."
2603828,PRITCHARD,SIDNEY JAMES,S J,23,Military Medal,21/09/1943,,Serjeant,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2570174',Italy,SALERNO WAR CEMETERY,VI. E. 6.,"Husband of Irene Beatrice Pritchard, of Breadsall, Derbyshire."
2603829,PRITCHARD,VERNON RONALD,V R,21,,01/05/1944,,Gunner,Royal Canadian Artillery,,,attd. 2 Cdn. Base Reinforcement Depot,Canadian,'H/59546',Italy,SALERNO WAR CEMETERY,I. E. 12.,"Son of Robert and Lenore Pritchard, of Winnipeg, Manitoba, Canada."
2603830,PROBST,ERNEST STANLEY,E S,30,,11/09/1943,,Captain,Royal Artillery,,71 Field Regt.,,United Kingdom,'166347',Italy,SALERNO WAR CEMETERY,V. E. 10.,"Son of Robert Eugene and Ethel Gladys Probst; husband of Winifred Maude Probst, of Merton Park, Surrey."
2603518,LUNT,GEORGE ALLAN,G A,31,,30/09/1943,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'4122803',Italy,SALERNO WAR CEMETERY,V. D. 4.,"Son of George and Amy Lunt, of Liverpool; husband of Ivy Lunt, of Walton, Liverpool."
2603519,LYNN,VICTOR,V,0,,24/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/143288',Italy,SALERNO WAR CEMETERY,I. E. 45.,
2603520,LYNN,WILLIAM HENRY,W H,21,,09/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5960874',Italy,SALERNO WAR CEMETERY,IV. A. 41.,"Son of Robinson F. and Eliza Lynn, of Dewsbury, Yorkshire."
2603521,LYONS,CHARLES ALFRED,C A,23,,27/09/1943,,Lance Serjeant,Royal Artillery,,64 Field Regt.,,United Kingdom,'888911',Italy,SALERNO WAR CEMETERY,II. D. 3.,"Son of Charles Augustus and Emma Frances Lyons, of Bethnal Green, London."
2603522,McADAM,IAN ALEXANDER,I A,28,,14/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401654',Italy,SALERNO WAR CEMETERY,VII. B. 14.,"Son of Clyde John and Ellen McAdam, of Colac, Victoria, Australia; husband of Elizabeth Geraldine McAdam, of Hepburn Springs, Victoria."
2603530,McCULLOCH,THOMAS WILLIAM,T W,27,,23/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4125143',Italy,SALERNO WAR CEMETERY,VI. A. 17.,
2603540,McGINTY,GEORGE,G,24,,10/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3060089',Italy,SALERNO WAR CEMETERY,I. B. 20.,
2603546,McLAREN,GEORGE ALEXANDER,G A,31,,09/11/1944,,Private,Army Catering Corps,Royal Army Veterinary Corps,,attd.,United Kingdom,'6911926',Italy,SALERNO WAR CEMETERY,VI. F. 19.,
2603554,McMANUS,THOMAS,T,22,,20/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'4546431',Italy,SALERNO WAR CEMETERY,II. B. 9.,
2603523,McALLISTER,HARRY,H,26,,01/10/1943,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'997898',Italy,SALERNO WAR CEMETERY,VI. D. 39.,Son of James Edward and Blanche McAllister.
2603524,McANENAY,THOMAS,T,37,,24/09/1943,,Gunner,Royal Artillery,,"39 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'16146465',Italy,SALERNO WAR CEMETERY,II. F. 29.,"Son of Patrick and Margaret McAnenay, of Glasgow; husband of Elizabeth McAnenay, of Glasgow."
2603525,MACAULAY,JOHN,J,32,,03/10/1943,,Sapper,Royal Engineers,,1019 Port Constr. Coy.,,United Kingdom,'14239333',Italy,SALERNO WAR CEMETERY,V. C. 28.,"Son of Donald and Helen Macaulay; husband of Elizabeth Macaulay, of Dunfermline, Fife."
2603526,McCAFFERTY,GEORGE LINDSAY,G L,22,,10/09/1943,,Trooper,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'864624',Italy,SALERNO WAR CEMETERY,VI. E. 26.,"Son of William and Mary McCafferty, of Peebles."
2603527,McCALLUM,JOHN K.,J K,29,,17/09/1944,,Joiner 4th Class,Royal Navy,,H.M.S. Byrsa,,United Kingdom,'P/MX 78754',Italy,SALERNO WAR CEMETERY,VI. F. 8.,"Son of James and Catherine McCallum, of Bannockburn, Stirlingshire."
2603528,McCLEARY,JOHN MCGIRR,J M,33,,20/09/1943,,Serjeant,Royal Artillery,,"39 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1826162',Italy,SALERNO WAR CEMETERY,I. D. 18.,"Son of Euphemia McCleary; husband of Annie McCleary, of Hale, Cheshire."
2603529,McCONNELL,WILLIAM,W,24,,26/09/1943,,Lance Corporal,Scots Guards,,,,United Kingdom,'2697475',Italy,SALERNO WAR CEMETERY,V. D. 38.,"Son of Robert and Grace McConnell, of Carluke, Lanarkshire."
2603531,MacDONALD,JOHN,J,27,,23/09/1943,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2987267',Italy,SALERNO WAR CEMETERY,VI. A. 46.,"Son of Peter and Catherine MacDonald, of Oban, Argyllshire."
2603532,MACDONALD,KENNETH FORBES,K F,29,,11/09/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'100649',Italy,SALERNO WAR CEMETERY,VI. E. 30.,"Son of Alexander and Ann Macdonald, of Buenos Aires, Argentine."
2603533,MACDONALD,NATHAN ANDREW,N A,22,,22/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664161',Italy,SALERNO WAR CEMETERY,I. B. 27.,"Son of Joseph Macdonald, and of Rhoda Macdonald (nee Sandbach), of Northwich, Cheshire."
2603534,MACDONALD,NEIL,N,26,,09/09/1943,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5503301',Italy,SALERNO WAR CEMETERY,I. E. 33.,"Son of Donald and Christina Macdonald, of Leverburgh, Isle of Harris."
2603535,McDOUGALL,WILLIAM LAWRANCE,W L,28,,21/09/1943,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'2694429',Italy,SALERNO WAR CEMETERY,I. C. 38.,
2603536,MACEFIELD,THOMAS WILLIAM,T W,20,,11/09/1943,,Lance Bombardier,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1137411',Italy,SALERNO WAR CEMETERY,I. B. 16.,"Son of Thomas and Martha Macefield, of Wolverhampton."
2603537,McENTEE,FRANCIS MORTIMER,F M,32,,09/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13069819',Italy,SALERNO WAR CEMETERY,II. B. 21.,"Son of John and Delia McEntee; husband of Hilda May McEntee, of Balsall Heath, Birmingham."
2603538,McEVOY,JOHN DENNIS,J D,22,,16/09/1943,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'2659053',Italy,SALERNO WAR CEMETERY,I. C. 46.,"Son of Patrick and Fannie McEvoy, of Beckermet, Cumberland."
2603539,MACEY,ROBERT,R,33,,03/09/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443216',Italy,SALERNO WAR CEMETERY,VI. B. 39.,"Son of Robert and Lilian Macey; husband of Elizabeth Macey, of South Hackney, London."
2603541,McHALE,EDWARD,E,27,,08/12/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7638252',Italy,SALERNO WAR CEMETERY,VI. F. 35.,"Son of Patrick and Mary McHale; husband of Margaret Alice McHale, of Hockley, Birmingham."
2603622,MIR ZAMAN,,,22,,07/01/1945,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'22663',Italy,SALERNO WAR CEMETERY,VIII. A. 14.,
2603542,McINTOSH,HENRY,H,32,,11/09/1943,12/09/1943,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2693760',Italy,SALERNO WAR CEMETERY,IV. E. 34.,"Son of John and Rose McIntosh; husband of Eleanor McIntosh, of Dagenham, Essex."
2603543,MacKENZIE,DONALD,D,28,,18/09/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/166652',Italy,SALERNO WAR CEMETERY,II. B. 2.,"Son of Duncan and Jessie MacKenzie, of Kyllachy, Tomatin, Inverness-shire."
2603544,McKERNEY,JOHN,J,33,,12/10/1943,,Sapper,Royal Engineers,,679 Artisan Works Coy.,,United Kingdom,'2196508',Italy,SALERNO WAR CEMETERY,V. D. 22.,"Son of Hugh and Agnes McKerney, of Preston, Lancashire; husband of Mary McKerney, of Preston."
2603545,McKINLAY,RICHARD,R,39,,10/09/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13101101',Italy,SALERNO WAR CEMETERY,I. F. 17.,"Son of William and Elizabeth McKinlay; husband of Helen McKinlay, of Liverpool."
2603547,McLAREN,LESLIE,L,29,,04/06/1944,,Sapper,Royal Engineers,,103 Army Troops Coy.,,United Kingdom,'46842',Italy,SALERNO WAR CEMETERY,I. F. 4.,"Son of Duncan and Euphemia McLaren, of Glasgow; husband of Jean Grace McLaren, of Glasgow."
2603548,McLAUGHLIN,JOHN,J,19,,19/09/1943,,Gunner,Royal Artillery,,5 Medium Regt.,,United Kingdom,'14364181',Italy,SALERNO WAR CEMETERY,IV. F. 5.,"Son of James and Alexina McLaughlin, of Dundee."
2603549,McLAUGHLIN,PETER,P,0,Military Medal,30/09/1943,,Serjeant,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'409259',Italy,SALERNO WAR CEMETERY,I. E. 36.,"Son of Grace McLaughlin, of Glasgow."
2603552,McLEOD,RODERICK CAMPBELL,R C,21,,11/09/1943,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'186926',Italy,SALERNO WAR CEMETERY,II. A. 36.,"Son of Sir Murdoch Campbell MacLeod, 2nd Bt., and of Lady MacLeod (nee Whitehead), of Pennington, Hampshire."
2603553,McMANUS,JAMES,J,25,,07/09/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3249203',Italy,SALERNO WAR CEMETERY,V. C. 46.,"Son of Patrick and Mary McManus, of Wishaw, Lanarkshire."
2603555,McMURRAY,GEORGE VALLANCE,G V,22,,04/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409732',Italy,SALERNO WAR CEMETERY,VII. A. 41.,"Son of Harry Dougan and Rita Ruth McMurray, of Tarneit, Victoria, Australia."
