Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
155297,LITTLER,,F W,20,,26/04/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/9700',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 64.,"Son of Henry Walter and Louisa Flora Littler, of 4A, Wellesley Place, Malden Rd., Kentish Town, London."
155299,LLOYD,THOMAS,T,0,,25/03/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'15647',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 36.,
155361,MANN,WALTER,W,0,,15/03/1917,,Gunner,Royal Field Artillery,,Z16th Trench Mortar Bty.,,United Kingdom,'146416',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 28.,
155301,LOGAN,ROBERT,R,30,,21/03/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25904',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 82.,"Son of Robert and Mary Taylor Logan, of Errol, Perthshire."
155302,LONG,,W,25,,21/07/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'17449',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 39.,"Son of the late William Long; husband of Florence Louisa Smith (formerly Long), of 43, Mill Lane, Sudbury, Suffolk. Native of Thorpe Morieux, Bury St. Edmund's."
155303,LONGSON,,W,0,,20/06/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20124',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 71.,
155172,HONEYBALL,ARTHUR,A,37,,21/06/1916,,Private,Middlesex Regiment,,13th Bn,,United Kingdom,'21049',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 8.,"Son of George and Susan Honeyball; husband of Esther Honeyball, of 16A, Peabody Buildings, Farringdon Rd., London. Born at Finsbury, London."
155593,SHERIDAN,PATRICK,P,31,,16/02/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'25003',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 1.,Son of the late John and Bridget Sheridan.
155594,SHERWIN,JAMES,J,25,,01/07/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18039',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 53.,"Husband of Mary Sherwin, of Denbigh St, Hanley, Stoke-on-Trent."
155596,SHIPLEY,FREDERICK ARTHUR,F A,0,,02/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2266',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 12.,
155598,SIMMERS,SIDNEY GEORGE,S G,0,,08/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73145',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 37.,
155223,JOHNSON,,A J,21,,27/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10271',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 26.,"Son of William and Julia Johnson, of Netherhampton, Salisbury."
155591,SHEA,,J,0,,27/06/1916,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'9838',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 2.,
155407,MONAGHAN,,J,0,,05/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4687',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 1.,
155589,SHARP,JOHN HENRY,J H,0,,27/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2639',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 39.,
155230,JONES,WILLIAM,W,0,,28/11/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80197',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 65.,
155232,JUDGE,,T,0,,02/12/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11660',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 43.,
155234,KAYE,,J,0,,08/03/1917,,Lance Serjeant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6216',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 62.,
155236,KEATING,,P,0,,07/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9788',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 10.,
155239,KELLY,,R,0,,15/06/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'146565',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 10.,
155240,KEMP,ALFRED JAMES,A J,36,,27/12/1915,,Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'79306',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 75.,"Son of Edwin Arthur and Ella M. Kemp, of 7511. 112th Avenue, Edmonton, Alberta."
155305,LOUIS,,E F,21,,22/05/1917,,Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4375',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 82.,"Son of Mr. A. Louis, of Jersey."
155306,LUXTON,HAROLD MALLOCH,H M,31,,18/12/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'467056',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 71.,"Son of William Fisher Luxton and Jean Sarah Luxton. Born at London, Ontario."
155307,LYCETT,FRANCIS JOSEPH,F J,19,,07/03/1916,,Private,Royal Canadian Regiment,,,,Canadian,'402564',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 51.,"Son of Frederick and Bridget Lycett. Native of Walsall, Staffs., England."
155309,LYON,,F,0,,26/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20753',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 16.,
155310,McALISTER,PATRICK,P,42,,10/02/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26480',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 55.,"Son of Daniel McAlister, of Cushendall, Co. Antrim."
155312,McCABE,,S,23,,20/06/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9259',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 77.,"Son of S. W. J. McCabe, of 66, Barset Rd., Nunhead, London. Born at Peckham, London."
155314,McCARTHY,,J,0,,28/02/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4671',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 25.,
155316,McCLEAN,,A,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'1511',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 59.,
155317,McCLEARY,WILLIAM,W,24,,13/10/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79537',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 48.,"Son of George and Elizabeth McCleary, of 211, Fulton Avenue, Toronto."
155319,McCOLL,HARRY,H,23,,20/06/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'L/35962',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 30.,"Son of Mrs. E. McColl, of 11A, Rucklidge Avenue, Harlesden, London."
155320,McCOLL,,J,0,,30/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2352',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 32.,
155002,FAULKNER,,D,0,,29/11/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'40050',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 1.,"Son of Richard and Mary Faulkner. Native of Silsden, Keighley."
154718,ANDERSON,JOHN GRANT,J G,20,,13/10/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71568',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 45.,"Younger son of Lt. Col. John Grant Anderson, Military Knight of Windsor (late Leicestershire Regt.), and Beatrice Anderson, of 14, Castle Yard, Windsor Castle, England. Born at South Weald, Brentwood, Essex."
154709,ALDRICH,,R W,0,,02/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8340',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 31.,
154710,ALLAN,,R,28,,11/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14719',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 36.,"Son of James and Ruth Allan, of Sunny Side, Houghton-le-Spring; husband of Dorothy Allan, of Lambton St., Grasswell, Houghton-le-Spring, Co. Durham."
155055,FRY,WALTER SAMUEL,W S,0,,18/08/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'19474',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 19.,
154855,CARNES,,J,0,,15/11/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5553',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 2.,
155557,ROBINSON,HARRY SIDNEY,H S,34,,21/05/1917,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'96432',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 1.,"Son of Joseph and Maria Robinson, of Burslem, Stoke-on-Trent; husband of Florence Ellen Robinson, of Elton Cottage, Lawton, Stoke-on-Trent."
155014,FIELD,,T R,0,,17/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'23245',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 8.,
155049,FRAZER,JAMES CRAIG,J C,21,,04/02/1915,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 10th Bn.",,United Kingdom,'3272',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 22.,"Son of T. W. and Jessie J. Frazer, of 204, Upper Parliament St., Liverpool. Born at Glensone, Southwick, Dumfries."
155050,FREEBURY,,C,26,,10/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9404',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 25.,"Son of George and Ada L. Freebury, of 59, Grosvenor Rd., Rotherham."
155053,FRERE,FREDERICK JOHN HENRY TOBIAL,F J H T,0,Military Cross,09/06/1917,,Captain,Royal Army Medical Corps,Lincolnshire Regiment,,attd. 6th Bn. ,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 18.,
155054,KRAG-JUEL-VIND-FRIJS,Count OVE,O,25,,15/11/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73446',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 59.,"Son of Jens Christian Krag-Juel-Vind-Frijs, Count of Juellinge, Lolland, Denmark, and Agnes Krag-Juel-Vind-Frijs (nee Ahlefeldt-Laurvigen)."
155059,GAMBLE,THOMAS WILKINSON,T W,30,,28/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6310',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 53.,"Husband of Beatrice Eleanor Gamble, of 3, Belle Vue Grove, Beeton St., Holderness Rd., Hull."
155061,GARDINER,ROBERT,R,20,,27/01/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12401',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 5.,"Son of John and Mary Gardiner, of Myremill Cottage, Maybole, Ayrshire."
155063,GARRETT,,J,0,,11/01/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'6861',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 1.,
155145,HEMSWORTH,WILLIAM CHRISTOPHER,W C,25,,21/05/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'15122',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 79.,"Son of George and Bridget Hemsworth, of High St., Birr, King's Co."
154886,CLENT,GEORGE,G,21,,20/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73770',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 52.,"Son of Charles and Annie Clent, of 18, Lime St., Shrewsbury."
154887,CLIFFORD,,J,38,,02/06/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6046',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 43.,Husband of the late Harriet Clifford.
154888,COATES,,G,0,,11/08/1915,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'11157',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 7.,
154892,COLLINS,,W,0,,28/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10276',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 27.,
154893,COMBA,JOHN A.,J A,0,,14/05/1917,,Private,Canadian Labour Corps,,4th Labour Bn.,,Canadian,'871588',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 73.,
154895,CONLIN,STEWART,S,0,,31/01/1916,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'74095',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 83.,
154896,CONSIDINE,HEFFERNAN JAMES,H J,33,Military Cross,27/10/1916,,Captain,Royal Irish Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 34.,"Son of Sir Hefferman Considine, C.B., M.V.O., D.L., of Derk, Pallasgreen, Co. Limerick. His brother Christopher Daniel also fell."
154957,DOWNIE,,J,0,,21/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'6831',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 22.,
155208,JACKSON,,C,0,,07/05/1917,,Corporal,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'132492',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 69.,
154959,DOWTHWAITE,HAROLD HECTOR,H H,19,,22/08/1915,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 5th Bn.",,United Kingdom,'3002',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 13.,"Son of James and Margaret Dowthwaite, of Thurtell Cottages, Caton, Lancaster."
154961,DRAPER,ARNOLD INMAN,A I,35,,21/10/1917,,Major,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 38.,"Son of Hugh and Gertrude Isabella Draper, of Bebington, Birkenhead; husband of Evelyn Mary Draper, of Winterdyne, Rocky Lane, Heswall, Birkenhead."
154963,DRYDEN,THOMAS WILLOUGHBY,T W,24,,14/03/1918,,Sapper,New Zealand Engineers,,1st Coy.,,New Zealand,'49355',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 27.,"Son of William and Marion Dryden, of 11A, Duke St., Dunedin, New Zealand."
155410,MOONEY,,C,0,,04/12/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5720',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 38.,
154965,DUFFY,,E,0,,26/12/1916,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'12536',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 40.,"Son of Margaret Duffy, of Ballinlough, Co. Roscommon."
155413,MOORE,CHARLES FREDERICK,C F,18,,12/03/1915,,Second Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 13.,"Son of Catherine Elizabeth Moore, of 19, Beaufort Rd., Edgbaston, Birmingham, and the late Edward Carter Moore."
154967,DUGDALE,ROBERT WILLIAM,R W,34,,19/10/1917,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49197',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 13.,"Son of Robert and Elizabeth Dugdale; husband of Sarah Helen Dugdale, of 89, West View, Clitheroe, Lancs. Born at Bury."
155416,MORAN,JOHN,J,43,,03/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13718',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 50.,"Husband of Mary Anne Moran, of 7, Windmill Lane, New Ross, Co. Wexford."
155418,MORGAN,,J,0,,18/05/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2436',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 40.,
155420,MORRIS,ALFRED OWSTON,A O,0,,28/08/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130035',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 9.,
155003,FAULKNER,,G,17,,12/09/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'22980',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 66.,"Son of Mr. and Mrs. George Faulkner, of 30, Rolls St., Canton, Cardiff."
155004,FAWCUS,,C,0,,05/07/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'2480',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 75.,
155005,FEENEY,,J,26,,03/05/1917,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'27371',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 75.,"Son of James and Mary A. Feeney, of Collooney, Co. Sligo."
155006,FEETHAM,,F E,0,,05/07/1915,,Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9413',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 47.,
155500,PICKIN,WILLIAM,W,22,,14/07/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'16281',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 39.,"Son of Mrs. M. E. Pickin, of 121, Oxford St., Stoke-on-Trent, and the late Mr. G. Pickin."
155008,FELL,GEORGE HENRY,G H,26,,04/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'3205',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 30.,"Son of Jonathan and Martha Fell, of Radford Woodhouse, Nottingham; husband of Helena Ellis (formerly Fell), of 111, Portland St., Clown, Chesterfield."
155146,HENLEY,HENRY THOMAS,H T,0,Military Medal,08/03/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 53.,
155147,HENNINGS,,C F S,0,,09/07/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'14469',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 38.,
155148,HENSHALL,SAMUEL,S,19,,31/08/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20297',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 21.,"Son of Samuel and Alice Henshall, of Hanley, Stoke-on-Trent."
155149,HEWETT,GEORGE EDWARD,G E,43,,12/03/1915,,Captain,West India Regiment,Worcestershire Regiment,,attd. 3rd Bn. ,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 11.,Son of Lt.-Col. Henry Hewett (R.M.A. Ret.) and Laura Barbara Hewett (nee Russell).
155150,HEWITT,,L D,0,,16/06/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3841',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 31.,
155151,HEWITT,ROBERT EDWARD TALBOT,R E T,29,,07/06/1917,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 77.,"Son of Mr. and Mrs. Thomas Hewitt, of Lowlands, Barnham, Bognor."
155152,HEWITT,WILLIAM EDWARD,W E,31,,28/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8616',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 20.,"Son of John and Ann Hewitt, of Bognor; husband of Ellen Ethel Hewitt, of 5, Gravits Lane, Bognor."
155153,HIBBERT,CHARLES HENRY,C H,22,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'2200',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 81.,"Son of Joseph and Mary Ann Hibbert, of 54, Princes St., Mansfield."
155154,HICKS,,G,0,,04/06/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'4918',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 30.,
155155,HIGGINS,,J,0,,07/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'12322',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 44.,
155206,IRWIN,J. MACKENZIE,J M,19,,30/01/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6446',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 35.,"Son of James M. Irwin, of Dublin."
155207,JACKSON,CHRISTOPHER HARRISON,C H,19,,09/08/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'35524',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 35.,"Son of Robert James and Grace Jackson, of Rock Villa, Westhouse, Ingleton, Carnforth."
155210,JACKSON,DELBERT ROY,D R,20,,16/09/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'145080',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 31.,"Son of Mr. Orlen Jackson, of Vernon, Ontario; husband of Elsie Jackson, of 2356, Clarke St., Montreal."
155211,JACKSON,HENRY HARRY,H H,0,,16/09/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129532',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 30.,
155212,JACOBS,JAMES,J,26,,25/06/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'2689',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 62.,"Son of William and Annie Jacobs, of 11, Greenfield St., Woodville, Lancaster. Native of Lancaster. Grandson of a Crimean Veteran."
155213,JAMES,ARCHIBALD THOMAS,A T,26,,25/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'74355',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 17.,"Son of Alice E. James, of 3, Queenswood Rd., Moseley, Birmingham, and the late Thomas George James. Formerly V. Bty. R.H.A., and 21st Lancers."
155214,JAMESON,MAURICE GURNEY,M G,28,,06/03/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1116',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 54.,"Son of the Rev. H. G. and A. A. Jameson, of ""Gartymore,"" Park Rise, Leatherhead, Surrey. Native of Eastbourne."
155216,JARVIS,,J C,0,,26/06/1916,,Sapper,Royal Engineers,,129th Field Coy.,,United Kingdom,'95515',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 44.,
155217,JENKS,ALAN ROBERT CONSTANTINE,A R C,0,"Military Cross, Mentioned in Despatches",31/07/1917,,Major,Royal Engineers,,61st Field Coy.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 5.,
155218,JENNIS,ALBERT EDWARD,A E,21,,27/07/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'18621',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 34.,"Son of Mr. and Mrs. A. Jennis, of 198, Church Rd., Gorleston, Gt. Yarmouth. Born at Acle, Norwich."
155219,JENSEN,,E E,0,,12/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/6722',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 21.,
155292,LILLEY,,J W,23,,30/05/1917,,Corporal,Machine Gun Corps (Infantry),,48th Coy.,,United Kingdom,'19657',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 76.,"Son of John and the late Ellen Lilley, of Belle Vue Rd., Nottingham."
155294,LINFIELD,PERCY FRANK,P F,31,,15/10/1917,,Private,Royal Sussex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'G/16044',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 8.,"Son of John and Friend Linfield, of Storrington; husband of Esther Barbara Linfield, of White Horse Yard, Storrington, nr. Pulborough, Sussex."
155296,LITCHFIELD,,H B,23,,05/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2723',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 36.,"Son of Ellen Jane Litchfield, of 3, Ombersley Rd., Bedford."
155298,LIVINGSTONE,WILLIAM,W,0,,14/01/1916,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'446',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 24.,
155300,LLOYD,WILLIAM HORACE,W H,0,,25/03/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'1988',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 35.,"Son of George William and Elizabeth Matilda Lloyd. Native of Kingston, South Australia."
155171,HOLLINS,WILLIAM HUMPHREY,W H,19,,15/06/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 70.,"Son of William and Mary Hollins, of Berry Hill, Mansfield, Notts. Scholar of Balliol."
155595,SHIELDS,,A,17,,25/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26052',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 4.,"Son of Arthur and Jane Shields, of 38, Dunvegan St., Belfast."
155597,SIBBICK,,F,0,,20/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10682',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 18.,"Brother of Mr. G. H. Sibbick, of 235, Lauder Avenue, Toronto, Ontario, Canada."
155224,JOHNSON,,J,0,,16/08/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9624',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 10.,
155225,JONES,,F,0,,30/07/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'12541',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 30.,
155226,JONES,,J D,18,,05/09/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'1210',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 62.,"Son of George and Sophia Jones, of 4, Shaws Lane, Carmarthen."
155227,JONES,ROBERT,R,0,,28/11/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79850',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 68.,
155228,JONES,,T E,0,,10/02/1915,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10499',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 42.,
155592,SHEAHAN,,G,0,,19/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6793',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 59.,
