Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895542,HART,STANLEY FRANK,S F,28,,28/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19404',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 2.,"Son of Charles Hart, of ""Fernleigh,"" Rayne Rd., Bocking, Braintree, Essex."
895545,HARTSHORN,ROBERT JAMES,R J,27,,11/08/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'27874',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 13.,"Husband of Lily Hartshorn, of 24, Mantle Rd., Leicester."
895551,HAWLEY,THOMAS A.,T A,23,,21/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12154',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 12.,"Son of Reuben and Sarah Jane Hawley, of 14, Vallance St., Mansfield Woodhouse, Notts. Born at New Basford, Nottingham."
895557,HEDGES,HENRY GEORGE,H G,37,,29/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12200',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 10.,"Son of the late William G. and Sarah A. Hedges; husband of Mabel Amy Hedges, of 25, Anderson Rd., Oatlands Park, Weybridge, Surrey. Native of Wyck Rissington, Stow-on-the-Wold, Glos."
895562,HERBERT,ROBERT,R,40,,26/06/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202058',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 7.,"Son of the late George and Mary Ann Herbert, of Condicote, Stow-on-the-Wold, Glos."
895565,HICKEY,,W,0,,26/08/1918,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26226',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 9.,"Son of John and Kate Hickey (nee Maher), of Ballyknockane, Clonmel, Co. Tipperary."
895567,HILL,,A A,0,,16/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/33532',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 7.,"Husband of Mrs. A. Hill, of 20, Harwood Rd., Fulham, London."
895569,HILL,,F,0,,13/04/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7390',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 4.,
895577,HODGSON,,J A,0,,27/12/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/378',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 12.,
895585,HOOK,,F,0,,10/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11839',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 3.,
895573,HILL,,W,36,,16/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240451',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 7.,"Son of William Hill; husband of Sabina Hill, of 7A, Newall St., Bradford, Yorks."
895579,HOGGER,RICHARD WILLIAM,R W,23,,05/05/1918,,Private,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'74176',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 2.,"Son of Richard and Jane E. Hogger, of 81, Pedro St., Clapton Park, London."
895582,HOLMES,ERNEST AMBROSE,E A,19,,13/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48430',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A 5.,"Son of John Ambrose and Eliza Holmes, of New St., Asfordby, Melton Mowbray, Leicestershire."
895584,HOLTON,REGINALD CLIFFORD,R C,22,,13/07/1918,,Private,Northamptonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'20092',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 11.,"Son of Albert and Ada Mary Holton, of 61, Ivy Rd., Northampton."
895589,HOPPS,,J E,33,,21/07/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'48283',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 5.,"Son of Mr. and Mrs. Hopps; husband of Ada Hopps, of 19, Auckland Rd., South Church, Bishop Auckland."
895591,HORSFALL,WILLIAM,W,22,,15/10/1918,,Private,East Yorkshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'20',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 10.,"Son of James R. and Annie Horsfall. of 68. Marshall St., Hull."
895592,HORSNELL,,A S,37,,06/06/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'235368',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 11.,"Son of Mrs. E. Horsnell, of 19, Millmead, Staines, Middx."
895601,HUGHES,FRANK,F,37,,10/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/23339',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 11.,"Son of Mrs. Sophia Hughes, of 63, Suffolk St., Poplar, London."
895604,HUMPHREY,,F,25,,09/12/1918,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'G/15626',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 8.,"Son of George and Elizabeth Anne Humphrey, of Alter Cottages, Crowhurst, Lingfield, Surrey."
895607,HUNT,,V,0,,10/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1141',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 2.,
895611,HUTCHINSON,JAMES HAROLD,J H,23,,02/09/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17948',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 7.,"Husband of Lily Hutchinson, of 23 Back, Grosvenor St., Chorlton-on-Medlock, Manchester."
895626,JANES,GEORGE THOMAS,G T,41,,06/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'79040',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 11.,"Husband of Ada Jane Janes, of 106, Cowper St., Luton, Beds."
895633,JOHNSON,,J R,0,,24/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10412',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 8.,
895636,JOINES,JOSEPH,J,0,,20/06/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29224',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 1.,Son of Mr. and Mrs. William Joines.
896233,WILLIS,JOHN,J,32,,22/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240894',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 10.,Son of William Willis (late R.N.) and Jane Willis.
895638,JONES,ERNEST CHARLES,E C,23,,09/11/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241910',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 4.,"Son of Mr. C. S. and Mrs. S. A. Jones, of Sidney House, Dartmouth, Devon."
896236,WILSDEN,,H E,0,,10/05/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'41568',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 13.,
896238,WILSON,GEORGE,G,33,,02/11/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'462',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 4.,"Son of George and Catherine Wilson, of Arbroath; husband of Helen Rennie Wilson, of 44, Market Gate, Arbroath, Forfarshire."
896265,WRIGHT,,J W,0,,25/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41989',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 8.,
896240,WILSON,,J,25,,04/11/1918,,Private,Border Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10495',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 3.,"Son of Richard Stamper Wilson and Mary Ann Wilson, of 7, James St., Workington, Cumberland."
895825,MOULD,,W,0,,09/12/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29317',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 6.,
896241,WINGATE,STEPHEN ALBERT,S A,18,,03/07/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 306th Bde.",,United Kingdom,'832027',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 1.,"Son of Albert J. and Alice M. Wingate, of ""The Laurels,"" Easton-in-Gordan, Bristol."
896246,WITNEY,,L F,0,,27/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203823',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. E. 1.,"Son of Mrs. E. Witney, of Sydenham, Thame, Oxon."
896247,WITTS,ROBERT CYRIL,R C,0,,07/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'241512',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 13.,"Son of Mr. and Mrs. Albert John Witts, of 20, Middle Littleton, Evesham, Worcs."
895644,JONES,,H A,33,,29/07/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17861',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 2.,"Son of John Allanson Jones and Elizabeth Jones, of Liverpool."
895645,JONES,JOHN MORTIMER,J M,27,,30/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19599',Germany,BERLIN SOUTH-WESTERN CEMETERY,Crossen P.O.W. Cem. Mem. 2.,"Son of Mr. and Mrs. Edward Jones, of Rhosnessney, Wrexham."
895647,JONES,,J,19,,19/06/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'121894',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 8.,"Son of James and Phoebe Jones, of 81, Foley St., Kirkdale, Liverpool."
895651,JOWETT,,F W,0,,28/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202703',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 2.,
895652,JOYNES,,W,0,Military Medal,14/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19498',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 7.,
895650,JORDAN,EDWARD JAMES,E J,27,,08/11/1918,,Private,Border Regiment,,8th Bn,,United Kingdom,'25418',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 3.,"Son of Edward and Chartlotte Jordan; husband of Annie Jordan, of 54, Milton St. Burnley."
895658,KEMSLEY,,A H,30,,12/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'18933',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 11.,"Son of George and Agnes Kemsley, of Sittingbourne, Kent; husband of Elsie Kemsley, of 39, New Rd., Linslade, Bucks."
895659,KENNEDY,DOUGLAS MAITLAND,D M,26,,26/12/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106330',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 12.,"Son of William Alexander and Rebecca Frances Kennedy, of 2, Beechwood Avenue, Church End, Finchley, London, England."
895662,KERFOOT,HARRY VICTOR,H V,0,,01/03/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5214',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 8.,"Son of William Henry and Hannah Maria Kerfoot, of 77, Malmesbury Rd., Small Heath, Birmingham."
895663,KERR,JOSEPH,J,32,,17/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'290015',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 11.,"Son of Joseph and Grace Owen Kerr, of Scotland; husband of May A. Kerr, of 348, Cumbernauld Rd., Dennistoun, Glasgow."
895664,KERRY,THOMAS,T,29,Military Medal,08/01/1919,,Serjeant,Middlesex Regiment,,20th Bn.,,United Kingdom,'200973',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 4.,"Son of William and Annie Phelps Kerry, of 18, Ladysmith Avenue, Brightlingsea, Essex."
895732,McDONALD,,A,0,,01/06/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10368',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 10.,
895733,MACDONALD,,A,0,,03/11/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9175',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 8.,
895674,LAMB,ROBERT WILLIAM,R W,38,,03/12/1918,,Sapper,Royal Engineers,,448th Field Coy.,,United Kingdom,'470608',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 3.,"Son of Thomas and Hannah Lamb, of Southwick, Sunderland; husband of Elizabeth Lamb, of 3, Wesley Terrace, Whitburn, Sunderland."
895676,LANGLEY,,L,32,,20/07/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6296',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. E. 4.,"Son of Louisa Langley, of Ashley, Newmarket."
895678,LAURIE,,J W,0,,20/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'89521',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 5.,
895680,LAWRENCE,,F,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'27495',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 13.,
895687,LEES,,F,0,,16/11/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/21669',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 8.,
895692,LEWIS,,C,0,,02/07/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50727',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 11.,
895682,LAYLAND,JOSEPH ALBERT,J A,19,,30/01/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10986',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 3.,"Son of Francis W. Layland, of 1, Ash Cottage, Red Lion Bank, Malvern."
895690,LENNIE,JOHN,J,30,,19/06/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31394',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 7.,"Son of the late James and Alice Lennie; husband of Helen Prior Lennie, of 13, Rosemount Buildings, Edinburgh."
895694,LIDDLE,,S G,0,,30/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/32920',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 3.,
895699,LOCK,,A E,0,,08/05/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41567',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 9.,
895702,LOCKHART,JOHN,J,24,,23/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11310',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 10.,Son of John and the late Barbara Lockhart.
895704,LOMAX,NATHANIEL,N,42,,16/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3335',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 3.,"Husband of Jane Annie Lomax, of 161, Bridgewater St., Farnworth, Bolton."
895706,LONGLEY,,C G,0,,07/11/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/205108',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 5.,
895707,LONNON,WILLIAM EDWIN,W E,19,,24/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'50009',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 5.,"Son of George Frederick and Lily Lonnon, of The Cottage, World's End, Hambledon, Cosham, Hants. Native of Portsmouth."
895712,LOWRY,,W,28,,26/05/1918,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17/1530',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 7.,"Son of Robert and Elizabeth Rea Lowry, of 4, Hurst St., Belfast."
895715,LUPTON,ALEXANDER PATRICK,A P,0,,15/10/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5711',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 6.,
895717,LYON,JOHN,J,37,,04/09/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'48499',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. H. 3.,"Son of Robert and Mary Lyon, of Liverpool; husband of Minnie Lyon, of 17, Douro Place, Edge Lane, Liverpool."
895730,McCRUM,ALEXANDER,A,39,,24/05/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31034',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 2.,Served in the South African War.
895734,McDONALD,,B,0,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7937',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 9.,
895736,McDOUGALL,,D,0,,30/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'46142',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 4.,
895738,McEWAN,,W,0,,21/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8672',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 4.,
895745,McKEOWN,JOHN,J,21,,29/11/1918,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 16th Bn.",,United Kingdom,'63',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 1A.,"Son of the late Valentine and Charlotte McKeown, of Banoge, Donaghcloney, Co. Down."
895747,MACKIE,ANDREW SOMERS,A S,33,,17/02/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'6916',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 3.,"Son of William M. and Isabella Mason Mackie, of Leith; husband of Catherine Gordon Mackie, of 18, Bowling Green St., Leith, Edinburgh."
895941,RENNELLS,,W J M,0,Mentioned in Despatches,28/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6927',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 12.,
895943,RICE,,C H,0,,10/06/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/21392',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 5.,
895945,RICHARDS,,A,0,,24/11/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'235146',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 3.,
895947,RICHARDS,ZEPHANIAH,Z,30,,22/10/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'21398',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 1.,"Husband of Elizabeth Price (formerly Richards), of 31, First Avenue, Trecenydd, Caerphilly. Native of Tylorstown, Pontygwaith (Rhondda), Glam."
895950,RICHARDSON,WALTER CHARLES,W C,26,,19/10/1918,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'203493',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 10.,"Son of Thomas and Elizabeth Richardson, of Birmingham; husband of Mary Elizabeth Richardson, of 1740, Pershore Rd., Cotteridge, Birmingham."
895955,RISING,,F,0,,04/12/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'40920',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 8.,
895952,RICKARD,EDWARD FRANK,E F,19,,11/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374710',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 8.,"Son of Frank and Florence K. Rickard, of 22, Blackwater St., East Dulwich, London."
896210,WHITEHURST,,W,0,,16/09/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242397',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. J. 2.,
896211,WHITFIELD,JAMES,J,23,,24/12/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356218',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 12.,"Son of Robert and Sarah Elizabeth Whitfield, of 121, Bewsey Rd., Warrington."
896213,WHITNEY,,W J,0,,28/06/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'121677',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 13.,
896214,WHITSON,JOHN,J,34,,27/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'291642',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 6.,"Son of Mrs. Rachel Whitson, of 14, Caird Drive, Glasgow. Native of Edinburgh."
896215,WIBBERLEY,SIDNEY,S,19,,23/05/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'66452',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 3.,"Son of Thomas Sheppard Wibberley and Florence Wibberley, of 112, Bagley Rd., Fir Vale, Pitsmoor, Sheffield."
896217,WILD,,E,21,,04/12/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'15574',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 7.,"Son of Mr. S. Wild, of 22, Springside, Shawforth, Rochdale, Lancs."
895852,OLIVER,,G,0,,27/04/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9726',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 6.,
895853,OLIVER,HENRY,H,37,,30/07/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'290315',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 7.,"Son of Henry Oliver, of Swerford, Enstone, Oxon."
895855,O'NEILL,JOHN,J,20,,21/11/1918,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 12th Bn.",,United Kingdom,'7579',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 1.,"Son of Robert O'Neill, of Magheramorne, Belfast, and the late Mary O'Neill."
895860,OVERINGTON,,W,0,,24/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'36360',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 8.,
895861,OWENS,,J,0,,03/12/1914,,Bandsman,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/8740',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 9.,
895856,O'NEILL,JOHN JOSEPH,J J,24,,30/11/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4866',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 4.,"Son of the late Cornelius and Catherine O'Neill. Native of Wolongong, New South Wales."
895857,O'NEILL,WILLIAM WOODS,W W,24,,29/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'435',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 12.,"Son of Agnes O'Neill, of 3, Hanwood St., Memel St., Belfast, and the late Joseph Craig O'Neill. Born at Ballyclare, Co. Antrim."
895863,PAGE,,F H,21,,30/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15654',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 10.,"Son of Mr. F. and Mrs. R. A. Page, of 7, Oaten Hill Place, Canterbury."
895866,PARBEY,WALDEN HENRY,W H,35,,27/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44594',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 13.,"Son of Mr. A. H. and Mrs. C. Parbey, of 43, Model Buildings, Streatham St., Holborn, London."
895868,PARK,,J,0,,22/03/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'8474',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 5.,
895882,PAYTON,,W W,0,,29/04/1919,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'14732',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 4.,
895885,PEARSON,,A E,0,,21/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'45317',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 8.,
895900,PHILLIPS,,H A,0,,17/03/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'8032',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 11.,
895887,PECK,SIDNEY CLIFFORD,S C,19,,09/05/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49631',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 5.,"Son of John Peck, of The Green, Steeple Morden, Royston, Herts."
895891,PENNEY,FRANCIS WALTER,F W,25,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/10665',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 1.,"Son of Walter Barnes Penney and Lilllan Charlotte Penney, of 127, Malpas Rd., Brockley, London. Born at Kennington, London."
895892,PERFECT,,W,0,,31/05/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'13886',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 1.,
895896,PERRINS,,A,25,,07/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40153',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 3.,"Son of Walter and Mary Perrins, of Bole Hill, Calow, Chesterfield."
895899,PHILLIPS,GEORGE,G,25,,06/11/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'115767',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 6.,"Son of Thomas and Eleanor Phillips, of 42, Gladstone St., Woolton, Liverpool."
895931,RAMSAY,GEORGE,G,32,,11/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6270',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 12.,"Son of Margaret H. Ramsay, of Govan, Glasgow, and the late Alexander Ramsay; husband of the late Ellen Jane Rice Ramsay."
895934,RAPLEY,,H,0,,22/11/1918,,Stoker 1st Class,Royal Navy,,H.M.S. President V.,,United Kingdom,'223291',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 2.,
895962,ROBERTS,,B,0,,24/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'34037',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 2.,
895935,RAWNSLEY,BRIAN,B,44,,18/04/1917,,Engineman,Royal Naval Reserve,,H.M. Trawler Narval,,United Kingdom,'1778',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 6.,"Brother of Mrs. E. H. Holdroyd, of 8, Thomas St., Rastrick, Brighouse, Yorks."
895936,RECK,FRIEDRICK,F,27,,21/08/1921,,Serjeant,Tank Corps,,5th Bn.,,United Kingdom,'7868168',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 12.,"Son of Mrs. Emma Reck, of Riga, Latvia."
