Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619640,MALLINSON,JAMES ARTHUR,J A,30,,19/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'1437385',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 8.,"Son of Thomas and Grace Ann Mallinson, of Blackburn, Lancashire; husband of Doris Mallinson, of Blackburn."
2619741,WEBBER,ARTHUR FRANK,A F,21,,25/08/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'647419',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 6.,"Son of Arthur and Beatrice Webber; husband of Rita Virginia Webber, of Maida Hill, London."
2619655,NEWHOUSE,ARTHUR WILLIAM,A W,22,,04/05/1942,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'645144',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 11.,"Son of John William and Annie Newhouse, of Earby, Yorkshire."
2619666,PAYNE,ANTHONY BREMNER,A B,21,Distinguished Flying Cross,31/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'84921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of Sydney and Mabel Constance Payne, of Leicester."
2619760,ABRAHAM,BRIAN ALFRED,B A,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1336188',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 17.,
2619834,FRIEND,ARTHUR WILLIAM,A W,0,Mentioned in Despatches,28/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'80090',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 18.,
2619772,BAKER,ALBERT WALLACE,A W,21,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1182487',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 11.,"Son of Albert William and Ellen Elizabeth Baker, of Bexley, Kent."
2619777,BATTERBEE,ERNEST ARTHUR,E A,21,,19/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1873692',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 16.,"Son of Arthur and Bertha Batterbee; husband of Pamela Batterbee, of Impington, Cambridgeshire."
2619701,SHUTTLEWORTH,RICHARD ASHTON,R A,21,,28/08/1941,,Squadron Leader,Royal Air Force,,21 Sqdn.,,United Kingdom,'33548',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 1.,Son of Ashton Ashton Shuttleworth and Dorothy Ann Shuttleworth; husband of Honor Muriel Shuttleworth (nee Ramsay).
2619802,CHILDS,ARTHUR HENRY,A H,22,,11/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,16 O.T.U.,,United Kingdom,'116799',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 18.,"Son of Frederick Henry and Margarretta Pamflett Childs, of Oxhey, Hertfordshire."
2619877,LONG,FRANCIS ALBERT,F A,20,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1335994',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,"Son of Harold Edward and Lily Long, of Edgware, Middlesex."
2619853,HERBERT,GEORGE ALEXANDER,G A,23,,12/08/1941,,Flight Lieutenant,Royal New Zealand Air Force,,139 (R.A.F.) Sqdn.,,New Zealand,'401763',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 24.,"Son of Frank and Eva Emma Herbert, of Hamilton, Auckland, New Zealand."
2619862,HUMPHREYS,ALBERT EDWARD,A E,0,,23/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'147911',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 21.,
2619888,MARR,STANLEY ALEXANDER,S A,18,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'974024',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 7.,"Son of Mrs. T. Marr; grandson of Mr. and Mrs. C. Ritchie, of Aberdeen."
2619919,SCAIFE,GEORGE A.,G A,31,,19/08/1942,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'H/20729',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 17.,"Son of Albert and Jane Scaife, of Mather, Manitoba, Canada."
2619921,SCRAGG,REUBEN ACTON,R A,24,,09/03/1942,,Flight Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'401413',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 7.,"Son of Harold and Mary Scragg, of Napier, Hawke's Bay, New Zealand; husband of Esther Dorothy Scragg, of Napier."
2619925,SHAW,HENRY ARCHIBALD,H A,21,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1075175',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 9.,"Son of Henry Archibald and Margaret Ann Shaw, of Donington, Lincolnshire."
2619963,AUSTIN,THOMAS ARTHUR,T A,19,,27/07/1944,,Driver,Royal Engineers,,858 Quarrying Coy.,,United Kingdom,'14548474',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 160.,"Son of Thomas Arthur and Ada Austin; husband of Irene Elizabeth Austin, of Barking, Essex."
2620021,McGRATH,TERENCE ALLEN,T A,20,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1057220',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 69.,"Son of Lena Susannah McGrath, of Hull."
2620049,ROWAN,ARTHUR WILSON,A W,19,,02/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1104087',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 95.,"Son of John and Mary Rowan, of Forest Gate, Essex."
2620050,SANDARS,ALAN MCGEOCH,A M,31,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'656180',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of William Edward Stephen and Elizabeth Sandars, of Tamworth, Staffordshire. A.I.B., A.C.I.S."
2620082,WINN,ALBERT EDWARD,A E,21,Distinguished Flying Medal,03/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'159043',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 120.,"Son of Maj. A. E. Winn. M.C., and Lilian May Winn, of Ealing, Middlesex."
2620114,FITCHETT,ARTHUR JAMES,A J,0,,25/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'138391',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 6.,
2620107,DONOHUE,ALEX JOSEPH,A J,0,,11/05/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'F/4007',Netherlands,BLOEMENDAAL (ST. ADELBERTUS) ROMAN CATHOLIC CHURCHYARD,Grave A-019.,
2620117,LAMB,JOHN ALEXANDER,J A,34,,21/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,76 (R.A.F.) Sqdn,,New Zealand,'422662',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 3.,"Son of Phillip K. and Grace Lamb; husband of Lorna Jean Lamb, of Palmerston North, Wellington, New Zealand."
2620132,WOOLVERTON,ALAN WHAMOND,A W,23,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/23297',Netherlands,ENKHUIZEN GENERAL CEMETERY,Plot 1. Row X. Joint grave 3.,"Son of John A. and Alice Woolverton, of London, Ontario, Canada."
2620139,HART,ALLAN ROBERT,A R,22,,31/01/1944,,Pilot Officer,Royal Australian Air Force,,97 (R.A.F.) Sqdn.,,Australian,'412434',Netherlands,HAARLEMMERMEER (ZWANENBURG) GENERAL CEMETERY,Plot B. Row C. Coll. grave 15.,"Son of Norman James Hart and Ruby Agnes Hart, of Murrumburrah, New South Wales, Australia."
2620178,PARSONS,ARTHUR EDWARD,A E,27,,01/05/1943,,Flying Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'J/11636',Netherlands,MUIDEN GENERAL CEMETERY,Row E Grave 85.,"Son of Arthur Edwin and Olive Sarah Parsons, of Sarnia, Ontario, Canada."
2620193,SCOTT,ALEXANDER GREGORY,A G,26,,13/06/1944,,Pilot Officer,Royal Air Force,,625 Sqdn.,,United Kingdom,'54182',Netherlands,SPANBROEK CHURCHYARD,Joint grave 79.,"Son of Alexander and Jessie Scott, of West Drumoyne, Glasgow."
2620197,MATON,ARTHUR JAMES,A J,22,,17/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'1399467',Netherlands,TWISK CHURCHYARD,Row 9. Grave 212.,"Son of James Alfred and Edith Sarah Maton, of West Dulwich, London."
2620198,GRAY,ADAM HENDERSON,A H,22,,16/05/1940,,Able Seaman,Royal Navy,,H.M.S. Whitshed,,United Kingdom,'P/JX141891',Netherlands,VELSEN (DRIEHUIS-WESTERVELD) PRIVATE CEMETERY,Row F. Grave 31B.,"Son of David Turnbull Gray and Mary Rodger Gray, of Skirling, Lanarkshire."
2620243,ANDERSON,WALTER A.,W A,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1219022',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Stanley and Clara Anderson, of Leeds, Yorkshire."
2620247,BARLOW,RONALD ALFRED,R A,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1318256',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 155.,"Son of John Alfred and Rachael Barlow, of Harold Wood, Essex."
2620314,FAWCETT,MILTON ARGUE,M A,23,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/68576',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 46.,"Son of Benjamin C. and Sarah Fawcett, of Fort Frances, Ontario, C.anada."
2620263,BOESE,FRANK ARTHUR,F A,22,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1293282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 92.,"Son of Arthur and Carrie Boese, of East Ham, Essex; husband of Irene Emily Boese (nee Middleton), of East Ham."
2620333,HATHAWAY,STANLEY ALFRED,S A,20,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1330482',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 128.,"Son of Albert and Annie Margaret Hathaway, of Lewes, Sussex."
2620368,McNAIR,WILLIAM ARCHIBALD,W A,20,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/84846',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Peter Edgar and Annie McKenzie McNair, of River Charlo, Restigouche Co., New Brunswick, Canada."
2620377,MOORBY,ARTHUR ROBERT,A R,22,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/89868',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 3.,"Son of Arthur H. and Ellen Moorby, of Camrose, Alberta, Canada."
2620409,SAUNDERS,ARTHUR FOREMAN,A F,0,,29/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'149206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 161.,
2620507,CRANSWICK,ALFRED HENRY,A H,28,,22/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602793',Netherlands,UTRECHT (SOESTBERGEN) GENERAL CEMETERY,Plot 12D. Row 1. Grave 11.,"Son of Harry and Ada Elizabeth Cranswick; husband of Dorothy Marion Cranswick, of Scarborough, Yorkshire."
2620402,ROBERT,ALLAN DEASE,A D,23,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/77310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 36.,"Son of A. D. Robert, and of Avis D. Robert, of Lachine, Province of Quebec, Canada."
7504528,WITAKOWSKI,FRANCISZEK ANDRZEJ,F A,42,,06/06/1942,,Kapitan,Polish Air Force,,301 Sqdn.,,Polish,'P/1273',Netherlands,BERGEN-OP-ZOOM WAR CEMETERY,Plot XXXII Row B Coll Grave 6-8.,
7515197,MOONEN,JOSEF ALOIS,J A,0,,11/05/1945,,Oorlogsvrijwilliger,Belgian Army,,,,Belgian,'F200432',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Plot XII Row A Grave 10.,
2227077,COONEY,HAROLD ARTHUR,H A,19,,23/04/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/124900',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. B. 6.,"Son of James Arthur and Jessie Elizabeth Cooney, of Ivanhoe, Ontario."
2227513,LEANING,JOHN ALFRED,J A,31,,24/04/1945,,Sergeant,Royal Canadian Artillery,,"43 Bty., 12 Field Regt.",,Canadian,'A/35337',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VI. D. 8.,"Husband of Isabelle Leaning, of Guelph, Ontario."
2227422,ISFELD,MORRIS ALEXANDER,M A,24,,25/11/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,4th Bn.,,Canadian,'H/204114',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VII. A. 12.,"Son of Olafur and Helga Isfeld, of Winnipeg Beach, Manitoba."
2227541,LINTON,ALBERT ERNEST,A E,28,,01/05/1945,,Gunner,Royal Artillery,,10 Medium Regt.,,United Kingdom,'6468411',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. A. 15.,"Son of John William and Edith Linton; husband of Doris Victoria Linton, of Islington, London, England."
2227573,McCREERY,The Rev. ALBERT EDMUND,A E,27,,04/05/1945,,Chaplain 4th Class,Canadian Chaplains Service,"Canadian Grenadier Guards, R.C.A.C.",,attd.,Canadian,'',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XII. B. 5.,"Son of Samuel J. and Lauretta McCreery, of Ingersoll, Ontario."
2227460,KENNEY,HAROLD ARCHIBALD,H A,23,,13/04/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'G/24242',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. E. 16.,"Son of Harold Archibald and Eva Lillian Kenney; husband of Vera Beurle Kenney, of Saint John, New Brunswick."
2227586,MACE,LEONARD A.,L A,24,Military Medal,17/04/1945,,Sergeant,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'B/36528',Netherlands,HOLTEN CANADIAN WAR CEMETERY,III. H. 1.,"Son of Charles and Catherine A. Mace, of Hamilton, Ontario."
2227481,KUCERA,ANTHONY JAMES,A J,20,,27/04/1945,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/14476',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VI. B. 10.,"Son of Frank and Anna Kucera, of Winnipeg, Manitoba."
2227509,LAWES,CECIL ALBERT,C A,28,,28/04/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/612520',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XI. D. 13.,"Son of Albert and Bessie L. Lawes, of Frankford Ontario; husband of Helen M. Lawes, of Frankford."
2228114,WARPULA,EUGENE ALLAN,E A,0,,02/05/1945,,Private,Royal Canadian Army Service Corps,,4th Inf. Bde. Coy.,,Canadian,'H/195431',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. G. 13.,
2227603,MacKENZIE,DONALD ALEXANDER,D A,0,Distinguished Service Order,12/04/1945,,Lieutenant Colonel,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. C. 11.,
2227755,NAGELEISEN,DOUGLAS ARLEIGH,D A,29,,12/04/1945,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. C. 8.,"Son of F. Otto L. and M. Arley Nageleisen, of Windsor, Ontario."
2227758,NEARING,JOSEPH ALOYSIAS,J A,23,,28/05/1945,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'F/97851',Netherlands,HOLTEN CANADIAN WAR CEMETERY,III. E. 3.,"Son of James and Margaret Nearing, of New Aberdeen, Nova Scotia."
2227768,NICHOLSON,WILLIAM ALLEN,W A,20,,12/05/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/10550',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IX. H. 4.,"Son of Dan A. and Janie E. Nicholson, of Birch Grove, Cape Breton Co., Nova Scotia."
2227778,NUNN,BASIL ANDREW,B A,23,,01/05/1945,,Lieutenant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. C. 2.,"Silver Star (U.S.A.). Son of Thomas Andrew and Agnes May Nunn; husband of Yvonne Lyle Nunn, of Toronto, Ontario. B.Sc. Civil Engineer."
2227797,OSLUND,SYDNEY ALEXANDER,S A,29,,28/04/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/155242',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XI. D. 10.,"Son of Alexander and Hannah E. Oslund, of Haileybury, Ontario."
2227803,PAQUETTE,AIME JOSEPH,A J,26,,14/04/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/46232',Netherlands,HOLTEN CANADIAN WAR CEMETERY,III. A. 14.,"Son of Felix and Sarah Paquette, of Eastman, Province of Quebec."
2228126,WESTWOOD,WALTER ALLAN,W A,23,,28/04/1945,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IX. D. 9.,"Son of Mr. and Mrs. Charles Westwood; husband of Patricia Mae Westwood, of Montreal, Province of Quebec."
2228138,WILKINS,JOHN ALBERT,J A,22,,24/04/1945,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/135151',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VI. F. 5.,"Son of John William and Matilda Wilkins, of Scarboro' Junction, Ontario."
2228142,WILLIAMS,FRANK ALBERT,F A,35,,04/04/1945,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/131852',Netherlands,HOLTEN CANADIAN WAR CEMETERY,III. C. 10.,"Son of William Francis and Jane Williams; husband of Lillian Edith Williams, of Verdun, Province of Quebec."
2227641,MAGNUSSON,ELMER A.,E A,19,,18/04/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/103840',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IX. A. 9.,"Son of Ari G. and Ruth Magnusson, of Winnipeg, Manitoba."
2227650,MARCHAND,HENRY A.,H A,19,,08/04/1945,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'A/107089',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. G. 7.,"Son of Nelson and Mary Anne Marchand, of Tilbury, Ontario."
2227653,MARKS,BERT ANGUS,B A,22,,25/04/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/102838',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. B. 1.,"Son of William James Marks and Elizabeth Marks, of Portage La Prairie, Manitoba."
2227666,MARZOFF,PHILIP ARTHUR,P A,0,,10/04/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/4339',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. A. 6.,"Husband of Dorren Phoebe Marzoff, of Port Alberni, British Columbia."
2227667,MASLIN,JOHN A.,J A,23,,21/04/1945,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57475',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VI. D. 13.,"Son of Florence Gladys Rumney, of Alberni, British Columbia."
2227892,REEMAN,EDWARD ARTHUR,E A,20,,13/08/1941,,Pilot Officer,Royal Air Force,,207 Sqdn.,,United Kingdom,'44176',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. C. 7.,"Son of Edward Henry and Elizabeth Reeman, of Grantchester, Cambridgeshire, England."
2227739,MUNRO,EDWARD ALEXANDER,E A,0,,06/10/1945,,Private,Royal Canadian Army Service Corps,,219 Inf. Bde. Coy.,,Canadian,'H/102067',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VII. B. 16.,
2227886,RATHWELL,ALLAN HARKWELL,A H,0,,09/04/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/38847',Netherlands,HOLTEN CANADIAN WAR CEMETERY,III. D. 10.,
2227887,RAWLINGS,VICTOR ALLOWAY,V A,28,,09/04/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/45415',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. B. 10.,"Son of F. S. and Miriam M. Rawlings, of Victoria, British Columbia; husband of Jean D. N. Rawlings, of Victoria."
2227903,RICHARDS,ELMER ALPHONSO,E A,0,,07/04/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/11676',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. A. 3.,"Husband of Rosina Richards, of Brixton, London, England."
2227082,COTE,ALBERT J.,A J,24,,05/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54540',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. E. 4.,"Son of Augustin Cote, and of Flora Cote, of North Bay, Ontario."
2227083,COTTERELL,ANTHONY ROBERT,A R,21,,13/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'741754',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. C. 9.,"Son of Thomas John Scott Cotterell and Ethel May Cotterell, of Chipstead, Surrey, England."
2226807,ALEXANDER,ALBERT G.,A G,29,Military Medal,27/04/1945,,Lance Sergeant,Royal Canadian Engineers,,8 Field Sqn.,,Canadian,'G/3408',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. A. 7.,"Son of James and Sarah Alexander, of Upper Charlo, Restigouche Co., New Brunswick."
2226809,ALLEN,ALEXANDER DEANE,A D,21,,10/04/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/114452',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. F. 12.,Son of Alexander J. and Ada Belle Allen.
2227118,DARBY,ALFRED PAGE,A P,0,,26/06/1945,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/19606',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. G. 4.,
2227078,COOPER,DENNIS AKROYD,D A,28,,27/03/1945,,Warrant Officer Class II,Army Physical Training Corps,"1st Canadian Parachute Battalion, R.C.I.C.",,attd,United Kingdom,'54748',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. F. 9.,"Son of Dennis and Annie Cooper; husband of Florence Laura Cooper, of Beltinge, Kent, England."
2227566,McCAUL,,W A,27,,02/05/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/158061',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. A. 5.,"Son of William Alexander McCaul and Evelyn Annie McCaul; husband of Norma E. McCaul, of Nobel, Ontario."
2227577,MacDONALD,ARTHUR E.,A E,0,,27/04/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/37243',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. F. 6.,
2227613,McLEAN,ARCHIBALD PHILLIP,A P,25,,16/04/1945,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/572',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. A. 1.,"Son of Allan John and Mary Rose McLean, of Edmundston, New Brunswick."
2227627,McMILLAN,ALLAN ROBERT,A R,20,,14/04/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/195709',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. G. 9.,"Son of Duncan Lowrie McMillan and of Florence Anne McMillan (nee Madden), of Port Arthur, Ontario."
2227632,MACNICOL,CHARLES A.,C A,32,,22/04/1945,,Sergeant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/45576',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. D. 4.,"Son of Archibald C. and Evelyn H. Macnicol, of Collingwood, Ontario."
2227760,NELSON,ARCHIBALD HENRY,A H,32,,18/04/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'G/63295',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. G. 13.,Son of William Henry and Winnifred Frances Nelson.
2227761,NELSON,JACK ALEXANDER,J A,27,Mentioned in Despatches,08/04/1945,,Warrant Officer Class II,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27110',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. A. 1.,"Son of Jack and Catherine Rachel Nelson, of Prince Albert, Saskatchewan."
2227634,MACPHERSON,WILLIAM ANDREW,W A,36,,24/04/1945,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/89402',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. C. 8.,"Son of Angus and Margaret Macpherson; husband of Ellen Clara Macpherson, of Toronto, Ontario."
2227785,O'HANDLEY,ALOYSIUS JOSEPH,A J,23,,01/05/1945,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/33487',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. C. 7.,"Son of Daniel and Margaret O'Handley, of Dominion No. 1, Cape Breton Co., Nova Scotia."
