Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963319,MOMAN BAGIRMI,,,0,,26/03/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9648',Nigeria,LOKOJA MEMORIAL,,
2963321,MOMAN KAZAURI,,,0,,23/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9296',Nigeria,LOKOJA MEMORIAL,,
2963123,AWUDU KANO,,,0,,24/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5864',Nigeria,LOKOJA MEMORIAL,,
2963264,JIDDA II,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'458',Nigeria,LOKOJA MEMORIAL,,
2963173,DOWDU BORNU,,,0,,14/08/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6052',Nigeria,LOKOJA MEMORIAL,,
2963313,MOMA GUDUK,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5579',Nigeria,LOKOJA MEMORIAL,,
2963179,GAJERE GARUA,,,0,,04/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'40',Nigeria,LOKOJA MEMORIAL,,
2963180,GAMBI,,,0,,21/03/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'18',Nigeria,LOKOJA MEMORIAL,,
2963176,EDIE BAUCHI,,,0,,01/05/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3823',Nigeria,LOKOJA MEMORIAL,,
2963177,FUGUMA,,,0,,11/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5558',Nigeria,LOKOJA MEMORIAL,,
2963225,IBRAHIM KANO,,,0,,18/01/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3',Nigeria,LOKOJA MEMORIAL,,
2963309,MOMADU MARUA,,,0,,06/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5692',Nigeria,LOKOJA MEMORIAL,,
2963067,AIYA DAMAGUDU,,,0,,03/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8650',Nigeria,LOKOJA MEMORIAL,,
2963117,AWUDU GARUA,,,0,,22/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7717',Nigeria,LOKOJA MEMORIAL,,
2963169,DAN SOKOTO,,,0,,08/06/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'29',Nigeria,LOKOJA MEMORIAL,,
2963215,HASSAN BAGIRMI,,,0,,03/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5747',Nigeria,LOKOJA MEMORIAL,,
2963260,JAURO ZINNA,,,0,,07/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7641',Nigeria,LOKOJA MEMORIAL,,
2963355,OSUMAN LOKO,,,0,,27/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8238',Nigeria,LOKOJA MEMORIAL,,
2963152,BELO YOLA,,,0,,19/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8028',Nigeria,LOKOJA MEMORIAL,,
2963153,BELO YOLA,,,0,,01/01/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4254',Nigeria,LOKOJA MEMORIAL,,
2963154,BERIDAY DAMBA,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6714',Nigeria,LOKOJA MEMORIAL,,
2963155,BOASSA TOOBILY,,,0,,05/01/1915,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6017',Nigeria,LOKOJA MEMORIAL,,
2963101,ARRI KUKAWA,,,0,,12/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7116',Nigeria,LOKOJA MEMORIAL,,
2963050,ABUBAKARE MESSAU,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9065',Nigeria,LOKOJA MEMORIAL,,
2963151,BELO BAUCHI II,,,0,,29/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5138',Nigeria,LOKOJA MEMORIAL,,
2963198,GARUBA,ZARIA,Z,0,,09/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8695',Nigeria,LOKOJA MEMORIAL,,
2963291,MOMA BAGIRMI,,,0,,12/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6345',Nigeria,LOKOJA MEMORIAL,,
2963338,MUSA NAFADA,,,0,,21/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5965',Nigeria,LOKOJA MEMORIAL,,
