Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775458,DICKSON,WILLIAM JOHN,W J,22,,26/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130530',Belgium,BUS HOUSE CEMETERY,A. 4.,
2775482,PETERS,EDWIN JOHN,E J,31,,28/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6143333',Belgium,BUS HOUSE CEMETERY,F. 24.,
2775486,PICKERING,WILLIAM,W,38,,27/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7011661',Belgium,BUS HOUSE CEMETERY,B. 2.,
2775471,HARVEY,ANDREW CLARK,A C,21,,26/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130573',Belgium,BUS HOUSE CEMETERY,C. 34.,
2775452,COE,ALFRED,A,0,,27/05/1940,28/05/1940,Lance Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6137402',Belgium,BUS HOUSE CEMETERY,A. 31.,
2775442,ANDREWS,HENRY,H,21,,24/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820182',Belgium,BUS HOUSE CEMETERY,D. 3.,"Son of James and Louisa Andrews, of Lossiemouth, Morayshire."
2775444,BAILEY,ALFRED,A,24,,29/05/1940,,Bandsman,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128328',Belgium,BUS HOUSE CEMETERY,B. 1.,Son of Albert Frederick and Martha Bailey.
2775447,BRANDON,FRANK VICTOR,F V,21,,27/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144253',Belgium,BUS HOUSE CEMETERY,A. 32.,"Son of Augustus George and Grace Louisa Brandon, of Worcester Park, Surrey."
2775449,BUNGE,FEDOR GEORGE,F G,32,,28/05/1940,,Captain,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'67402',Belgium,BUS HOUSE CEMETERY,B. 5.,"Son of Mr. and Mrs. J. H. O. Bunge, of Effingham, Surrey."
2775451,CLARK,STANLEY LAWRENCE,S L,21,,21/05/1940,,Fusilier,Royal Northumberland Fusiliers,,8th Bn.,,United Kingdom,'6915442',Belgium,BUS HOUSE CEMETERY,AA. 6.,"Son of Louis Lionel and Maud Clark, of Hornchurch, Essex."
2775456,COUSANS,REGINALD,R,19,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390541',Belgium,BUS HOUSE CEMETERY,AA. 4.,"Son of Thomas William and Doris Lillie Cousans, of Scarborough, Yorkshire."
2775459,DOWNING,ROBERT ERNEST,R E,20,,14/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392496',Belgium,BUS HOUSE CEMETERY,AA. 28.,"Son of John Robert and Beatrice May Downing, of Dormanstown, Redcar, Yorkshire."
2775461,FOX,LEWIS EDWARD,L E,26,,24/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882929',Belgium,BUS HOUSE CEMETERY,C. 1.,"Son of Charles and Gertrude Fox, of Oundle, Northamptonshire."
2775463,GEDDIE,ALEXANDER WATT,A W,22,,27/05/1940,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820459',Belgium,BUS HOUSE CEMETERY,B. 33.,"Son of James and Jessie Geddie, of Kingston, Morayshire."
2775468,HARGREAVES,JOHN ERIC,J E,21,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390744',Belgium,BUS HOUSE CEMETERY,AA. 26.,"Son of Harold Albert Oldfield Hargreaves and Amelia Mary Hargreaves, of Malton, Yorkshire."
2775470,HARTLES,GEORGE,G,26,,26/05/1940,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882158',Belgium,BUS HOUSE CEMETERY,AA. 22.,"Husband of Hannah Hartles, of Stepney, London."
2775473,JONES,HARRY,H,31,,12/05/1940,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2325515',Belgium,BUS HOUSE CEMETERY,AA. 5.,"Son of John and Ellen Jones, of Wrexham, Denbighshire."
2775475,KITCHEN,WALKER,W,19,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4391002',Belgium,BUS HOUSE CEMETERY,AA. 24.,"Son of George Cammish Kitchen and Sarah Ann Kitchen, of Scarborough, Yorkshire."
2775480,NELLIS,HERBERT,H,32,,28/05/1940,,Serjeant,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4385584',Belgium,BUS HOUSE CEMETERY,AA. 18.,"Son of Alfred and Elizabeth Nellis, of Scarborough, Yorkshire; husband of Lily C. Nellis, of Scarborough."
2775483,PHILLIPPO,JOHN CECIL,J C,41,Mentioned in Despatches,27/05/1940,,Major,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'15837',Belgium,BUS HOUSE CEMETERY,C. 10.,"Son of Ernest Cecil and Florence Ella Forbes Phillippo; husband of Constance Mary Thorpe Phillippo, of Old Bracknell, Berkshire."
2775485,PHILPOT-BROOKES,ROBERT FRANCIS HUGH,R F H,27,Mentioned in Despatches,28/05/1940,,Captain,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'53757',Belgium,BUS HOUSE CEMETERY,C. 3.,"Son of William Robert and Lella Philpot-Brookes, of Bexhill-on-Sea, Sussex."
2775488,RAINE,ERIC,E,22,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390122',Belgium,BUS HOUSE CEMETERY,AA. 17.,"Son of Mrs. F. M. Raine, and stepson of Mr. G. Ruddock, of Malton, Yorkshire."
2775490,REID,DAVID COLIN,D C,28,,27/05/1940,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822251',Belgium,BUS HOUSE CEMETERY,B. 6.,"Son of James and Margaret Reid; husband of Anne Reid, of Halifax, Yorkshire."
2775492,ROBINSON,JOSEPH,J,20,,26/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390630',Belgium,BUS HOUSE CEMETERY,AA. 9.,"Son of Joseph Walter and Margaret Francis Robinson, of Filey, Yorkshire."
2775495,ROEBUCK,SIDNEY,S,22,,27/05/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'1431666',Belgium,BUS HOUSE CEMETERY,A. 30.,"Son of James Henry and Violet Roebuck, of Walsall, Staffordshire."
2775496,ROGERS,ALBERT CHARLES,A C,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830120',Belgium,BUS HOUSE CEMETERY,AA. 30.,"Son of Albert Victor and Grace May Rogers, of Ipswich, Suffolk."
2775497,ROLFE,ROBERT,R,38,,26/05/1940,28/05/1940,Warrant Officer Class II,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3123145',Belgium,BUS HOUSE CEMETERY,A. 3.,"Son of George Salvenus Rolfe and Mary Ann Elizebeth Rolfe; husband of Elsie Mabel Rolfe, of Risca, Monmouthshire."
2775499,SCOLIN,JAMES REILLY,J R,34,,27/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127484',Belgium,BUS HOUSE CEMETERY,A. 2.,"Son of Marion Scolin, of Dennistoun, Glasgow."
2775502,STOTT,WILLIAM,W,20,,26/05/1940,04/06/1940,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130687',Belgium,BUS HOUSE CEMETERY,C. 38.,"Son of George and Ivy Maud Stott, of Stanningley, Yorkshire."
105440,CHEETHAM,NORMAN,N,20,,31/07/1917,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'1234A',Belgium,BUS HOUSE CEMETERY,F. 10.,"Son of Richard and Annie Cheetham, of Remington, Drouin, Victoria, Australia."
105594,WICKENDEN,FRANCIS RALPH,F R,27,,26/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'3153',Belgium,BUS HOUSE CEMETERY,D. 20.,"Son of William Wickenden, of 9, St. Martin's St., Chichester."
2775478,MOORE,WILLIAM,W,30,,27/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127527',Belgium,BUS HOUSE CEMETERY,C. 39.,
2775469,HARPER,CHARLES DAVID,C D,31,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4384699',Belgium,BUS HOUSE CEMETERY,AA. 25.,
105490,HOLDEN,,P,28,,27/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'40964',Belgium,BUS HOUSE CEMETERY,I. 9.,"Son of John and Margaret Holden, of 220, Savile St., Sheffield."
105544,RAVENOR,HUBERT ARTHUR,H A,35,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/200737',Belgium,BUS HOUSE CEMETERY,A. 28.,"Son of George and Martha Ravenor; husband of Alice Ellen Ravenor, of 123, Grosvenor Rd., Highbury, London. Born at Chipstead, Sevenoaks."
