Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75223,WHITNEY,BERTRAM MACDOUGALL,B M,27,,24/11/1916,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'703633',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 7.,"Son of C. T. and L. B. Whitney, of Toronto, Ontario."
75224,WHITTAKER,MOSES,M,26,,08/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21620',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Mrs. Whittaker, of 177, Blackburn Rd., Haslingden, Lancs."
75225,WICK,,F,20,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36519',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 2.,"Son of Samuel and Emily Wick, of Gt. Hormead, Buntingford."
74314,EAKIN,WILFRED,W,21,Military Medal,13/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27479',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 33.,"Son of Mrs. Shipsides, of Matlock, Derbyshire."
74315,EARLES,WILLIAM HENRY,W H,36,,22/04/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54990',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. F. 5.,"Son of James and Annie Earles, of Ashford, Middx.; husband of M. L. Earles, of 26, Park Rd., Bexhill-on-Sea, Sussex."
74316,EARLS,JOSEPH CLEMENT,J C,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3803',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 23.,
74317,EASTON,NISBET,N,22,,13/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11481',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 51.,"Son of Mr. and Mrs. James Easton, of West Lothian."
74318,EASTWOOD,,J,0,,04/08/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'2556',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 19.,
74319,EDGE,HARRY,H,20,,28/07/1916,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'45647',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 21.,"Son of Thomas Henry and Emma Jane Edge, of Heath Town, Wolverhampton."
74320,EDWARDS,,W,36,,08/07/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'11678',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of Thomas and Elizabeth Edwards, of New Town, Montgomeryshire; husband of Phoebe Edwards, of 154, London Rd., Northwich."
74321,EGGERTSSON,,I,0,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426244',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 31.,
74322,EGGLESTON,,S D,0,,04/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13725',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 24.,
74355,FRASER,GORDON BURNETT,G B,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4570',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 33.,
74356,FRASER,,J,0,,18/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'1244',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 39.,
74357,FRAZIER,WILLIAM RICHARD,W R,32,,15/09/1916,,Private,Canadian Machine Gun Corps,,9th,,Canadian,'412367',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 4.,"Son of Henry Alexander and Frederica Catherine Frazier, of London, England."
74358,FREESTONE,,G,0,Military Medal,24/07/1918,,Gunner,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'109077',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 20.,
74359,FRENCH,,R G,0,,07/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'3230',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 25.,
74360,FRITH,FREDERICK HERVEY,F H,25,,17/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808696',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 13.,"Son of Frederick Hervey Frith and Catherine Adams Frith, of Bermuda."
74361,FRY,ALAN FRASER,A F,0,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1340',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 2.,"Son of Arthur and Caroline F. Fry, of ""Denegully,"" Northcote Rd., Lindfield, New South Wales. His brother Dene Barrett Fry also fell."
74362,FRY,ROBERT LESLIE,R L,26,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2238',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 7.,"Son of Florence and the late William Henry Fry, of Kingower, Victoria, Australia."
74363,FYFE,JOHN,J,20,,30/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'73328',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 14.,"Son of William and Jessie Fyfe, of Broxburn, West Lothian."
74364,GAFFNEY,WILLIAM HENRY,W H,29,,14/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'117253',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 5.,"Son of James and Harriet Gaffney, of Liverpool, England."
74365,GALLAGHER,JAMES,J,20,,15/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3705',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 29.,"Son of Philip and Sarah Gallagher, of Carnmalin, Malin Head, Co. Donegal."
74366,GALLOWAY,,W,0,,01/08/1918,,Sapper,Royal Engineers,,253rd Coy.,,United Kingdom,'148578',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 3.,
74367,GALVIN,MICHAEL THOMAS,M T,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3756',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 18.,
74368,GALWAY,ALEXANDER,A,21,,17/06/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19510',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of John and Mary Galway, of Balloo, Antrim."
74369,GARBUTT,FREDERICK,F,21,,16/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21973',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 7.,"Son of George and Annie Garbutt, of Marton-cum-Grafton, Yorks."
74370,GARDENER,,T,0,,25/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2510',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 22.,
74404,GRANTHAM,EDWARD,E,26,,19/07/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/1524',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 6.,"Son of The Rev. Herbert and M. L. Grantham, of Halton Rectory, Tring, Herts."
74405,GRAY,ERNEST J.,E J,28,,28/03/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'4848',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 1.,"Son of John England Gray, of West Ealing, London."
74406,GRAY,STEPHEN,S,0,,05/04/1918,,Private,Australian Pioneers,,4th,,Australian,'1951',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 17.,
74407,GRAYSON,,T,0,,20/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'28868',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 9.,
74408,GREATWICH,HARRY,H,26,,03/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'2622',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 2.,Son of Thomas Moseley and Fanny Greatwich.
74409,GREAVES,ARTHUR,A,24,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1085',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 26.,"Son of M. A. E. V. Greaves and the late Arthur Greaves, of 9, Sydney Rd., Tilbury Docks, Essex, England."
74410,GREEN,GILBERT PITCHER,G P,0,,25/10/1916,,Second Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 1.,
74411,GREEN,,G,27,,03/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8402',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 34.,"Son of Mr. and Mrs. Green, of 137, North Rd., Westcliff-on-Sea. Native of London."
74412,GREEN,HAMPDEN ERNEST WILLIAM,H E W,20,,02/09/1916,,Trooper,1st Life Guards,,,,United Kingdom,'3171',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 20.,"Son of Ernest and Edith Green, of Kent."
74413,GREEN,HERBERT,H,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3506',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 12.,"Son of William and Elizabeth Green. Native of Sturton, England."
74414,GREENWOOD,,L,25,,18/11/1916,,Private,ALIAS,,,,United Kingdom,'145211',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,,See BOISVERT. the true family name.
74415,GREGORY,,A G,0,,13/07/1916,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'95439',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 15.,
74416,GREGORY,,J,23,,07/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16717',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 22.,"Son of John Gregory and Clara Gregory, of 31, Flower St., Northwich."
74417,GREGORY,,W,0,,20/06/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 172nd Bde.",,United Kingdom,'L/25029',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 9.,
74418,GRIEVE,,J,0,,12/05/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'400647',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. F. 14.,
74419,GRIFFIN,AMBROSE,A,30,Distinguished Conduct Medal,02/10/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'7603',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 6.,"Son of William and Elizabeth Griffin, of King's Lynn."
75213,WHITE,CECIL JOHNSON,C J,24,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4872',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 19.,"Son of Sydney Bowring and Annie Margaret White. Native of Ibstock, Leicester, England."
75214,WHITE,EDWARD WILLIAM,E W,22,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3244',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 13.,"Son of Alfred William and Sophia Elizabeth White, of Lismore, New South Wales."
75215,WHITE,,H,0,,13/07/1916,,Corporal,Royal Field Artillery,,246th (West Riding) Bde.,,United Kingdom,'1687',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 20.,
75216,WHITE,WILLIAM ALFRED ERNEST,W A E,24,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1422',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 20.,"Son of David and Ada White, of 3, Margaret St., Newtown, Sydney, New South Wales. Native of Redfern, Sydney."
75217,WHITEFORD,HAROLD THOMAS,H T,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5254',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 29.,"Son of Thomas James and Hannah Eliza Whiteford. Native of Edith, New South Wales."
75218,WHITEHEAD,CHARLES LEONARD,C L,23,,30/07/1916,,Sapper,Royal Engineers,,B.L. Cable Section,,United Kingdom,'73922',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 48.,"Son of Wm. and Rose Emma Whitehead, of Ossett, Yorks."
75226,WICK,JOHN,J,33,,05/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3466A',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 25.,"Son of John and Annie Wick, of William Rd., Kirkwall, Orkney Isles, Scotland."
74472,HAYES,ERNEST WALTER,E W,0,,02/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2021',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of Ernest George and Kathleen Hayes, of Colonial Treasury, Sydney."
74473,HAYES,JOHN DESMOND,J D,0,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4174',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 38.,
74474,HAYWARD,,A,0,,23/11/1916,,Private,Canadian Pioneers,,67th Bn.,,Canadian,'103297',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 3.,
74475,HAYWARD,GEORGE WILLIAM,G W,29,,24/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13702',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 25.,"Son of Mr. and Mrs. Hayward, of Gloucester; husband of Annie Elizabeth Hayward, of 8, Anstey Rd., Peckham, London."
74476,HEAD,JAMES,J,0,,21/08/1916,,Driver,Australian Field Artillery,,3rd Field Artillery Bde.,,Australian,'1715',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 22.,
74477,HEAD,JOHN,J,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2896',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 1.,"Son of Robert and Ellen Head, of Terrace St., Toowong, Brisbane, Queensland."
74478,HEALD,JAMES HERBERT,J H,20,,08/07/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'13088',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of James and Elizabeth Heald, of Longton, Preston, Lancs. Born at Longton."
74479,HEATH,BENJAMIN WILLIAM,B W,25,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15583',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 4.,"Husband of Evelyn Heath, of 62, Normacot Rd., Longton, Staffs."
74481,HEDDLE,,J E B,37,,13/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1446',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 19.,"Son of William and Margaret Heddle; husband of C. A. Heddle, of 245, Helmsley Rd., Jesmond, Newcastle-on-Tyne. Native of South Shields."
74482,HELLAM,,W,0,,16/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'424901',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 2.,
74483,HELLER,FREDERICK,F,43,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2642',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 31.,"Son of Frederick and Margaret Heller. Native of Brunswick, Victoria, Australia."
74484,HENDERSON,GEORGE MOSSMAN,G M,24,,14/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10327',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 22.,"Son of the late James and Jane Henderson, of Scotswood, Newcastle-on-Tyne."
74485,HENDERSON,JOHN,J,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3601',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 14.,"Son of Andrew and Annie Henderson, of 59, Bathurst St., Hobart, Tasmania."
73976,ASHBY,THOMAS,T,33,,08/07/1916,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6790',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of William and Barbara Ashby, of Hever, Kent."
74042,BELLETT,JAMES,J,24,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2479',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 10.,"Son of Ernest and Rose Bellett, of Dandenong, Victoria, Australia. Native of Camberwell, Victoria."
74090,BREEZE,JAMES,J,28,,04/09/1916,,Private,1st (Royal) Dragoons,,,,United Kingdom,'3426',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 31.,"Son of Arthur and Mary Ann Breeze, of Newport, Mon."
74161,CARSTAIRS,ALEXANDER NICHOLSON,A N,24,,21/08/1916,,Serjeant,Black Watch (Royal Highlanders),,"""C"" Coy. 1st Bn.",,United Kingdom,'1394',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 35.,"Son of Alexander Steel Carstairs and Euphemia Nicholson Carstairs, of 11, High St., Crail, Fifeshire. Native of Crail, Fife."
74207,CONNOR,JOHN,J,34,,29/07/1916,,Private,Machine Gun Corps,,112th Coy.,,United Kingdom,'6046',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 41.,"Son of Annie and Patrick Connor, of Newcastle-on-Tyne; husband of Jane Connor, of 14, Peel St., Newcastle-on-Tyne."
74258,DAVIES,ARTHUR,A,33,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'52',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 35.,"Son of John and Mary Ann Davies. Native of Capel Evan, Newcastle Emlyn, Wales."
74323,EKINS,THOMAS FREDERICK,T F,29,,22/07/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1935',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 38.,Son of William and Sarah Alice Ekins.
74371,GARGRAVE,FREDERICK JOHN,F J,23,,23/06/1918,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129267',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 14.,"Son of Arthur and Eliza Gargrave, of 37, Lascelles Rd., Leytonstone, London."
74420,GRIFFIN,CHARLES MAURICE,C M,22,,28/07/1916,,Gunner,Australian Field Artillery,,6th Field Artillery Bde.,,Australian,'10413',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 25.,"Son of Maurice Joseph and Jane Ellen Griffin, of Talbot, Victoria, Australia."
74486,HENDRIC,WILLIAM,W,24,,01/04/1918,,Corporal,Australian Pioneers,,4th,,Australian,'3373',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 13.,"Adopted son of Mrs. J. Charlesworth, of Creswick, Victoria, Australia."
74532,HOWARTH,GEORGE,G,28,,09/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'17754',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of Thomas and Caroline Howarth, of Burnley; husband of Mrs. Ruth Howarth, of 176, Aborn St., Providence, Rhode Island, U.S.A."
74579,JOHNSON,BERTIE RAYMOND,B R,19,,10/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'78820',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. H. 1.,"Son of Alfred and Louisa Johnson, of North Pickenham, Swaffham, Norfolk."
74613,KELLY,WILLIAM REGINALD THOMAS,W R T,18,,30/05/1918,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'G/90014',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 18.,"Son of Capt. John Thomas Kelly and Alice Kelly, of 242, Gulson Rd., Coventry."
74659,LAWRENCE,ALBERT THOMAS,A T,28,,20/10/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,20th Bn.,,United Kingdom,'48624',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 15.,"Husband of Louisa Gray, of Crown Settlement Patrington, nr. Hull."
74710,MACDONALD,JAMES BLACK,J B,21,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43049',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 17.,Son of Stenhouse Macdonald. Native of Kirkcaldy.
74760,MAITLAND,LESLIE GORDON,L G,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2698',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 5.,"Son of Alexander Gordon and Mary Ann Maitland, of 73, Station St., Carlton, Melbourne, Victoria, Australia."
74805,MOORE,CHARLES OLIVER,C O,20,,29/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3331',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 31.,"Son of John and Bessie Moore, of 12, Lansdowne Rd., Redland, Bristol."
74853,NYE,GEORGE WILLIAM,G W,23,,21/11/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'11352',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 16.,"Son of C. B. and F. E. Nye, of 9, Dale St., Chatham, Kent."
74901,PLUMB,REGINALD WILLIAM ALBERT,R W A,19,,31/07/1916,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'1991',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 6.,"Son of William Edward Joseph and Elizabeth Plumb, of ""Clareville,"" Lawson, New South Wales. Native of Junee, New South Wales."
74936,READ,CHARLES LOUIS,C L,36,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3436',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 39.,"Son of Charles A. and the late Eliza Isabella Read, of Hazeldene, Yarra Junction, Victoria, Australia."
74984,ROE,SIDNEY ARTHUR,S A,22,,21/07/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2460',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 18.,"Son of Daniel C. Roe and Hannah Roe, of 63, Lysons Avenue, Gloucester."
75031,SHIRLEY,,J,32,,31/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'42185',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 44.,"Son of John Shirley; husband of M. Shirley, of 7, Montpelier Rd., Ealing."
75075,STANFORD,FRANCIS ARTHUR,F A,21,,04/08/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'32609',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 5.,"Son of James and Emma Jane Stanford, of Woburn, Beds."
75128,THOMSON,,J,38,,27/03/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41666',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 14.,"Son of Robert Thomson, of The Haining, Selkirk; husband of Janet Thomson, of 11, Weensland Rd., Hawick, Scotland."
75178,WARD,GEORGE FREDERICK,G F,25,,07/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'22851',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Son of Robert and Ellen Ward, of Upper Layham, nr. Hadleigh, Suffolk."
75227,WIDGER,RICHARD THOMAS,R T,20,,18/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100512',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 15.,"Son of Richard Thomas and Phyllis Symons Widger, of Devon, England."
6006469,SCHLUETER,KARL,K,0,,11/09/1916,,Musketier,German Army,,8./R.I.R.211,,German,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,Plot 8 Row H Grave 19 (Jt.),
75195931,TREW,,R E,21,,02/07/1916,,Private,ALIAS,,,,United Kingdom,'15755',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,,"See TRELOAR, the true family name."
6005079,MUELLER,,G,0,,20/11/1916,,Soldat,German Army,,I.R.107,,German,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,Plot 8 Row H Grave 15.,
4011705,BLACK,CHARLES HENRY,C H,40,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1275',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 2.,"(Served as THOMPSON). Son of Charles Henry and Alice Black, husband of Eliza A. B. Black, of 107, Dowling St., Sydney, New South Wales. Born at Manchester, England."
4011711,PETTETT,WILLIAM HENRY,W H,35,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'557',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. H. 10.,"Son of Joseph Taylor Pettett and Charlotte Pettett, of 115, Collins House, 360 Collins St., Melbourne, Victoria. Born at Ballarat."
4011714,TRUSSLER,GEORGE HARRY,G H,21,,17/05/1918,,Serjeant,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'3996',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. H. 9.,"Husband of Lilian Trussler, of 11, Alexandria Villas, Alexandria Road, Thames Ditton, Surrey."
4011715,TRINDER,GEORGE,G,27,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3363',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 27.,"(Served as MURPHY). Son of Thomas and Norah Trinder, of Dulwich Hill, Sydney, New South Wales."
4011718,WARD,FRANK,F,34,,06/08/1916,,Bombardier,Royal Field Artillery,," ""D"" Bty. 18th Bde.",,United Kingdom,'67098',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 35.,"Son of Alfred Ward, of Houghton Regis, Beds.; husband of Margaret E. Ward, of 34, Victoria St., Dunstable, Beds."
4011719,WARD,FREDERICK HENRY,F H,22,,02/08/1916,,Captain,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Son of Edwin and Hannah Ward, of Mitchell St., Kyneton, Victoria, Australia."
