Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1519574,RAJA SINGH,,,0,,01/11/1918,,Havildar,16th Rajputs (Lucknow Regiment),,,,Indian,'1783',Iran,TEHRAN MEMORIAL,Panel 30. Column 2.,"Son of Naubat Singh, of Shahzadpur, Naraingarh, Ambala, India."
1519582,RAKHMAN-ULLAH,,,0,,24/04/1920,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1589',Iran,TEHRAN MEMORIAL,Panel 17. Column 2.,"Son of Hazratullah, of Zaroti, Swabi, Peshawar, Pakistan."
1519585,RALA SINGH,,,0,,12/01/1920,,Driver,Mule Corps,,,,Indian,'407',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,
1519588,RAM CHARAN,,,0,,16/04/1919,,Labourer,Indian Labour Corps,,,,Indian,'1568',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Maha, of Hathiawan, Soraon, Allahabad, India."
1519592,RAM JIWAN,,,0,,21/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'276',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Sukha, of Bel, Rae-Bareli, India."
1519594,RAM KARAM,,,0,,20/05/1915,,Jemadar,33rd Queen Victoria's Own Light Cavalry,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 8. Column 1.,
1519597,RAM LAL,,,0,,28/09/1918,,Labourer,Indian Labour Corps,,,,Indian,'477',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Ram Parshad, of Singaji, Harsud, Nimar, India."
1519599,RAM LAL,,,0,,13/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'2508',Iran,TEHRAN MEMORIAL,Panel 23. Column 1.,"Son of Har Mukh, of Kadipura Karauli, Jaipur, India."
1519606,RAM PARSAD,,,0,,05/10/1918,,Naik,98th Indian Infantry,,1st Bn.,,Indian,'4135',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Chet Ram Singh, of Nakrola, Gurgaon, India."
1519609,RAM PARTAB,,,0,,06/12/1920,,Driver,Mule Corps,,,,Indian,'1939',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,
1519613,RAM SARAN,,,0,,09/11/1918,,Lance Naik,120th Rajputana Infantry,,,,Indian,'3156',Iran,TEHRAN MEMORIAL,Panel 21. Column 1.,"Son of Siri Ram, of Mandi, Delhi, India."
1519614,RAM SARUP,,,0,,01/08/1916,,Follower,37th Lancers (Baluch Horse),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 10. Column 2.,attd. 15th Lancers (Cureton's Mulantis).
1519619,RAM SINGH,,,0,,30/08/1918,,Follower,19th Punjabis,22nd Punjabis,1st Bn.,attd.,Indian,'',Iran,TEHRAN MEMORIAL,Panel 36. Column 2.,
1519621,RAM SINGH,,,0,,17/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'606',Iran,TEHRAN MEMORIAL,Panel 20. Column 2.,
1519623,RAM SINGH,,,0,,30/10/1918,,Sepoy,94th Russell's Infantry,,2nd Bn.,,Indian,'1081',Iran,TEHRAN MEMORIAL,Panel 38. Column 2.,"Son of Baldeo, of Juhari, Baghpat, Meerut, India."
1519626,RAM SINGH,,,0,,12/08/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'1960',Iran,TEHRAN MEMORIAL,Panel 23. Column 1.,"Son of Mohan Singh, of Lain Bazar, Belgaum, Bombay, India."
1519629,RAM SINGH,,,0,,02/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'2442',Iran,TEHRAN MEMORIAL,Panel 23. Column 1.,"Son of Ram Dayal Singh, of Kalwa, Gwalior, India."
1519633,RAM SINGH,,,0,,15/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'4267',Iran,TEHRAN MEMORIAL,Panel 33. Column 2.,"Son of Dhandi Singh, of Kananpur, Bhongaon, Mainpuri, India."
1519639,RAMA DESAI,,,0,,31/10/1918,,Sepoy,117th Mahrattas,,1st Bn.,,Indian,'1511',Iran,TEHRAN MEMORIAL,Panel 20. Column 2.,"Son of Gana Desai, of Wamhiya, Savantvadi, Bombay, India."
1520210,TEJA SINGH,,,0,,07/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3076',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Gulab Singh, of Mirzapur, Deoband, Saharanpur, India."
1520237,TOJA,,,0,,29/12/1918,,Sarwan,Camel Corps,,,,Indian,'50',Iran,TEHRAN MEMORIAL,Panel 51. Column 2.,"Son of Lakha, of Chak No. 29, Montgomery, Pakistan."
1519648,RAMAN SINGH,,,0,,03/07/1920,,Sepoy,98th Indian Infantry,,2nd Bn.,,Indian,'753',Iran,TEHRAN MEMORIAL,Panel 41. Column 2.,"Son of Matau, of Karab, Mahaban, Muttra, India."
1519980,SHER BAHADUR KHAN,,,0,,21/11/1918,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'2652',Iran,TEHRAN MEMORIAL,Panel 9. Column 2.,"Son of Muhammad Yar, of Ghauspura, Jhang, Pakistan."
1519985,SHER KUMHAR,,,0,,10/03/1921,,Follower,Supply and Transport Corps,,,,Indian,'LKCD/6135',Iran,TEHRAN MEMORIAL,Panel 47. Column 2.,
1519988,SHER MUHAMMAD KHAN,,,0,,04/11/1918,,Sowar,37th Lancers (Baluch Horse),15th Lancers (Cureton's Multani's),,attd.,Indian,'408',Iran,TEHRAN MEMORIAL,Panel 10. Column 2.,
1519990,SHER SHAHRA,,,0,,08/01/1917,09/01/1917,Sarwan,Camel Corps,,,,Indian,'309',Iran,TEHRAN MEMORIAL,Panel 51. Column 2.,"Son of Kakim, of Hasanwali, Pakpattan, Montgomery, Pakistan."
1520242,TORI SINGH,,,0,,08/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2024',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Paltun Singh, of Nauner, Mainpuri, India."
1520246,TOTA SINGH,,,0,,04/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3574',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Daulat Singh, of Khad, Bulandshahr, India."
1520253,TUKARAM SUTAR,,,0,,25/03/1919,,Sapper,3rd Sappers and Miners,, attd. 71st Coy.,,Indian,'1404',Iran,TEHRAN MEMORIAL,Panel 14. Column 2.,"Son of Ganpat Sutar, of Shivtar, Khed, Ratnagiri, Bombay, India."
1520259,TULSI,,,0,,16/02/1920,,Sepoy,10th Jats,,1st Bn.,,Indian,'148',Iran,TEHRAN MEMORIAL,Panel 27. Column 2.,"Son of Mamchand, of Nawganwan, Jhajjar, Rohtak, India."
1520263,TUNGAL,,,0,,13/10/1918,,Bearer,Army Bearer Corps,,7th Coy.,,Indian,'7491',Iran,TEHRAN MEMORIAL,Panel 55. Column 2.,
1520265,TURU,,,0,,06/02/1919,,Lance Naik,Indian Labour Corps,,,,Indian,'990',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,"Son of Pusu, of Nurpure, Bulandshahr, India."
1520268,UDA RAWAT,,,0,,28/10/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'4873',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Malla, of Hathikheri, Ajmer-Merwana, India."
1520269,UDAI,,,0,,07/11/1918,,Follower,Army Hospital Corps,,5th Coy.,,Indian,'55177',Iran,TEHRAN MEMORIAL,Panel 55. Column 2.,
1520271,UDAN SINGH,,,0,,15/10/1918,,Artisan,"Inland Water Transport, Royal Engineers",,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 7. Column 1.,
1520280,UJAGAR SINGH,,,0,,25/05/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd. Mounted Infantry Contingent,Indian,'880',Iran,TEHRAN MEMORIAL,Panel 59. Column 2.,"Son of Sadhu Singh, of Pokhopur, Amritsar, India."
1520282,ULPHA RAM,,,0,,21/03/1920,,Sepoy,120th Rajputana Infantry,,,,Indian,'4829',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Ran-Jit, of Tanka, Karauli, Jaipur, India."
1520285,UMAR BEG,,,0,,23/02/1920,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,1st Bn.,,Indian,'6045',Iran,TEHRAN MEMORIAL,Panel 27. Column 1.,"Son of Ladha Beg, of Khalehian, Raya, Sialkot, Pakistan."
1520293,UMI,,,0,,02/11/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'348',Iran,TEHRAN MEMORIAL,Panel 14. Column 2.,"Son of Kurwa, of Kithaur, Mawana, Meerut, India."
1520296,UMRAO,,,0,,01/11/1918,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'974',Iran,TEHRAN MEMORIAL,Panel 42. Column 2.,"Son of Magni, of Mahlawas, Behror, Alwar, India."
1520302,UMRAO SINGH,,,0,,06/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3593',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Rati Ram Singh, of Karoli Khurja, Bulandshahr, India."
1520305,UNDERHILL,CHARLES,C,0,,15/09/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'32032',Iran,TEHRAN MEMORIAL,Panel 4. Column 2.,
1520306,USMAN,,,0,,03/12/1918,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'6425',Iran,TEHRAN MEMORIAL,Panel 28. Column 2.,"Son of Ghulam, of Khaglanwala, Isa Khei, Mianwali, Pakistan."
1520308,VADAMALAI CHETTI,,,0,,04/01/1917,,Sepoy,83rd Wallajahbad Light Infantry,,,,Indian,'4457',Iran,TEHRAN MEMORIAL,Panel 17. Column 2.,
1520309,VAIDYALINGAM,,,0,,13/02/1917,,Sepoy,83rd Wallajahbad Light Infantry,,,,Indian,'4404',Iran,TEHRAN MEMORIAL,Panel 17. Column 2.,
1520315,VENKADU,,,0,,09/02/1919,,Labourer,Indian Labour Corps,,,,Indian,'3453',Iran,TEHRAN MEMORIAL,Panel 53. Column 1.,
1520321,VIRASWAMI NAIDU,,,0,,31/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'1057',Iran,TEHRAN MEMORIAL,Panel 17. Column 1.,"Son of Muthuveeraswami, of Naidu, Thlaivasal, Kulittalai, Trichinipoly, Madras, India."
1520325,WADIA,,,0,,23/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1665',Iran,TEHRAN MEMORIAL,Panel 27. Column 1.,"Son of Khair, of Rohjhan, Rajanpur, Dera Ghazi Khan, Pakistan."
1520328,WAINWRIGHT,GEORGE DAVID,G D,0,,14/09/1918,,Serjeant,Worcestershire Regiment,,9th Bn.,,United Kingdom,'200672',Iran,TEHRAN MEMORIAL,Panel 3. Column 1.,
1520351,WAZIR,,,0,,08/10/1918,,Sepoy,Indian Survey Department,,,,Indian,'C/83',Iran,TEHRAN MEMORIAL,Panel 57. Column 2.,"Son of Imam Bakhsh, of Chhappar, Dhera Khalsa, Rawalpindi, Pakistan."
1520329,WALAYAT SHAH,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'1542',Iran,TEHRAN MEMORIAL,Panel 36. Column 1.,"Son of Karam Shah, of Ganda Saidan, Fatehjang, Attock, Pakistan."
1520331,WALI MUHAMMAD,,,0,,24/11/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1202',Iran,TEHRAN MEMORIAL,Panel 46. Column 2.,"Son of Iman Bakhsh, of Paddhudar Khan, Pind Dadan Khan, Jhelum, Pakistan."
1520333,WALI MUHAMMAD,,,0,,08/11/1918,,Naik,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1845',Iran,TEHRAN MEMORIAL,Panel 24. Column 2.,
1520335,WALI MUHAMMAD KHAN,,,0,,31/12/1918,,Sepoy,55th Coke's Rifles (Frontier Force),,1st Bn.,,Indian,'4397',Iran,TEHRAN MEMORIAL,Panel 30. Column 2.,"Son of Faujdar, of Mohwara, Kahuta, Rawalpindi, Pakistan."
1520360,WHITE,WALTER HENRY,W H,29,,14/09/1918,,Serjeant,Worcestershire Regiment,,9th Bn.,,United Kingdom,'11814',Iran,TEHRAN MEMORIAL,Panel 3. Column 1.,"Son of Henry James and Alice Louisa White, of 37, Maidenstone Hill, Greenwich, London. Also served in France."
1520367,WILLIAMS,DAVID,D,33,,17/10/1918,,Lance Corporal,14th (King's) Hussars,,"""B"" Sqdn.",,United Kingdom,'H/141',Iran,TEHRAN MEMORIAL,Panel 1. Column 1.,"Husband of Marie Williams, of 436, Haydock Lane, Haydock, Merseyside."
1520368,WILSON,FRED MORTON,F M,0,,26/08/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'31857',Iran,TEHRAN MEMORIAL,Panel 4. Column 2.,
1520372,WOOD,JAMES ARCHIBALD,J A,34,,26/08/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'31610',Iran,TEHRAN MEMORIAL,Panel 4. Column 2.,"Husband of Mary Wood, of Scots Gap, Boulmer, Northumberland."
1520374,YAD RAM,,,0,,23/01/1919,,Naik,98th Indian Infantry,,1st Bn.,,Indian,'361',Iran,TEHRAN MEMORIAL,Panel 40. Column 1.,"Son of Dallu Singh, of Palda, Dadri, Jind, India."
1519994,SHER ZAMAN,,,0,,27/12/1918,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'6566',Iran,TEHRAN MEMORIAL,Panel 28. Column 2.,"Son of Niaz Muhammad of Band Balola, Mansehra, Pakistan."
1520000,SHERA SINGH,,,0,,10/10/1918,,Sowar,28th Indian Light Cavalry,,,,Indian,'2617',Iran,TEHRAN MEMORIAL,Panel 8. Column 2.,"Son of Jodha, of Argowal, Hoshiarpur, India."
1520001,SHERBAZ,,,0,,18/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'3548',Iran,TEHRAN MEMORIAL,Panel 36. Column 1.,"Son of Nawab, of Murat, Talagang, Attock. Pakistan."
1520004,SHIEKH ABDUL RAHMAN,,,0,,19/06/1919,,Sowar,28th Indian Light Cavalry,,,,Indian,'1975',Iran,TEHRAN MEMORIAL,Panel 8. Column 2.,"Son of Muhammad Ishaq, of Madford, Secunderabad, Hyderabad, Deccan, India."
1520006,SHIMBU SINGH,,,0,,16/02/1920,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'1097',Iran,TEHRAN MEMORIAL,Panel 42. Column 1.,"Son of Chhailu Ram, of Bhankli, Jhajjar, Rohtak, India."
1520007,SHINGA,,,0,,03/11/1918,,Follower,Army Hospital Corps,,5th Coy.,,Indian,'15855',Iran,TEHRAN MEMORIAL,Panel 55. Column 2.,
1519654,RAMCHANDAR SINGH,,,0,,13/08/1915,,Sepoy,96th Berar Infantry,,1st Bn.,,Indian,'2978',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Lal Bahadur Singh, of Pipra, Ballia, India."
1520009,SHIO NATH,,,0,,23/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3959',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Nanik Ram, of Bahoi, Bawal, Nabha, India."
1519656,RAMCHANDAR SINGH,,,0,,10/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3177',Iran,TEHRAN MEMORIAL,Panel 33. Column 1.,"Son of Hargyan Singh, of Chhajupur, Hapur, Meerut. India."
1520011,SHIOBAKHSH RAM,,,0,,10/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'4609',Iran,TEHRAN MEMORIAL,Panel 23. Column 1.,"Son of Suba Ram, of Jallalpur, Tijara, Alwar, India."
1519658,RAMCHANDAR SINGH,,,0,,11/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3424',Iran,TEHRAN MEMORIAL,Panel 33. Column 2.,"Son of Natha Singh, of Dasebri, Khurja, Bulandshahr, India."
1520013,SHIOLI,,,0,,14/11/1918,,Havildar,120th Rajputana Infantry,,,,Indian,'2875',Iran,TEHRAN MEMORIAL,Panel 21. Column 1.,"Son of Parmali, of Piprana, Karauli, Jaipur, India."
1519660,RAMCHANDAR SINGH,,,0,,15/06/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'4438',Iran,TEHRAN MEMORIAL,Panel 33. Column 2.,"Son of Phul Singh, of Gopalpur, Kasganj, Etah, India."
1520380,YAR MUHAMMAD,,,0,,08/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1921',Iran,TEHRAN MEMORIAL,Panel 27. Column 1.,
1519662,RAMCHANDRA,,,0,,11/12/1920,,Sepoy,42nd Deoli Regiment,,1st Bn.,,Indian,'3501',Iran,TEHRAN MEMORIAL,Panel 43. Column 1.,"Son of Hukma, of Banokhar, Alwar, India."
1519664,RAMCHARAN,,,0,,29/02/1920,,Follower,Supply and Transport Corps,,198th Supply Depot Sect.,,Indian,'LK/CD/19546',Iran,TEHRAN MEMORIAL,Panel 47. Column 2.,
1519666,RAMDAYAL,,,0,,09/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,"Son of Makhan Misr, of Baund. Dadri. 11nd. India."
1519668,RAMDHAN,,,0,,22/01/1919,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'790',Iran,TEHRAN MEMORIAL,Panel 41. Column 2.,"Son of Chet Ram, of Piransi, Rewari, Gurgaon, India."
1519670,RAMDHARI SINGH,,,0,,06/11/1918,,Farrier Daffadar,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'3020',Iran,TEHRAN MEMORIAL,Panel 57. Column 2.,"Son of Machkoord Singh, of Gauri, Arrah (Shahabad), Bihar, India."
1520060,SISPAL SINGH,,,0,,11/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3212',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Bakkha Singh, of Deosar, Bhiwani, Hissar, India."
1520059,SISPAL SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2105',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Shiu-Ji Singh, of Balwari, Rewari, Gurgaon, India."
1520063,SITA RAM,,,0,,13/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'6396',Iran,TEHRAN MEMORIAL,Panel 53. Column 1.,"Son of Mevi, of Kasmara, Aonla, Bareilly, India."
1520066,SITARAM DUBE,,,0,,27/02/1919,,Sepoy,89th Punjabis,,1st Bn.,,Indian,'3772',Iran,TEHRAN MEMORIAL,Panel 18. Column 2.,"Son of Rhondan Dube, of Mhowee, Sandila, Hardoi, India."
1520073,SMITH,CHARLES HENRY,C H,0,,09/09/1918,,Private,North Staffordshire Regiment,,7th Bn. formerly 4th Bn.,,United Kingdom,'9217',Iran,TEHRAN MEMORIAL,Panel 4. Column 2.,"Son of Charles Henry Smith of 16 Middle Hill Street, Longton, Staffs."
1520076,SOBHAN ADRI,,,0,,19/05/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'1759/C',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,
1520121,SUKH LAL,,,0,,09/09/1915,,Sepoy,96th Berar Infantry,,1st Bn.,,Indian,'2225',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Jamuna, of Rewari Khera. Hissar. India."
1520122,SUKH LAL,,,0,,21/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3327',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Musa, of Nisoraw, Jaipur, India."
1520126,SUKHA SINGH,,,0,,04/11/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'1759',Iran,TEHRAN MEMORIAL,Panel 59. Column 1.,"Son of Wazir Singh, of Lahanwala, Gujranwala, Pakistan."
1520127,SUKHA SINGH,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2874',Iran,TEHRAN MEMORIAL,Panel 36. Column 1.,"Son of Narayan Singh, of Bhai Ke Pasor, Sunam, Patiala, India."
1520130,SUKHCHAND RAM,,,0,,19/12/1920,,Sepoy,122nd Rajputana Infantry,,,,Indian,'2523',Iran,TEHRAN MEMORIAL,Panel 24. Column 2.,"Son of Raghu-Nath, of Piperkheda, Toda Bhim, Jaipur, India."
1520134,SUKHI MUHAMMAD,,,0,,03/09/1918,,Follower,76th Punjabis,,1st Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 15. Column 2.,
1520135,SUKHNANDAN,,,0,,04/03/1920,,Driver,Indian Royal Artillery,,,,Indian,'15379',Iran,TEHRAN MEMORIAL,Panel 6. Column 2.,"Son of Padarath, of Janaaur, Saidpur, Gazipur, India."
1520015,SHIU CHARAN,,,0,,13/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'4450',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Thuli, of Jaganpur, Sikandrabad, Bulandshahr, India."
1520018,SHIU LAL,,,0,,13/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'2877',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Rangi Lal, of Pipalpura Karauli, Jaipur, India."
1520019,SHIU LAL,,,0,,14/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3179',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Raghu Ram, of Gudla, Karauli, Jaipur, India."
1520021,SHIU LAL,,,0,,28/12/1919,,Lance Naik,98th Indian Infantry,,1st Bn.,,Indian,'4923',Iran,TEHRAN MEMORIAL,Panel 40. Column 1.,"Son of Ami Chand, of Harjokheri, Delhi. India."
1520024,SHIU RAM,,,0,,07/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,"Son of Debi, of Bagia Mow, Mohanlalganj, Lucknow, India."
1520025,SHIU SAHAI,,,0,,01/06/1920,,Sepoy,120th Rajputana Infantry,,,,Indian,'4119',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Data Ram, of Mandai, Delhi, India."
1520149,SULTAN SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3367',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Gopal Singh, of Dinaudh, Bhiwani, Hissar, India."
1520086,SOHAN SINGH,,,0,,20/11/1919,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'3401',Iran,TEHRAN MEMORIAL,Panel 9. Column 2.,"Son of Thambu, of Karontha, Rohtak, India."
1520091,SOHARA,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1727',Iran,TEHRAN MEMORIAL,Panel 27. Column 1.,"Son of Mir Muhammad Khan, of Suhani, Dera Ghazi Khan, Pakistan."
1520160,SUNDAR,,,0,,24/06/1920,,Driver,Supply and Transport Corps,,,,Indian,'LK/038380',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,"Son of Mulu, of Kantman, Bharthna, Etawah, India."
1520097,SORAN SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2935',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Debi Singh, of Salagwa, Anupshahr, Bulandshahr, India."
1528565,HUKAM SINGH,,,0,,06/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3722',Iran,TEHRAN MEMORIAL,Panel 32. Column 1.,"Son of Makhan Singh, of Majpur, Bulandshahr, India."
1528415,HAKIM SINGH,,,0,,15/06/1920,,Sepoy,24th Punjabis,,,,Indian,'1896',Iran,TEHRAN MEMORIAL,Panel 37. Column 1.,"Son of Lal Singh, of Dethan, Sadhnoti, Mirpur, Kashmir."
1520387,YUSUF,,,0,,03/02/1920,,Driver,Mule Corps,,17th attd. 14th,,Indian,'1836',Iran,TEHRAN MEMORIAL,Panel 49. Column 2.,
1520383,YASIN KHAN,,,0,,28/09/1918,,Daffadar,28th Indian Light Cavalry,,,,Indian,'2084',Iran,TEHRAN MEMORIAL,Panel 7. Column 1.,"Son of Mir Baz Khan, of Awrangabad, Hyderabad, Deccan, India."
1520390,ZAFAR KHAN,,,0,,21/11/1918,,Follower,Indian Railways,,Nuski Extension,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 59. Column 2.,
1520393,ZALIM,,,0,,29/11/1918,,Follower,120th Rajputana Infantry,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,
1520395,ZAMAN,,,0,,18/10/1918,,Sarwan,Camel Corps,,,,Indian,'156',Iran,TEHRAN MEMORIAL,Panel 51. Column 2.,"Son of Sher Khan, of Dhudian, Pind Dadan Khan, Jhelum, Pakistan."
1520402,ZAND ALI KHAN,,,0,,30/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4994',Iran,TEHRAN MEMORIAL,Panel 27. Column 1.,"Son of Nadir, of Lachi, Kohat, Pakistan."
1520404,ZARI GUL,,,0,,21/04/1916,,Sowar,17th Indian Cavalry,15th Lancers (Cureton's Multani's),,attd.,Indian,'2123',Iran,TEHRAN MEMORIAL,Panel 10. Column Central.,"Son of Dost Muhammad, of Nikhabi, Manla, Khushab, Shahpur, India."
1528459,HARKBAHADUR RANA,,,0,,19/09/1918,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'816',Iran,TEHRAN MEMORIAL,Panel 29. Column 1.,"Son of Mani Rana, of Sukiakot, Palpa, Nepal."
1528513,HAYAT KHAN,,,0,,02/11/1918,,Naik,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'3298',Iran,TEHRAN MEMORIAL,Panel 24. Column 1.,"Son of Gojri, of Abbottabad, Hazara, Pakistan."
1520407,ZARN ALI KHAN,,,0,,27/02/1920,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,1st Bn.,,Indian,'6938',Iran,TEHRAN MEMORIAL,Panel 27. Column 2.,"Son of Hazrat Shah, of Banda Fateh Khan, Banda Daud Shah, Kohat, Pakistan."
1520409,ZORAWAR SINGH,,,0,,25/12/1920,,Sepoy,97th Deccan Infantry,,2nd/97th,,Indian,'292',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Nand Kishor, of Jamalpur, Aligarh, India."
1528426,HARBANS,,,0,,02/09/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3121',Iran,TEHRAN MEMORIAL,Panel 22. Column 1.,"Son of Gisa Ram, of Kaidwa, Sirdhana, Meerut, India."
1528614,ISMAIL,,,0,,04/12/1919,,Follower,Supply and Transport Corps,Camel Corps,,attd. 56th,Indian,'16',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1529102,LAKHA RAM,,,0,,08/01/1919,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'6796',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Nanu Ram, of Kharuja, Didwana, Jodhpur, lndia."
