Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327990,HAWLEY,HERBERT,H,22,,06/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 245th (West Riding) Bde.",,United Kingdom,'776025',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 6.,"Son of William Hawley, of Bradford, Yorks., and the late Elizabeth Hawley."
327991,HAYES,HORACE WILLIAM,H W,38,,16/07/1916,,Serjeant,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'378',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 22.,"Husband of Ada Mary Hayes, of 63, Pickford St., Old Trafford, Manchester."
327993,HEAD,FREDERICK WILLIAM,F W,34,,14/12/1916,,Sapper,Royal Engineers,,2nd/1st (London) Field Coy.,,United Kingdom,'3131',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 23.,"Husband of A. A. Head, of 140, Markfield Rd., Broad Lane, Tottenham, London."
327994,HEMINGWAY,GEORGE WEBSTER,G W,31,,18/02/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'302980',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 1.,"Son of Mrs. Fanny Hemingway, of Hayman Rd., Minehead, Somerset."
327995,HILL,,F E,32,,14/12/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'5213',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 22.,"Son of Alfred and Olive Hill, of Cooper Rd., Guildford, Surrey."
328030,JONES,,W,0,,02/08/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4945',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 32.,"Son of Mr. H. Jones, of 6, Nelson St., Bedminster Down, Bristol."
327996,HILLMAN,JOHN CHARLES,J C,21,,11/06/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,attd. 146th Trench Mortar Bty.,United Kingdom,'241062',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 17.,"Son of Charles and Hannah Hillman, of 326, Scarr Hill, Undercliffe, Bradford, Yorks."
327997,HIND,FRANK,F,35,,29/10/1914,,Captain,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 8.,Son of the late William Everatt Hind; husband of Constance Evelyn Hind. Served in the South African War.
327998,HINDE,HAROLD EDGAR,H E,22,,30/06/1916,,Serjeant,The King's (Liverpool Regiment),Gloucestershire Regiment,6th Bn.,attd. 2nd/5th Bn.,United Kingdom,'2397',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 8.,"Son of Henry Faithwaite Hinde and Gertrude Hinde, of ""The Coppice,"" Heswall Hills, Cheshire."
328045,LETTS,,H P,20,,06/08/1916,,Driver,Royal Field Artillery,,307th (South Midland) Bde.,,United Kingdom,'1239',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 36.,"Son of Edwin Albert and Maria Amelia Letts, of 134, Barrons Rd., Sparkhill, Birmingham."
328046,LEWINGTON,EDMUND,E,0,,24/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393498',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 12.,
328047,LEWIS,ALEC JOHN,A J,25,,14/03/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201214',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 3.,"Son of John and Emma Lewis, of 2, Elbridge Houses, Ruyton, Eleven Towns, Salop."
328049,LEWIS,THOMAS STEPHEN,T S,27,,16/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5727',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 21.,"Son of William and Anne Lewis, of Rhyw Fach, Manordilo, Carmarthenshire."
328050,LEYLAND,,F W,19,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6678',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 14.,"Son of Frederick and Mary E. Leyland, of 65, Arundel St., Prince's Rd., Liverpool."
328051,LAWRENCE,,A H,31,,13/09/1918,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201837',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. E. 8.,"Son of Amelia Lawrence, of 174, Oldknow Rd., Small Heath, Birmingham. Native of Bradford-on-Avon, Wilts."
328052,LIGHT,JAMES HENRY,J H,29,,21/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'1538',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 4.,"Son of Jesse and Emma Light, of Crazies Hill, Henley-on-Thames."
328053,LINDREA,,G P,0,,18/07/1916,,Major,Royal Field Artillery,,"""B"" Bty, 305th Bde.",,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 9.,
328054,LINGARD,,C W,0,,06/07/1916,,Drummer,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'2714',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 16.,
328055,LISSENDEN,CECIL,C,20,,07/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,200th Coy.,,United Kingdom,'156714',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. E. 1.,"Son of Mr. W. C. Lissenden, of 51, Oxford St., London."
328056,LISTER,WILLIAM PERCY,W P,39,,28/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267936',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 24.,"Son of Yung and Martha Lister, of Follifoot, Harrogate; husband of Kate Moulder (formerly Lister), of 1, Kitson Place, Tong Rd., Upper Wortley, Leeds."
328057,LLOYD,,H G,0,,30/04/1917,,Lance Corporal,Royal Engineers,,458th (West Riding) Field Coy.,,United Kingdom,'476291',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 2.,"Husband of Mrs. P. Lloyd, of 40, Doncaster Rd., Darfield, Barnsley, Yorks."
328058,LONG,JOHN JAMES,J J,35,,07/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242943',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 15.,"Son of William Henry and Matilda Mary Adams. Born at Wapping, London."
328070,McKENZIE,,A,24,,25/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9249',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 12.,
328075,MAGGS,,W,0,,01/10/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'201304',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. D. 4.,
328086,MILLER,,H W,0,,19/07/1916,,Lance Corporal,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'3597',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 28.,
328091,MUSGRAVE,,E,0,,14/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266639',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 17.,
327940,ENEFER,JOHN,J,24,,09/08/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'6358',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 14.,"Son of John and Sarah Ann Enefer, of 127, Forest Rd., Loughton, Essex."
327941,ENNIS,HAROLD THEODORE,H T,20,,27/07/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'3488',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 26.,"Son of Harry Ernest, and Priscilla Ann Ennis, of Manor Lodge, Lower Wick, St. John'S, Worcs."
327942,EVANS,,H F,20,,21/11/1916,,Gunner,Royal Field Artillery,,Z61st Trench Mortar Bty.,,United Kingdom,'846214',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 15.,"Son of John and Mary Jane Evans, of 37, Foster St., Eastville, Bristol."
327943,FEGAN,JAMES,J,18,,17/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'2176',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 9.,"Son of Thomas and Mary Fegan, of 98, Clarence Rd., Handsworth, Birmingham."
327944,FENWICK,FRED,F,22,,06/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801332',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. D. 8.,"Son of Henrietta Fenwick of 70, Haycroft St., Grimsby, Lincs, and the late Henry Fenwick."
327947,FLAUNTY,JOSEPH PEAT,J P,43,,23/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'393567',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 2.,"Son of Edwin and Emma Flaunty of Woolwich, Kent; husband of Rhoda McDermott (formerly Flaunty), of 60, Warwick St., Woolwich."
327948,FLEET,,C F,31,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6558',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 20.,"Son of Walter and Elizabeth Fleet, of West St., Isleham, Ely, Cambs."
327949,FLOOK,HERBERT SIDNEY,H S,26,,05/07/1916,,Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'3849',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 14.,"Son of M. A. and S. J. Flook, of ""The Gardens,"" Soundwell, Bristol."
327950,FOGG,,J H,0,,17/07/1916,,Gunner,Royal Field Artillery,,165th Bde.,"attd. ""X"" 31st Trench Mortar Bty.",United Kingdom,'L/24370',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 21.,"Husband of A. M. Fogg, of 34, Brandram Rd., Heaton Park, Prestwick, Manchester."
327951,FOOT,JAMES STANLEY,J S,35,,30/07/1916,,Captain,Welsh Regiment,Gloucestershire Regiment,1st/7th Bn.,attd. 2nd/4th Bn. ,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 12.,"Son of James N. and Ellen Foot, of Plymouth; husband of Annie E. Foot, of Blyth Lodge, Somerville Rd., Wigan. H.M. Inspector of Mines."
327952,FOUNTAIN,HAROLD ERNEST,H E,36,,19/07/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3974',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 16.,"Husband of Mary Harriett Fountain, of 68, Albert St., Windsor, Berks."
327953,FOXALL,THOMAS WILLIAM,T W,33,,02/10/1918,,Second Lieutenant,Royal Welsh Fusiliers,The King's (Liverpool Regiment),,attd. 25th Bn.,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. D. 10.,"Son of the late John and Mary Foxall, of Gwaelod-Y-Garth, Cardiff; husband of Gwladys Foxall, of ""Brynteg,"" Taffs Well, Cardiff."
327954,FOXON,,L T,15,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3748',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 33.,"Son of Thomas and Annice Foxon, of 29, Thomas St., Lawrence Hill, Bristol."
327955,FRANKLIN,,C,27,,30/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266211',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 1.,"Son of Mrs. K. Franklin, of 47, Stanhope St., Burley Rd., Leeds."
327956,FRASER,DUNCAN,D,0,Military Medal,28/06/1916,,Sergeant,Australian Field Artillery,,103rd Howitzer Bty. 3rd A.F.A. Bde.,,Australian,'1639',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 13.,
327957,FULTON,,J,25,,27/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10454',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 3.,"Son of Mr. and Mrs. Hugh Fulton, of 8, Burn St., Renton, Dumbartonshire."
327958,FURNIVAL,ALFRED,A,24,,20/09/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3764',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. A. 2.,"Husband of Mrs. Furnival, of 70, Station St. West, Foleshill, Coventry."
328266,RAKHMAT GUL,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3787',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",V. A. 5.,"Son of Ali Gai, of Mirza Khel, Tirah."
327959,FUSSELL,BERTIE,B,28,,01/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'30773',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. D. 6.,"Husband of Emily Lavinia Fussell, of 38, Gilbert Rd., Redfield, Bristol."
327963,GOODALL,FREDERICK RICHARD WILLIAM,F R W,21,,24/06/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'5526',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 3.,"Son of Frederick and Harriett Goodall, of 27, Hart St., Henley-on-Thames."
327964,GRAY,CHARLES DIXON,C D,19,,09/09/1918,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. D. 2.,"Son of Charles Wilson Gray and Kate Gray, of 28, Granville Gardens, Ealing, London. Enlisted 1914 in London Scottish. Native of Scotland."
327966,GRIERSON,,P W,30,,28/07/1916,,Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'3460',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 29.,"Son of Emma Grierson, of 21, Barnet St., Oxford, and the late Ernest Mathew Grierson."
327968,GROVES,,E W,21,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'1518',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 2.,"Son of David Henry and Louisa Groves, of Lynwood, Sunninghill, Berks."
327969,GWILLAM,,A E,29,,05/08/1916,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd/8th Bn.",,United Kingdom,'4464',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 35.,"Son of Mr. W. and Mrs. E. Gwillam, of Kings Green, Wichenford, Worcester."
327973,HALLUM,,H,0,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3391',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 5.,"Husband of Mrs. Hugginson (formerly Hallum), of 10, Stanley St., Arbroath."
327974,HANCE,GEORGE JAMES,G J,18,,26/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'3281',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 7.,"Son of Robert and Alice Hance, of 21, Park Rd., Tring, Herts."
327975,HANNAM,,F J,36,,05/07/1916,,Captain,Gloucestershire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 15.,"Son of Samuel John and Laura Rosetta Hannam, of Bristol; husband of Edith Margaret Hannam, of Belle Vue, Long Ashton, Bristol."
327976,HANSON,HAROLD,H,20,,07/10/1918,,Private,Machine Gun Corps (Infantry),,200th Bn.,,United Kingdom,'159485',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. F. 3.,"Son of Harry and Emma Hanson, of 8, Stainland Rd., West Vale, Halifax."
327977,HARDING,,E,19,,27/08/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'2258',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 10.,"Son of Mr. C. and Mrs. A. Harding, of 4, Park St., Maidenhead, Berks."
327978,HARDING,,R,18,,19/07/1916,,Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'2191',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 7.,"Son of Mrs. Louisa Harding, of 28, Rock Hill, Chipping Norton, Oxon."
327980,HARRIS,ARTHUR JOHN,A J,22,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 2nd/1st Bucks Bn.",,United Kingdom,'4386',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 11.,"Son of Mr. and Mrs. J. Harris, of The Row, Lane End, High Wycombe, Bucks."
327981,HARRIS,,G,29,,07/10/1918,,Private,Machine Gun Corps (Infantry),,200th Bn.,,United Kingdom,'156896',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. E. 4.,"Son of John Harris and of Mary M. Lewis (formerly Harris), of 1, Maeshir Terrace, Glyn Neath, Glamorgan."
327982,HARRIS,JOHN,J,20,,05/08/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'2181',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 33.,"Son of John and Catherine M. Harris, of 83, Burrish St., Droitwich, Worcs."
327983,HARRIS,OSCAR JEFFREY,O J,30,,26/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,(7643). 1st/9th Bn.,,United Kingdom,'393718',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 16.,"Son of Albert and Mary Harris, of 106 Goldstone Rd., Hove, Sussex."
327984,HARRIS,,W G,0,,16/07/1916,,Gunner,Royal Field Artillery,,36th Bde.,,United Kingdom,'66155',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 5.,
327985,HARTREY,,W,0,,18/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'4364',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 8.,"Son of Mrs. P. Hartrey, of 50, St. Anne St., St. Judes, Bristol."
327986,HARTWELL,FRANK WILLIAM,F W,18,,01/07/1916,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'4199',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 10.,"Son of Mr. and Mrs. Frank Hartwell, of 20, Oatlands Rd., Oxford."
327992,HAYES-SADLER,,E R,0,,30/10/1914,,Captain,8th Gurkha Rifles,,2nd Bn.,,Indian,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. G. 7.,
327999,HIRST,,H,0,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'260053',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 1.,
328009,HUDSON,,C,0,,24/01/1917,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393768',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 13.,
328000,HIRSTWOOD,,H W,24,,26/11/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'6002',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 18.,"Son of Mrs. Rose Hirstwood, of 41, Bridge Rd., East Ham, London."
328001,HOLDEN,PERCY JAMES,P J,29,,07/10/1918,,Private,Machine Gun Corps (Infantry),,200th Bn.,,United Kingdom,'159371',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. F. 1.,"Son of Jane Holden, of 8, South Beech Grove, West Ryton, Co. Durham."
328002,HOLDOM,WILLIAM JOHN,W J,33,,19/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'3352',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 8.,"Son of Alfred and Sarah Holdom, of High St., Winslow, Bucks."
328003,HOLLANDS,JAMES ARTHUR,J A,18,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3380',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 13.,"Son of Charles and Alice Catherine Hollands, of Cookham Rise, Cookham, Berks."
328004,HOLLEY,,F,0,,09/08/1916,,Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'3808',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 16.,"Husband of H. T. Holley, of 149, Richmond Rd., Montpelier, Bristol."
328005,HOLMES,FRANK,F,19,,07/10/1918,,Private,Machine Gun Corps (Infantry),,200th Bn.,,United Kingdom,'159494',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. F. 4.,"Son of Thomas Henry and Alice Holmes, of Wells Terrace, Norwood Green, Halifax."
328006,HOOPER,WILLIAM EDWARD,W E,17,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5302',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 16.,"Son of Walter and Elizabeth Hooper, of 16, Awbery Place, Orts Rd., Reading, Berks."
328007,HOUGH,,W,0,,06/09/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'6417',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 15.,"Husband of H. Hough, of 9, Gibraltar Rocks, Congleton, Cheshire."
328008,HOWARD,,F A,20,,07/08/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'5249',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 37.,"Son of James Howard, of 24, Blays Lane, Englefield Green, Surrey."
328010,HUGHES,CHARLES,C,29,,26/11/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'842',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 19.,"Son of Henry and Eliza Hughes, of St. Luke'S, London."
328012,HUSSEY,,W H,18,,18/07/1916,,Private,Royal Engineers,,2nd/2nd (South Midland) Field Coy.,,United Kingdom,'2534',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 2.,"Son of Mr. R. and Mrs. E. A. Hussey, of 6, Lamb Hill, St. George, Bristol."
328013,HUTCHEON,,W G,23,,28/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7623',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 8.,"Son of Mrs. J. Hutcheon, of 103, Regent St., Fife-Keith, Keith, Banffshire."
328014,HYDE,EDWARD HENRY,E H,28,,24/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393495',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 10.,"Husband of Jessie Hyde, of 70, Lonsdale Avenue, East Ham, London."
328015,ISAAC,ERNEST FREDERICK,E F,20,,13/02/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'7072',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 2.,"Son of John and Annie Elizabeth Isaac, of 12, Mitchell St., Finsbury, London."
328016,IVEL,JOHN ALEXANDER,J A,22,,26/04/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'16193',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 21.,"Son of David and Annie Ross Ivel, of Brora, Sutherland."
328017,JACKSON,DANIEL TALBOT,D T,22,,30/09/1918,,Second Lieutenant,Gloucestershire Regiment,,"1st Bn., attd. 2nd/5th Bn.",,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. D. 9.,"Son of Daniel T. Jackson, of ""The Barn,"" London Rd., Leigh-on-Sea."
328018,JACKSON,JOHN,J,24,,19/08/1916,,Lieutenant,Dorsetshire Regiment,Gloucestershire Regiment,3rd Bn.,attd. 2nd/5th Bn.,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 3.,"Son of John Thomas and Lydia Jackson, of 97, Fore St., Ipswich."
328019,JACKSON,,T,29,,17/07/1916,,Gunner,Royal Field Artillery,,"""Y"" 31st Trench Mortar Bty.",,United Kingdom,'15825',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 13.,"Husband of Elizabeth Corwood (formerly Jackson), of 68, Crewe Rd., Sandbach, Cheshire."
328020,JAMES,,E W,0,,05/08/1916,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'2135',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 34.,"Son of Fanny James, of 39, Stourbridge Rd., Bromsgrove, Worcs."
328021,JARVIS,ALFRED GEORGE,A G,19,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'2920',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 47.,"Son of George and Catherine Jane Jarvis, of Aylesbury."
328022,JERVIS,HENRY,H,33,,31/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202880',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 11.,"Son of Mary Ann Jervis, of 54, Platt Lane, Hindley, Wigan."
328023,JOHNSON,ERNEST,E,21,,19/07/1916,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'2439',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 36.,"Son of John and Mary Ann Johnson, of 3, Dove Lane, St. Paul'S, Bristol."
328025,JONES,,G,24,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'2990',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 5.,"Son of Florence Jones, of 71, Cardigan St., St. Barnabas, Oxford."
328026,JONES,HUGH EMRYS,H E,18,,27/08/1916,,Private,Machine Gun Corps (Infantry),,184th Coy.,,United Kingdom,'36833',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 8.,"Son of Jane E. Jones, of 19, Augusta Place, Port Dinorwic, Carnarvonshire, and the late Hugh Jones."
328027,JONES,JAMES,J,20,,21/10/1916,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'7094',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. A. 13.,"Son of Mrs. E. A. Jones, of 12, Kingsbridge Rd., Oldham, Lancs., and the late J. Jones."
328028,JONES,RICHARD HAROLD,R H,31,,14/01/1917,,Second Lieutenant,Lancashire Fusiliers,London Regiment (Royal Fusiliers),6th Bn.,attd. 1st Bn,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 13.,"Son of Emma Nash Jones and the late Richard Davies Jones, of Manchester."
328031,KEMSHEAD,FREDERICK JOHN,F J,25,,18/07/1916,,Bombardier,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'58288',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 1.,"Son of Frederick Kemshead; husband of Emily Kemshead, of Pages Mill, Mill Rd., Wellingborough."
