Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2344620,WARREN,EDWARD,E,22,,20/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'5348555',France,RANVILLE WAR CEMETERY,IA. H. 13.,"Son of Walter and Beatrice Warren, of Handsworth, Birmingham."
2344646,WEST,ERNEST ALBERT ARTHUR,E A A,24,,27/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6206957',France,RANVILLE WAR CEMETERY,I. F. 2.,"Son of Ernest and Queenie West; husband of Margaret Irene West, of Consett, Co. Durham."
2344650,WHARTON,GEORGE,G,24,,17/06/1944,,Lieutenant,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'261519',France,RANVILLE WAR CEMETERY,IIA. G. 11.,"Son of William and May Wharton; husband of Clarissa Nina Wharton, of Southgate, Middlesex."
2344656,WHITAKER,JOHN,J,26,,23/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'3321119',France,RANVILLE WAR CEMETERY,III. E. 20.,"Son of Albert and Jane Ann Whitaker, of Leeds, Yorkshire; husband of Mary E. Whitaker, of Leeds."
2344659,WHITE,ANTHONY ALBAN,A A,23,,15/07/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'PLY/X 104833',France,RANVILLE WAR CEMETERY,IVA. D. 15.,"Son of Alban and Margaret White, of Beswick, Manchester."
2344661,WHITE,DONALD SWANSON,D S,34,Military Cross,21/07/1944,,Lieutenant,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'220704',France,RANVILLE WAR CEMETERY,I. B. 15.,"Son of Thomas R. and Kit M. White, of Glasgow; husband of Catharine T. White, of Glasgow."
2344664,WHITEHALL,WILLIAM HENRY,W H,26,,08/07/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5111454',France,RANVILLE WAR CEMETERY,III. C. 3.,"Son of Mr. and Mrs. William Henry Whitehall, of Stockingford, Nuneaton, Warwickshire; husband of Frances Mary Whitehall, of Stockingford."
2344665,WHITEHEAD,ERNEST,E,24,,17/06/1944,,Private,Royal Army Medical Corps,,174 Field Amb,,United Kingdom,'7375223',France,RANVILLE WAR CEMETERY,II. E. 22.,"Son of David and Helen Whitehead, of Goole, Yorkshire; husband of Mildred Whitehead, of Goole."
2344737,WOOLGAR,CHARLES CECIL JAMES,C C J,21,,20/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6151272',France,RANVILLE WAR CEMETERY,V. D. 8.,"Son of Cecil James Woolgar and Maud Amy Woolgar, of Lower Tooting, London."
2344738,WORNAST,ARTHUR JAMES,A J,29,Military Medal,12/06/1944,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'153350',France,RANVILLE WAR CEMETERY,III. A. 27.,
2344739,WORSLEY,GEORGE HERBERT,G H,30,,18/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3861315',France,RANVILLE WAR CEMETERY,IVA. L. 15.,"Son of Herbert and Eleanor Mary Worsley, of Preston, Lancashire. Vice-President, United Kingdom Alliance of Professional Teachers of Dancing."
2344740,WORTHING,HERBERT EDWARD JOHN,H E J,19,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14425117',France,RANVILLE WAR CEMETERY,IX. D. 12.,"Son of Herbert E. and Lilian E. Worthing, of Sandycroft, Cheshire."
2344741,WREN,LESLIE MONS,L M,29,,13/06/1944,,Corporal,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385916',France,RANVILLE WAR CEMETERY,IA. F. 19.,"Son of James and Susane Lavinia Wren; husband of Elsie Vera Wren, of Barnsbury, London."
2344743,WRIGHT,DUNCAN FRANK,D F,25,,06/06/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'1509818',France,RANVILLE WAR CEMETERY,IIIA. B. 2.,Son of Russell and Elsie Wright; husband of Mary Wright.
2344744,WYNDHAM,DAVID FRANCIS,D F,21,,16/08/1944,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'217623',France,RANVILLE WAR CEMETERY,IX. D. 22.,"Son of Colonel the Hon. Everard Humphrey Wyndham, M.C., and the Hon. Mrs. Wyndham, of Bicester, Oxfordshire."
2344745,YARDLEY,ARTHUR WILLIAM,A W,32,,03/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'13089006',France,RANVILLE WAR CEMETERY,IIIA. F. 7.,"Son of Arthur Vincent and Emma Yardley; husband of Ivy Lilian Yardley, of Plaistow, Essex."
2344746,YARWOOD,WILLIAM STANLEY,W S,29,,08/08/1944,,Private,South Lancashire Regiment,"The Parachute Regiment, A.A.C.",,attd. 9th Bn.,United Kingdom,'3659827',France,RANVILLE WAR CEMETERY,IA. K. 10.,"Son of John Joseph and Sarah Dorothy Yarwood; husband of Elsie Baines Yarwood, of Moss Side, Manchester."
2344747,YATES,GEORGE,G,24,,18/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2660911',France,RANVILLE WAR CEMETERY,IX. A. 21.,"Son of Bernard and Harriet Yates, of Wakefield, Yorkshire; husband of Mary Yates, of Lupset, Wakefield."
2344748,YEOMAN,THOMAS HERBERT,T H,27,,03/08/1944,,Lance Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5626550',France,RANVILLE WAR CEMETERY,IA. B. 10.,"Son of William Thomas Yeoman and Louisa Yeoman, of Loddieswell, Devon; husband of Mavis Edith Yeoman, of Kingsbridge, Devon."
2344749,YEOMANS,THOMAS ANTHONY,T A,18,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14428469',France,RANVILLE WAR CEMETERY,IV. F. 10.,"Son of William Victor and Mary Jane Yeomans, of Birmingham."
2344750,YOUELL,JOHN,J,20,,06/06/1944,,Sapper,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'1877562',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of Walter John and Maude Beatrice Youell, of Sparkhill, Birmingham."
2344751,YOUNG,CHARLES,C,27,,13/06/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2759240',France,RANVILLE WAR CEMETERY,II. D. 3.,"Son of James Cooper Young, and of Mary Ann Young, of Dundee."
2344752,YOUNG,HAROLD GEORGE,H G,30,,13/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385921',France,RANVILLE WAR CEMETERY,IA. E. 19.,"Son of Charles Edward and Florence Young; husband of Margaret Young, of Hengoed, Glamorgan."
2344528,THORNER,LESLIE GEORGE,L G,22,,11/07/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'5350592',France,RANVILLE WAR CEMETERY,II. C. 8.,"Son of Elizabeth Thorner, of Radipole, Dorsetshire."
2344529,THORPE,WILLIAM HAROLD ROBERT,W H R,22,,06/06/1944,,Private,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 8th Bn,United Kingdom,'7344953',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of William and Mabel Thorpe; husband of Doreen Thorpe, of Wilmorton, Derby."
2344531,THRELFALL,GUY WILLIAM GOING,G W G,32,Military Cross,25/07/1944,,Major,Royal Armoured Corps,,"""A"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'53935',France,RANVILLE WAR CEMETERY,IV. F. 13.,"Son of Maj. C. M. Threlfall, (formerly 8th King's Royal Irish Hussars, R.A.C.) and Mrs. Threlfall; husband of Margaret Coleman Threlfall (nee Spinks), of Camberley, Surrey."
2344533,TILL,LESLIE THOMAS,L T,28,,08/08/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862019',France,RANVILLE WAR CEMETERY,III. B. 5.,"Son of William and Mabel Till, of Leicester; husband of Lilian May Till, of Leicester."
2344755,YOUNG,ROBERT JAMES,R J,28,,17/07/1944,,Lance Corporal,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'CH/X 113009',France,RANVILLE WAR CEMETERY,IVA. H. 15.,"Son of James and Lydia Young, of Castleford, Yorkshire; husband of M. Young."
2344757,YULE,CHARLES DUNBAR,C D,20,,10/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14350237',France,RANVILLE WAR CEMETERY,IX. B. 33.,"Son of James Yule and of Margaret Yule (nee Morrice), of Aberdeen; husband of Helen Glennie Yule, of Aberdeen."
2343426,MULLEN,THOMAS,T,33,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2926625',France,RANVILLE WAR CEMETERY,III. B. 13.,"Son of Thomas and Catharine Mullen, of Glasgow; husband of Mary M. Mullen, of Glasgow."
2343428,MULLINS,EDWARD CHARLES,E C,19,,12/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14618264',France,RANVILLE WAR CEMETERY,IVA. C. 11.,"Son of Edward William and Edith Mullins, of East Ham, Essex."
2343430,MUMBY,LEONARD SIDNEY,L S,32,,07/06/1944,,Serjeant,Royal Artillery,,7 Field Regt.,,United Kingdom,'1072102',France,RANVILLE WAR CEMETERY,III. A. 25.,"Son of Charles and Mary Mumby; husband of Marion Mumby, of Hounslow, Middlesex."
2343431,MUNDY,JOSEPH,J,28,,18/06/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'3911636',France,RANVILLE WAR CEMETERY,I. B. 27.,"Son of James and Sarah Ann Mundy, of Pontypool, Monmouthshire; husband of Clarice Mundy, of Pontypool."
2343433,MUNRO,JACK,J,22,,05/07/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'2822443',France,RANVILLE WAR CEMETERY,VIA. B. 24.,"Son of Donald and Helen Munro, of Tain, Ross and Cromarty."
2343436,MURPHY,THOMAS,T,24,,09/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4541704',France,RANVILLE WAR CEMETERY,II. C. 28.,"Son of Henry and Sarah Murphy, of Castleford, Yorkshire."
2343439,MURRAY,JAMES WILSON,J W,27,,12/06/1944,,Fusilier,Lancashire Fusiliers,Commando,,and No. 6,United Kingdom,'3448923',France,RANVILLE WAR CEMETERY,VA. G. 3.,"Son of William Robert and Mary Jane Murray, of Hopwood, Heywood, Lancashire."
2343441,MURRAY,SYDNEY,S,32,,18/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660778',France,RANVILLE WAR CEMETERY,I. C. 19.,"Son of George and Emily Murray; husband of Hilda Murray, of Denton, Lancashire."
2343442,MURRAY,THOMAS,T,22,,25/06/1944,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757361',France,RANVILLE WAR CEMETERY,IV. B. 13.,"Son of Alexander Murray, and of Helen Fleming Murray, of Methil, Fife."
2343444,MUSHET,THOMAS,T,21,,15/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3137598',France,RANVILLE WAR CEMETERY,IX. A. 8.,"Son of Peter and Christine Mushet, of Caldicot, Monmouthshire."
2343446,MYRING,JOHN,J,21,,10/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14002875',France,RANVILLE WAR CEMETERY,IX. A. 1.,"Son of Thomas and Florence L. Myring, of Leicester."
2344261,ROWBOTHAM,HAROLD,H,27,,29/07/1944,,Corporal,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'1871964',France,RANVILLE WAR CEMETERY,IA. A. 16.,"Son of George and Mary Rowbotham; husband of Joan Rowbotham, of Hipperholme, Yorkshire."
2344266,ROWSE,WILLIAM JOHN,W J,34,,06/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. Staffordshire Yeomanry",,United Kingdom,'548733',France,RANVILLE WAR CEMETERY,Coll. grave II. F. 21.,"Son of John and Elizabeth Rowse; husband of Ursula Mary Rowse, of Throwleigh, Devon."
2344270,RUDDICK,JOHN GRINDROD,J G,29,,20/08/1944,,Lieutenant,South Lancashire Regiment,"The Parachute Regiment, A.A.C.",,attd. 8th Bn.,United Kingdom,'182869',France,RANVILLE WAR CEMETERY,IVA. B. 2.,"Son of James and Lucy Emmeline Ruddick, of Wigan, Lancashire; husband of Dorothy Jean Ruddick, of Wigan."
2344272,RUFF,FREDERICK CHARLES,F C,18,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14649703',France,RANVILLE WAR CEMETERY,IIA. E. 10.,"Son of Albert and Violet Mary Ann Ruff, of Battersea, London."
2344281,SACHRO,JOSEPH FRED ALBERT,J F A,0,,14/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'B/68693',France,RANVILLE WAR CEMETERY,IA. H. 7.,
2344275,RUSSELL,LESLIE EDWARD,L E,24,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4807066',France,RANVILLE WAR CEMETERY,I. C. 30.,"Son of Charles Edward and Ivy Docea Russell, of Cleethorpes, Lincolnshire."
2344277,RUSSELL,REGINALD ALBERT,R A,29,,13/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5628427',France,RANVILLE WAR CEMETERY,IA. J. 2.,"Son of George and Jane Russell; husband of Theresa Mary Russell, of Kentish Town, London."
2344280,RUSTON,JOHN ROBERT,J R,27,,07/06/1944,,Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X 102711',France,RANVILLE WAR CEMETERY,IA. K. 5.,"Son of John William and Maria Ruston, of Leeds; husband of Dorothy Ruston, of Holbeck, Leeds."
2344284,SAMMON,JOHN RAPHAEL,J R,19,,26/06/1944,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'14540025',France,RANVILLE WAR CEMETERY,II. E. 26.,"Son of Mr. and Mrs. Joseph Sammon; stepson of Doris W. Sammon, of Islington, London."
2343522,PEACOCK,HORACE WALTER,H W,41,,02/07/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,Royal Engineers,, attd. 239 Field Park Coy.,United Kingdom,'7602652',France,RANVILLE WAR CEMETERY,III. F. 19.,
2344311,SENIOR,JOHN,J,31,,27/08/1944,,Lance Corporal,Corps of Military Police,,67 Traffic Control Coy.,,United Kingdom,'3767152',France,RANVILLE WAR CEMETERY,II. B. 34.,"Son of Richard and Annie Senior, of Stoke Heath, Coventry; husband of Doris May Senior, of Stoke Heath."
2344316,SHARP,AUBREY CHARLES,A C,30,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957972',France,RANVILLE WAR CEMETERY,IX. D. 19.,"Son of Thomas Charles and Caroline Sharp, of Mayhill, Swansea."
2344318,SHARP,WILLIAM MICHAEL,W M,27,,07/06/1944,,Lieutenant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'186438',France,RANVILLE WAR CEMETERY,V. C. 21.,"Son of William Sharp, and of Margaret Sharp, of Eltham, London. B.A. (Cantab.)."
2344321,SHAW,EDWARD,E,20,,13/07/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14337398',France,RANVILLE WAR CEMETERY,II. A. 19.,"Son of William Henry and Jessie Shaw, of Poolstock, Wigan, Lancashire."
2344323,SHEARD,RICHARD,R,38,,29/07/1944,,Lance Serjeant,Royal Artillery,,69 Field Regt.,,United Kingdom,'888855',France,RANVILLE WAR CEMETERY,III. E. 5.,"Son of John Arthur and Alice Sheard, of Leeds, Yorkshire."
2344325,SHEPHARD,BERNARD,B,27,,22/07/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5886886',France,RANVILLE WAR CEMETERY,VIII. F. 24.,"Son of John W. H. and E. Shephard, of Mansfield, Nottinghamshire."
2344174,RANCE,SIDNEY MONTAGUE,S M,26,,12/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6202864',France,RANVILLE WAR CEMETERY,IV. B. 12.,"Son of Walter Montague Rance and Annie Rance, of London Colney, Hertfordshire."
2344328,SHEPPARD,WILFRED,W,22,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'5111240',France,RANVILLE WAR CEMETERY,IA. A. 4.,"Son of William and Cecilia Sheppard, of Hockley, Birmingham."
2344177,RANKINE,JAMES,J,22,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993084',France,RANVILLE WAR CEMETERY,II. A. 30.,"Son of Mr. and Mrs. James Rankine, of Laurieston, Falkirk, Stirlingshire."
2344359,SKINGLEY,SIDNEY,S,21,,10/06/1944,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 4,United Kingdom,'6103113',France,RANVILLE WAR CEMETERY,IA. J. 11.,
2344181,RAWSON,GEORGE ALBERT,G A,33,,22/07/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2654130',France,RANVILLE WAR CEMETERY,VIII. C. 19.,"Son of Albert and Elizabeth Rawson; husband of Kate Rawson, of Firth Park, Sheffield."
2344182,RAYNER,JOSEPH,J,25,,19/07/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5126287',France,RANVILLE WAR CEMETERY,IVA. F. 1.,"Son of William and Alice Rayner, of Birmingham."
2344184,RAYNOR,NORMAN,N,22,,12/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 13th/18th Royal Hussars",,United Kingdom,'5891082',France,RANVILLE WAR CEMETERY,IA. C. 19.,"Son of Arthur and Charlotte E. Raynor, of Leicester."
2344335,SHORROCKS,WILLIAM JAMES C.,W J C,23,,10/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'2086114',France,RANVILLE WAR CEMETERY,III. B. 3.,"Husband of Elizabeth Alice Shorrocks, of Standish, Lancashire."
2344346,SIMMONDS,JOHN FREDERICK,J F,24,,09/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'5053293',France,RANVILLE WAR CEMETERY,V. C. 9.,"Son of Harry and Sarah Simmonds, of Smethwick, Staffordshire; husband of Iris Maud Simmonds, of Smethwick."
2344348,SIMPSON,JOHN RICHARD,J R,35,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799258',France,RANVILLE WAR CEMETERY,II. B. 10.,"Son of John William and Sarah Simpson, of Navenby, Lincolnshire."
2344352,SINCLAIR,JAMES,J,19,,22/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14656562',France,RANVILLE WAR CEMETERY,VIII. D. 7.,Son of John and Barbara Sinclair. of Dundee.
2344353,SINCLAIR,JOHN ERNEST CRAIG,J E C,35,Territorial Decoration,18/07/1944,,Major,Royal Artillery,,68 Medium Regt.,,United Kingdom,'50081',France,RANVILLE WAR CEMETERY,IVA. K. 7.,"Son of Robert Sherriff Sinclair and Grace Douglas Sinclair; husband of Denise Ierne Sinclair, of Cricklewood, Middlesex."
2344355,SINGLETON,COLIN,C,31,,27/07/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4755733',France,RANVILLE WAR CEMETERY,IV. F. 24.,"Son of Frank and Maud Singleton, of Parkgate, Rotherham, Yorkshire; husband of Margaret E. Singleton, of Parkgate."
2344356,SKEGGS,ALBERT EDWARD,A E,19,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'6032150',France,RANVILLE WAR CEMETERY,IVA. D. 8.,"Son of Albert George and Sarah Jane Skeggs, of Lower Edmonton, Middlesex."
2344358,SKELLETT,THOMAS ANDERSON,T A,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14644483',France,RANVILLE WAR CEMETERY,IA. D. 21.,"Son of Thomas Henry and Anne Skellett, of Edinburgh."
2343499,PANKHURST,WILLIAM GEORGE,W G,35,,25/07/1944,,Gunner,Royal Artillery,,15 Medium Regt.,,United Kingdom,'1752663',France,RANVILLE WAR CEMETERY,IV. C. 13.,"Son of George Thomas Pankhurst and Jane Anne Pankhurst; husband of Lily Pankhurst, of Walthamstow, Essex."
2343501,PARFITT,GORDON STERREY,G S,23,,09/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'189318',France,RANVILLE WAR CEMETERY,IA. J. 19.,"Son of George Trevelyan Parfitt and Ethel Louise May Parfitt, of Newport, Monmouthshire."
2343503,PARK,THOMAS,T,36,,10/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7925947',France,RANVILLE WAR CEMETERY,V. D. 15.,"Son of Thomas and Eliza Park, of Salford, Lancashire; husband of Amy Park (nee Ashes)."
2343506,PARKER,WILLIAM,W,28,,13/06/1944,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3322434',France,RANVILLE WAR CEMETERY,I. F. 33.,"Son of Joseph and Martha Bell Parker, of South Hylton, Co. Durham."
2343509,PARSONS,ALFRED LESLIE,A L,19,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14432034',France,RANVILLE WAR CEMETERY,IX. D. 4.,"Son of James and Florence Parsons, of Acocks Green, Birmingham."
2343512,PARSONS,WILLIAM CHARLES,W C,22,,20/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5391705',France,RANVILLE WAR CEMETERY,IIA. F. 2.,"Son of George and Mary Parsons, of Charlbury, Oxfordshire."
2343513,PATERSON,THOMAS,T,30,,27/07/1944,,Gunner,Royal Artillery,,89 (11th Bn. The Buffs [Royal East Kent Regt.]) Lt. A.A. Regt.,,United Kingdom,'6291844',France,RANVILLE WAR CEMETERY,I. D. 17.,Son of Thomas Watt Paterson and Annie Watt Paterson.
2343514,PATERSON,WILLIAM CRAWFORD,W C,23,,12/06/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2757496',France,RANVILLE WAR CEMETERY,IX. C. 1.,"Son of Margaret Ritchie, of Errol, Perthshire."
2343516,PATIENCE,LEWIS GEORGE,L G,24,,14/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115246',France,RANVILLE WAR CEMETERY,II. E. 32.,"Son of George and Ethel Patience, of Coventry; husband of Vera Florence Patience, of Earlsdon, Coventry."
2343519,PAY,EDWARD JAMES,E J,26,,14/06/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115677',France,RANVILLE WAR CEMETERY,III. C. 1.,"Son of George and Esther Pay, of Croydon, Surrey; husband of Dorothy Frances Pay, of West Croydon."
2343521,PEACHEY,STANLEY CHARLES,S C,28,,11/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'11276440',France,RANVILLE WAR CEMETERY,II. A. 15.,"Son of William Arthur and Mabel Kate Peachey; husband of Dorothy Beatrice Peachey, of Southall, Middlesex."
2343527,PEARSON,NORMAN MAURICE DUNCAN,N M D,22,,29/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'219881',France,RANVILLE WAR CEMETERY,II. B. 24.,"Son of Robert and Betty Pretoria Pearson, of Edinburgh."
2343529,PECK,NORMAN,N,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14408977',France,RANVILLE WAR CEMETERY,IA. C. 13.,"Son of Edwin and Isabel Peck, of Moss Side, Manchester."
2344364,SMETHURST,JOHN,J,26,,18/07/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'3714043',France,RANVILLE WAR CEMETERY,I. E. 18.,Son of William and Fanny Smethurst; husband of Winifred Smethurst.
2344103,PEPPER,HARRY,H,29,,16/07/1944,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'2020030',France,RANVILLE WAR CEMETERY,II. E. 3.,"Son of William Thomas Pepper and Daisy Pepper, of Leicester; husband of Ada Annie Pepper, of Leicester."
2344106,PERKS,GEORGE EDWARD,G E,34,,16/06/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'14207891',France,RANVILLE WAR CEMETERY,IIA. D. 11.,"Son of William and Fanny Perks; husband of Maud Perks, of Hartshill, Stoke-on-Trent."
2344107,PERRY,ALAN CHARLES,A C,25,,21/07/1944,,Corporal,Royal Armoured Corps,,"""A"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'7894671',France,RANVILLE WAR CEMETERY,V. D. 9.,"Son of Edward William and Beatrice Perry, of Cheltenham, Gloucestershire."
2344109,PERRY,STANLEY WOOD,S W,22,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'5252214',France,RANVILLE WAR CEMETERY,VA. H. 4.,"Son of Mr. and Mrs. H. Perry, of Wordsley, Stourbridge, Worcestershire."
2344370,SMITH,ERIC,E,20,,18/07/1944,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'14290413',France,RANVILLE WAR CEMETERY,IVA. D. 13.,"Son of William and Edith Smith, of Clayton, Manchester."
2344417,STARR,ARTHUR LIONEL,A L,21,,08/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7021234',France,RANVILLE WAR CEMETERY,IVA. F. 2.,"Husband of Kezia Starr, of Tottenham, Middlesex."
2344419,STEAD,FRED,F,20,,28/07/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14579362',France,RANVILLE WAR CEMETERY,I. D. 22.,
2344420,STEAD,JOHN,J,30,,21/07/1944,,Lance Corporal,Corps of Military Police,,Guards Armd. Divisional Provost Coy.,,United Kingdom,'14411842',France,RANVILLE WAR CEMETERY,IV. A. 26.,
2344422,STEEL,PETER CRAWFORD,P C,0,,06/06/1944,,Major,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'63616',France,RANVILLE WAR CEMETERY,V. C. 16.,
2344424,STEER,JOHN DERRICK,J D,27,,18/07/1944,,Corporal,Royal Armoured Corps,,"""A"" Sqn. Staffordshire Yeomanry",,United Kingdom,'323989',France,RANVILLE WAR CEMETERY,IVA. E. 13.,Husband of Gwendoline Steer.
2344432,STEWART,DAVID,D,22,,08/08/1944,,Driver,Royal Army Service Corps,,174 Field Amb,,United Kingdom,'T/2761895',France,RANVILLE WAR CEMETERY,I. A. 16.,
2344451,STUART,SIDNEY EDWIN,S E,25,,26/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5622156',France,RANVILLE WAR CEMETERY,IX. B. 11.,
2344198,REID,JOHN,J,40,,23/06/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'402141',France,RANVILLE WAR CEMETERY,III. B. 24.,"Husband of Mary Reid, of Beauly, Inverness-shire."
2344200,REILLY,JAMES JOSEPH VICTOR,J J V,27,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7012816',France,RANVILLE WAR CEMETERY,IVA. J. 8.,
