Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
559260,CONYERS,EDWARD FREDRICK,E F,22,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2902',France,"HEATH CEMETERY, HARBONNIERES",II. D. 19.,"Son of Edward Fitzgerald Conyers and Elizabeth Wilson Conyers, of Gortroc Villa, Russell St., Strathfield, New South Wales. Born at Burwood, New South Wales."
559261,COOK,JOHN,J,21,Military Medal,11/08/1918,,Private,Australian Army Medical Corps,,3rd Field Amb.,,Australian,'13761',France,"HEATH CEMETERY, HARBONNIERES",VII. J. 17.,"Son of Kate Cook, of 109, Wardell Rd., Dulwich Hill, New South Wales, and the late William George Cook. Born at Sheffield, England."
559263,COOK,SYDNEY,S,22,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3618',France,"HEATH CEMETERY, HARBONNIERES",I. J. 16.,"Son of Caroline and the late William George Cook. Born at Taree, New South Wales."
559264,COOK,THOMAS CLEVELAND,T C,28,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4755',France,"HEATH CEMETERY, HARBONNIERES",III. D. 12.,"Son of Henry and Philippa Cook, of 90, Munro St., Coburg, Victoria, Australia. Born at Lauriston, Victoria."
559266,COOPER,ARTHUR CHARLES,A C,36,Military Medal,28/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2868',France,"HEATH CEMETERY, HARBONNIERES",II. B. 14.,"Son of Arthur Wellington Cooper and Emma Cooper; husband of Mrs. T. Cooper. Born at Clunes, Victoria, Australia."
559267,COOPER,HENRY ISAIAH,H I,35,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6239',France,"HEATH CEMETERY, HARBONNIERES",II. I. 18.,"Son of Isaac and Jessie Cooper, of ""Woodbine,"" North Castlemaine, Victoria, Australia. Born at Ashburton, New Zealand."
559268,COOPER,WILLIAM HECTOR,W H,23,,09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1055',France,"HEATH CEMETERY, HARBONNIERES",I. H. 11.,"Son of Joseph and Barbara Cooper. Born at Newport, Victoria, Australia."
559269,COPELAND,LESLIE GORDON,L G,22,,23/08/1918,,Lance Corporal,Australian Pioneers,,1st,,Australian,'4165A',France,"HEATH CEMETERY, HARBONNIERES",IV. E. 1.,"Son of Nicholas and Amy Copeland, of Bowenvale, Victoria, Australia."
559271,CORMACK,ALEXANDER GAIR,A G,39,,23/08/1918,,Captain,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",V. J. 14.,"Son of David and Elizabeth Cormack; husband of Winifred May Cormack, of Cressy Rd., North Ryde, New South Wales. Born at Wick, Scotland."
559272,CORRIGAN,WILLIAM HENRY,W H,0,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2040',France,"HEATH CEMETERY, HARBONNIERES",V. C. 17.,
559273,COSGROVE,LEONARD PATRICK,L P,20,,08/08/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245031',France,"HEATH CEMETERY, HARBONNIERES",VIII. C. 8.,"Son of Thomas and Ellen Cosgrove, of 16, Plevna Crescent, South Tottenham, London."
559274,COSTELLO,WILLIAM,W,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1679',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 16.,
559275,COTTRELL,,R N,20,,16/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'220089',France,"HEATH CEMETERY, HARBONNIERES",IV. E. 9.,"Son of Wilhelmina Cottrell, of 16, Gifford St., Middlesbrough, and the late Robert Cottrell."
559276,COULON,ADOLPHUS JOSEPH,A J,35,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6404',France,"HEATH CEMETERY, HARBONNIERES",II. J. 12.,"Son of Joseph and Agnes Coulon, of 58, Short St., Balmain, New South Wales. Born at Balmain, New South Wales."
559277,COULSON,ARTHUR,A,22,Military Medal,27/03/1918,,Second Lieutenant,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",II. E. 3.,"Son of Thomas S. and C. J. Coulson, of 18, Northbourne Rd., Jarrow-on-Tyne."
559278,COUPE,,J,0,,27/03/1918,,Sapper,Royal Engineers,,431st Field Coy.,,United Kingdom,'440288',France,"HEATH CEMETERY, HARBONNIERES",V. H. 7.,
559279,COWAN,CHARLES,C,31,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6982',France,"HEATH CEMETERY, HARBONNIERES",Sp. Mem. 15.,"Son of Grace Cowan, of Longwarry, Victoria, Australia, and the late William Cowan."
559280,COWANS,,J,0,,26/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'34795',France,"HEATH CEMETERY, HARBONNIERES",I. I. 2.,
559281,COX,WILLIAM AARON,W A,18,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7470',France,"HEATH CEMETERY, HARBONNIERES",I. C. 17.,"Son of Thomas and Rosanna Rebecca Cox, of Yarra Junction, Victoria, Australia. Born in London, England."
559282,CRAKE,SAMUEL EDWARD,S E,25,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6485',France,"HEATH CEMETERY, HARBONNIERES",VII. B. 1.,"Son of James A. and Louisa Crake, of Perth Rd., Cottesloe, Western Australia."
559283,CRANKSHAW,,J,0,,26/03/1918,,Serjeant,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'202008',France,"HEATH CEMETERY, HARBONNIERES",V. D. 6.,
559284,CRANMER,,G E,0,,31/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49694',France,"HEATH CEMETERY, HARBONNIERES",VIII. B. 17.,
559291,CROFT,GEORGE JOHN,G J,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5991',France,"HEATH CEMETERY, HARBONNIERES",II. J. 14.,
559285,CRAWFORD,GEORGE,G,28,,09/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4177',France,"HEATH CEMETERY, HARBONNIERES",IV. J. 19.,"Son of George Crawford, of ""Le Sars,"" Valley Parade, Camberwell, Victoria, Australia. Born at Lochwinnoch, Scotland."
559286,CRAWFORD,JAMES BUCHANAN,J B,24,,12/08/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'35538',France,"HEATH CEMETERY, HARBONNIERES",IV. F. 6.,"Son of James Mains Crawford and Catherine Crawford, of Palm Avenue, Sandgate, Queensland."
559287,CRAWFORD,,J,26,,08/08/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'95626',France,"HEATH CEMETERY, HARBONNIERES",I. X. 15.,"Son of James and Jane Crawford, of 21, Walker's Buildings, Howgate, Falkirk, Stirlingshire."
559288,CRAWFORD,NORMAN,N,21,,04/09/1918,,Sergeant,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1970',France,"HEATH CEMETERY, HARBONNIERES",X. A. 16.,"Son of George and S. A. Crawford. Born at Hagley, Tasmania."
559289,CREE,GEORGE WILLIAM,G W,29,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7214',France,"HEATH CEMETERY, HARBONNIERES",VI. H. 13.,"Son of Percy and Ellen Cree; husband of Coral Cree, of ""Georgeville,"" Tillock St., Haberfield, New South Wales."
559290,CROCKENBERG,BERT,B,31,Military Medal,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7345',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 1.,"Son of Frederick and Elizabeth Crockenberg; husband of Caroline Crockenberg, of No. 2 State Mill, Dwellingup, Western Australia. Born in Victoria, Australia."
559293,CROUCH,ALBERT GEORGE,A G,31,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3515',France,"HEATH CEMETERY, HARBONNIERES",III. F. 19.,"Son of George and Ann Crouch, of Commercial Rd. West, Mount Gambier, South Australia. Born at Kaniva, Victoria."
559317,DAWRANT,CHARLES LEWIS,C L,21,,26/03/1918,,Lance Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'38882',France,"HEATH CEMETERY, HARBONNIERES",X. D. 4.,"Son of Charles and Charlotte Dawrant of 2, Clarence St., Basfold, Stoke-on-Trent."
559319,DAWSON,VERNON CYRIL,V C,27,,13/08/1918,,Private,Australian Light Trench Mortar Battery,,6th,,Australian,'6303',France,"HEATH CEMETERY, HARBONNIERES",VI. D. 20.,"Son of the late Thomas and Sarah Anne Dawson. Born at Cassilis, Victoria, Australia."
559320,DEAN,CHARLES,C,27,,09/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'777',France,"HEATH CEMETERY, HARBONNIERES",IV. A. 20.,"Son of Charles Edward Dean; husband of Edith F. Dean, of 7, Brighton Rd., East Ham, Essex, England. Born at Melbourne, Victoria, Australia."
560112,ROBERTS,,H,0,,27/03/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'31076',France,"HEATH CEMETERY, HARBONNIERES",III. C. 3.,
559321,DE MAMIEL,THOMAS GREGORY,T G,25,,10/08/1918,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'2805',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 11.,"Son of George and Selina Eva De Mamiel, of Darlington Point, New South Wales."
559322,DENNIS,DARCY GORDON,D G,19,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7969',France,"HEATH CEMETERY, HARBONNIERES",IV. E. 16.,Son of Thomas William and Sarah Maud Dennis. Born in Tasmania.
559323,DENTON,LEONARD,L,19,,23/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'37150',France,"HEATH CEMETERY, HARBONNIERES",V. A. 3.,"Son of Harry and Florence Denton, of 64, Portland Rd., New Bank, Halifax, Yorks."
559324,DE SILVA,ALEXANDER STUART,A S,21,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7595',France,"HEATH CEMETERY, HARBONNIERES",II. F. 18.,"Son of Mary de Silva, of 8, Goodman St., Brunswick, Victoria, Australia, and the late James de Silva. Born at Cootamundra, New South Wales."
559325,DEVERELL,LOUIS HORATIO ALBERT,L H A,27,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6032',France,"HEATH CEMETERY, HARBONNIERES",VI. I. 17.,"Son of Charles Daniel and Louisa Deverell; husband of Frances W. Deverell, of 99, Kimberley St., West Leederville, Western Australia. Born in London, England."
559326,DEVEREUX,ALFRED THOMAS,A T,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4488',France,"HEATH CEMETERY, HARBONNIERES",VII. E. 16.,
559327,DIBBIN,,H,0,,26/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18089',France,"HEATH CEMETERY, HARBONNIERES",I. D. 10.,
559328,DICKINS,,W,0,,08/08/1918,,Private,Tank Corps,,8th Bn.,,United Kingdom,'202070',France,"HEATH CEMETERY, HARBONNIERES",III. H. 1.,
559329,DIFFEY,DOUGLAS GODFREY,D G,18,,08/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn.,United Kingdom,'G/44655',France,"HEATH CEMETERY, HARBONNIERES",VI. F. 7.,"Son of George Henry and Agnes Louisa Diffey, of 3, Clifton Terrace, Tennyson Rd., Freshwater, Isle of Wight."
559330,DIX,MAURICE,M,0,,09/08/1918,,Bombardier,Australian Light Trench Mortar Battery,,5th,,Australian,'411',France,"HEATH CEMETERY, HARBONNIERES",I. A. 2.,
559331,DOAK,ANGUS,A,25,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3278',France,"HEATH CEMETERY, HARBONNIERES",I. A. 14.,"Son of William and Emma Kezia Doak, of 96, Elphin Rd., Launceston, Tasmania."
559332,DOBSON,SYDNEY JOHN,S J,25,,08/08/1918,,Private,Australian Pioneers,,4th,,Australian,'911',France,"HEATH CEMETERY, HARBONNIERES",I. G. 12.,"Son of Marcus and Louisa Dobson, of The Post Office, Queanbeyan, New South Wales. Born at Newcastle, New South Wales."
559333,DOCKRELL,,B P A,0,,08/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452070',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 14.,
559334,DOHERTY,PATRICK,P,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7469',France,"HEATH CEMETERY, HARBONNIERES",V. D. 20.,
559341,DREW,,F,0,,05/02/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'5288',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 4.,
559342,DRIVER,,A A,0,,02/04/1918,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'260243',France,"HEATH CEMETERY, HARBONNIERES",Harbonnieres Ger. Cem. Mem. 10.,
559344,DRYSDALE,,G,0,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/11651',France,"HEATH CEMETERY, HARBONNIERES",V. A. 6.,
559335,DONALD,THOMAS ALAN,T A,20,,08/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6952',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 20.,"Son of David and Sarah Louisa Donald, of Newcastle Rd., Northam, Western Australia."
559336,DONNELLY,FRANCIS LAWRENCE,F L,32,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3052',France,"HEATH CEMETERY, HARBONNIERES",III. E. 18.,"Son of Bernard and Catherine Donnelly, of 41, Stuart Rd., Dulwich, South Australia. Born at Penola, South Australia."
559337,DOSDALE,ARTHUR,A,25,,17/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3726',France,"HEATH CEMETERY, HARBONNIERES",II. B. 13.,"Son of Mrs. Kate Dosdale, of 4, Wheatcroft, Filey Rd., Scarborough, England. Born at Hunmanby, Yorks., England."
559338,DOWN,JAMES PERCY,J P,29,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'929',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 6.,"Son of Mr. R. G. Down, of 52, Holland St., Brixton, London, England."
559339,DOYLE,GEORGE HENRY,G H,30,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2587',France,"HEATH CEMETERY, HARBONNIERES",III. I. 17.,"Son of Patrick and Frances Caroline Doyle. Born at Salisbury Plains, New South Wales."
559340,DRAPER,RICHARD JOHN,R J,26,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5366',France,"HEATH CEMETERY, HARBONNIERES",VI. E. 13.,"Son of Enos Lawrance Draper and Norah Draper, of 192, Don St., Bendigo, Victoria, Australia."
559343,DRUMMOND,ROBERT WILLIAM,R W,18,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3645',France,"HEATH CEMETERY, HARBONNIERES",I. G. 14.,"Son of Richard and Mary Christina Drummond, of Bonnie Brae, Coleraine, Victoria, Australia."
559345,DUFFY,CHARLES,C,24,,30/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29879',France,"HEATH CEMETERY, HARBONNIERES",VIII. G. 6.,"Son of Mrs. Mary Duffy, of 100, George St., Paisley."
559346,DUNLOP,JOHN JOSEPH,J J,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7343',France,"HEATH CEMETERY, HARBONNIERES",III. B. 18.,
559347,DUNLOP,,R,19,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/22247',France,"HEATH CEMETERY, HARBONNIERES",V. D. 9.,"Son of Mrs. William Dunlop, of 16, Pattison St., Dalmuir, Dumbartonshire."
559348,DUNNE,,C,0,,23/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/14590',France,"HEATH CEMETERY, HARBONNIERES",V. C. 7.,
559349,DUNPHY,,R,0,,30/03/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6811',France,"HEATH CEMETERY, HARBONNIERES",VIII. G. 1.,
559366,EDDS,DAVID,D,0,,08/08/1918,,Private,Australian Pioneers,,4th,,Australian,'3627',France,"HEATH CEMETERY, HARBONNIERES",I. J. 14.,
559350,DUNPHY,THOMAS,T,42,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'7474',France,"HEATH CEMETERY, HARBONNIERES",III. B. 20.,"Son of William Dunphy and Ellen Dunphy (nee Cahill); husband of J. Dunphy (now Mrs. Smith), of 72, Military Rd., Mosman, New South Wales. Born in Ireland."
559353,DURDLE,,W G,0,,28/03/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'329288',France,"HEATH CEMETERY, HARBONNIERES",I. J. 4.,
559354,DUSCHKE,LOUIS OTTO,L O,23,,23/08/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6255',France,"HEATH CEMETERY, HARBONNIERES",VI. A. 20.,"Son of Heinrich and Sophie Minnie Duschke, of Ginginbung, New South Wales. Born in Victoria, Australia."
559355,DUTTON,BENJAMIN BERTRAND,B B,36,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'823',France,"HEATH CEMETERY, HARBONNIERES",VII. A. 17.,"Son of Benjamin Joseph and Annie Dutton. Born at Liverpool, England."
559356,DUXBURY,LESLIE VARLEY,L V,27,,06/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",IX. A. 17.,"Only son of William and Lucy Kate Duxbury, of 11, Rose St., Wayville, South Australia."
559357,DYER,HAROLD CHARLES,H C,25,Military Medal,09/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",VII. J. 12.,"Son of Charles R. A. and Sarah Jane Dyer, of 28, Beaconsfield Rd., Auburn, Victoria. Born at Sale, Victoria, Australia."
559358,DYER,HARRY THOMAS,H T,24,,08/08/1918,,Corporal,Tank Corps,,13th Bn.,,United Kingdom,'301613',France,"HEATH CEMETERY, HARBONNIERES",II. D. 5.,"Son of William and Mary Dyer, of 263, Bramford Rd., Ipswich. Born at Bures, Suffolk."
559359,DYER,STANLEY ALIC,S A,0,,10/08/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1336',France,"HEATH CEMETERY, HARBONNIERES",VII. I. 16.,
559427,FORD,,H,0,,10/08/1918,,Gunner,Royal Field Artillery,,34th Bty. 189th Bde.,,United Kingdom,'159701',France,"HEATH CEMETERY, HARBONNIERES",VII. F. 20.,
559360,DYSON,RICHARD PARKINSON,R P,41,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'96',France,"HEATH CEMETERY, HARBONNIERES",III. C. 14.,"Son of William and Annie Dyson; husband of E. A. Dyson, of 41, Smith St., Thornbury, Victoria, Australia. Born in Lancashire, England."
559363,EASTGATE-SMITH,,C W,0,,27/08/1918,,Captain,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",V. J. 3.,
559364,EASTWOOD,,A,0,,17/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5347',France,"HEATH CEMETERY, HARBONNIERES",VIII. J. 3.,
559365,EBBITT,,J,0,Military Medal,28/03/1918,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15797',France,"HEATH CEMETERY, HARBONNIERES",VIII. G. 10.,
559361,EARBY,THOMAS VICTOR GREEN,T V G,0,,16/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3984',France,"HEATH CEMETERY, HARBONNIERES",VIII. L. 2.,"Son of Mrs. Bessie Earby, of Fitzroy, New Plymouth, New Zealand."
559362,EARLE YATES,ERNEST WILLIAM,E W,24,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3228',France,"HEATH CEMETERY, HARBONNIERES",V. I. 16.,"Son of William Henry and Jessie Earle Yates, of 109A, Womerah Avenue, Darlinghurst, New South Wales. Born at Carlton, Victoria, Australia."
559367,EDE,ALEXANDER SIDNEY,A S,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7707',France,"HEATH CEMETERY, HARBONNIERES",III. A. 17.,"Son of Charles Henry Ede and of Henrietta Bilton; husband of Agnes Fanny W. Ede, of Delamere St., Canley Vale, New South Wales."
559369,EDMONDS,ROY ALEXANDER,R A,22,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1113',France,"HEATH CEMETERY, HARBONNIERES",VII. I. 10.,"Son of William Henry and Charlotte Eliza Edmonds, of Beardy St. West, Armidale, New South Wales. Born at Eversleigh, Armidale."
559370,EDMONDSON,HERBERT ALLAN,H A,20,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6254',France,"HEATH CEMETERY, HARBONNIERES",I. D. 20.,"Son of William John and Mary Ann Edmondson. Born at Goroke, Victoria, Australia."
559371,EDWARDS,ALBERT JAMES,A J,0,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7478',France,"HEATH CEMETERY, HARBONNIERES",VI. H. 17.,"Nephew of Mrs. E. Russell, of Hector St., Osborne Park, Western Australia. Born at Albion, Queensland."
559372,EDWARDS,JOHN,J,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5018',France,"HEATH CEMETERY, HARBONNIERES",III. F. 11.,"Son of W. H. and Ellen Edwards, of 21, Carlingford St., Bathurst, New South Wales."
559373,EDWARDS,PERCY ALFRED,P A,25,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3506',France,"HEATH CEMETERY, HARBONNIERES",II. E. 19.,"Son of Mr. E. J. and Mrs. M. A. Edwards, of 23, Inglewood Rd., Ironbark, Victoria, Australia. Born at Bendigo, Victoria."
559374,ELKINGTON,ALBERT ERNEST,A E,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6755',France,"HEATH CEMETERY, HARBONNIERES",III. G. 18.,"Son of William Henry and Sarah Ann Elkington, of ""Anchorage,"" 57, Howard St., Fremantle. Born at Carrington, Western Australia."
559375,ELLIS,HENRY ARTHUR MATTHEW,H A M,37,,23/08/1918,,Driver,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'168',France,"HEATH CEMETERY, HARBONNIERES",IV. C. 7.,"Son of Henry Matthew Ellis and of Mary Ann Sanday, of 10, Josephine Grove, Preston East, Victoria, Australia."
559376,ELLIS,LESLIE GEORGE,L G,25,,18/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4002',France,"HEATH CEMETERY, HARBONNIERES",VI. E. 20.,"Son of Robert and Elizabeth C. Ellis, of Grovedale, Victoria, Australia."
559377,ELLIS,THOMAS GEORGE,T G,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4468',France,"HEATH CEMETERY, HARBONNIERES",VII. I. 13.,"Son of William Norman Ellis and A. Ellis, of 89, Ann St., Stepney East, Adelaide, South Australia. Born at Rockhampton, Queensland."
559378,ELLSWORTH,GEORGE WASHINGTON,G W,26,,28/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'440',France,"HEATH CEMETERY, HARBONNIERES",VIII. B. 5.,"Son of Mr. F. T. and Mrs. S. J. Ellsworth, of Clarkson St., Sebastopol, Victoria, Australia. Born at Ballarat, Victoria."
559379,ELSON,PERCY JAMES,P J,23,,09/08/1918,,Private,London Regiment,,"""D"" Coy. 2nd/7th Bn.",,United Kingdom,'352654',France,"HEATH CEMETERY, HARBONNIERES",VI. F. 9.,"Son of John and Eliza Maria Elson, of 68, Beryl Rd., Hammersmith, London. Born at Fulham."
559380,EMERSON,JOHN MILLER,J M,21,,08/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),Northumberland Fusiliers,8th Bn.,formerly 1st Bn.,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",Rosieres Hospital Cem. Mem. 19.,"Son of George Edward and Charlotte Emerson, of 8, Market St., Hexham, Northumberland."
559381,EMERY,FREDERICK WILLIAM,F W,26,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5676',France,"HEATH CEMETERY, HARBONNIERES",III. B. 17.,"Son of John and Ruth Emery, of 83, Packington St., Kent, Victoria, Australia."
559382,ESCOTT,ALBERT REGINALD,A R,22,,08/08/1918,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8243',France,"HEATH CEMETERY, HARBONNIERES",II. J. 13.,"Son of Walter Ward Escott and Sarah Bland Escott, of 65, Prince's St., Sandy Bay, Hobart, Tasmania."
559383,ETHERINGTON,RALPH,R,26,,26/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241532',France,"HEATH CEMETERY, HARBONNIERES",V. B. 10.,"Son of Mr. and Mrs. Etherington, of Sunderland; husband of Martha Etherington, of 42, Coal-Clough Lane, Burnley."
559384,EVANS,ARTHUR TREVOR,A T,22,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'4076',France,"HEATH CEMETERY, HARBONNIERES",VII. H. 17.,"Son of the Rev. J. D. and Mrs. C. A. Evans, of The Vicarage, Penmark, Cardiff."
559385,EVANS,GEORGE MATTHEW,G M,0,,12/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33395',France,"HEATH CEMETERY, HARBONNIERES",II. B. 4.,
559389,EWING,ALEXANDER,A,27,,12/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2307',France,"HEATH CEMETERY, HARBONNIERES",X. B. 7.,"Son of William and Janet Ewing. Born at Mount Morgan, Queensland."
559390,EY,RUDOLPH OSWALD LOUIS,R O L,0,,09/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'237',France,"HEATH CEMETERY, HARBONNIERES",II. F. 20.,"Son of Louis Philipp Ey and Mrs. E. E. Ey. Born at Brim, Victoria, Australia."
559391,FACKERELL,HUMPHREY,H,20,,04/09/1918,,Driver,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'5533',France,"HEATH CEMETERY, HARBONNIERES",IX. A. 7.,"Son of Edward and Amy Jane Fackerell, of 5, Moyes St., Marrickville, New South Wales. Born at Murwillumbah, New South Wales."
559392,FARNHAM,VERE,V,0,,03/09/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'506B',France,"HEATH CEMETERY, HARBONNIERES",X. A. 8.,
