Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113578,RAYNOR,ROBERT,R,19,,22/12/1946,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14063698',Egypt,FAYID WAR CEMETERY,2. A. 22.,"Son of William and Margaret Raynor, of Blackburn, Lancashire."
2113579,REID,JAMES RAS,J R,21,,07/12/1941,,Corporal,Royal Air Force,,,,United Kingdom,'644554',Egypt,FAYID WAR CEMETERY,1. F. 10.,"Son of Robert Steven and Margaret Reid, of East Ord, Northumberland."
2113582,REPHAN,FRANZ,F,43,,16/07/1943,,Lance Corporal,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23019',Egypt,FAYID WAR CEMETERY,5. F. 4.,Son of Ignaz Rephan and of Leontine Rephan (nee Sklesinger).
2113588,RIGBY,FRANK JOHNSTON,F J,27,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062352',Egypt,FAYID WAR CEMETERY,2. C. 15.,"Son of Frederick William and Margaret Rigby, of Kirkham, Lancashire."
2113612,SALIH,,H,0,,21/01/1944,,Private,Cyprus Regiment,,,,United Kingdom,'17602',Egypt,FAYID WAR CEMETERY,26. D. 8.,
2113595,ROBINSON,EDWARD ERNEST,E E,24,,09/02/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'8777',Egypt,FAYID WAR CEMETERY,1. G. 15.,"Son of Stanley Garfield Robinson and Edith Grace Robinson, of Kaikohe, Auckland, New Zealand."
2113598,ROBINSON,RAYMOND JOSEPH,R J,28,,13/06/1947,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Stag""",,United Kingdom,'122495',Egypt,FAYID WAR CEMETERY,6. C. 5.,"Son of Reginald Thomas Joseph and Gertrude Robinson; husband of Josephine Dolores Robinson, of Bermondsey, London."
2113601,ROSSINGTON,JOHN CHARLES,J C,21,,21/08/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14661117',Egypt,FAYID WAR CEMETERY,6. A. 3.,"Son of John Edward and Frances Gladys Rossington, of Sheffield."
2113603,ROWLATT,SYDNEY MUNTON,S M,35,,10/10/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X112557',Egypt,FAYID WAR CEMETERY,1. B. 5.,"Son of George and Jane Ann Rowlatt; husband of Beatrice Adelaide Rowlatt, of Leaventhorpe, Bradford, Yorkshire."
2113604,ROYCROFT,ARCHIBALD VIVIAN,A V,24,,28/01/1942,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29449',Egypt,FAYID WAR CEMETERY,1. G. 5.,"Son of Archibald John and Mary Ellen Roycroft, of Waihi, Auckland, New Zealand."
2113628,SEPION,REGINALD WALTER,R W,39,,04/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10711416',Egypt,FAYID WAR CEMETERY,5. D. 6.,"Son of James Edmund and Lydia Mercy Sepion; husband of Elsie Noell Sepion, of Dehiwala, Ceylon."
2113630,SHARP,SAM DAVID JAMES,S D J,27,,19/03/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/172077',Egypt,FAYID WAR CEMETERY,2. B. 21.,"Son of Sam and Flora Ann Sharp; husband of Margaret Esme Alice Sharp, of Touchen End, Berkshire."
2113632,SHAW,ERNEST,E,18,,27/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3211123',Egypt,FAYID WAR CEMETERY,2. A. 24.,"Son of Margaret Shaw, of Earby, Yorkshire."
2113639,SILLARS,JAMES,J,30,,12/06/1947,,Lance Corporal,Corps of Royal Military Police,,,,United Kingdom,'14914009',Egypt,FAYID WAR CEMETERY,6. C. 3.,"Son of Malcolm and Margaret Weir Barr Sillars; husband of Doris Sillars, of Clydebank, Dunbartonshire."
2113643,SIMS,ARTHUR JOHN FREDERICK,A J F,20,,12/08/1942,,Sergeant,Royal Air Force,,108 Sqdn.,,United Kingdom,'642416',Egypt,FAYID WAR CEMETERY,2. G. 7.,"Son of John H. Sims and Isabella Sims, of Kincraig, Inverness-shire."
2113484,MUSA BIU,,,0,,10/01/1947,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/26694',Egypt,FAYID WAR CEMETERY,17. C. 12.,
2113704,VASSALLO,GIOVANNI,G,0,,04/03/1944,05/03/1944,Private,General Service Corps,,,,United Kingdom,'NS/8398',Egypt,FAYID WAR CEMETERY,2. B. 13.,
2113269,HANGO AMBUGHO,,,0,,15/12/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175026',Egypt,FAYID WAR CEMETERY,31. C. 7.,
2113277,HASTIE,PETER SMITH,P S,25,,20/03/1942,,Private,Royal Army Service Corps,,11 Base Supply Depot,,United Kingdom,'S/171315',Egypt,FAYID WAR CEMETERY,2. A. 1.,
2113025,ALUPAKUSADI WEGULO,,,0,,30/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73109',Egypt,FAYID WAR CEMETERY,31. D. 12.,
2113026,ALUSI UCHENDU,,,0,,20/07/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14539',Egypt,FAYID WAR CEMETERY,31. D. 10.,
2113010,ADDISON,ALEXANDER,A,30,,27/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'5779516',Egypt,FAYID WAR CEMETERY,5. B. 12.,"Son of Edward and Rosalind Elizabeth Addison, of King's Lynn, Norfolk; husband of Kathleen M. Addison, of Gaywood, King's Lynn."
2113016,ALDRIDGE,ROY FARRANT,R F,23,,19/10/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'368020',Egypt,FAYID WAR CEMETERY,6. A. 17.,"Son of Farrant Freeman Aldridge and Mary Adelaide Aldridge, of Newcastle-on-Tyne."
2113018,ALFOS,WILLEM,W F,38,,19/02/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17393',Egypt,FAYID WAR CEMETERY,31. A. 15.,"Husband of Petronella Alfos, of Cape Town, South Africa."
2113373,KWASI AKORTEY,,,0,,18/05/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/64227',Egypt,FAYID WAR CEMETERY,27. B. 13.,
2113372,KUWAR,,,26,,09/01/1942,,Sapper,Indian Engineers,,,,Indian,'E/134721',Egypt,FAYID WAR CEMETERY,31. A. 4.,"Son of Sunder, of Khata Pani, Dhumkar, India."
2113383,LAWANI ADELEKE,,,0,,25/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7374',Egypt,FAYID WAR CEMETERY,17. C. 17.,
2113028,ANDERSON,ERIC,E,20,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624096',Egypt,FAYID WAR CEMETERY,2. E. 24.,"Son of John George and Mary Anderson, of Leeds, Yorkshire."
2113041,ASHURST,HARRY D.,H D,26,,09/02/1945,,Lieutenant,South African Air Force,,,,South African,'102417V',Egypt,FAYID WAR CEMETERY,5. C. 2.,"Son of William and Sarah C. Ashurst, of Johannesburg, Transvaal, South Africa; husband of Evelyn W. Ashurst, of Johannesburg."
2113031,ANDREWS,TERRENCE ALLISTER,T A,25,,25/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'908919',Egypt,FAYID WAR CEMETERY,2. C. 9.,"Son of William H. Andrews and Annie C. Andrews, of Canton, Cardiff."
2113035,ANUSIEM,,W,0,,07/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11063',Egypt,FAYID WAR CEMETERY,27. C. 6.,
2113037,ARNOLD,DERRICK,D,21,,08/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3050069',Egypt,FAYID WAR CEMETERY,6. A. 19.,"Son of William Matthew and Daisy Arnold, of Sutton Coldfield, Warwickshire."
2113039,ARUNA,,S,0,,19/11/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/47332',Egypt,FAYID WAR CEMETERY,26. D. 1.,
2113040,ASHBEE,CLEMENT,C,35,,19/09/1941,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'363535',Egypt,FAYID WAR CEMETERY,1. C. 25.,"Son of W. Ashbee and Emily Ashbee; husband of Constance Ashbee, of Newbury, Berkshire."
2113596,ROBINSON,FREDERICK GEORGE,F G,27,,08/08/1943,,Leading Air Mechanic,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'FX81264',Egypt,FAYID WAR CEMETERY,5. F. 24.,
2113042,ASHWELL,RICHARD THOMAS,R T,22,,23/02/1943,,Marine,Royal Marines,,"H.M.S. ""Phoenix""",,United Kingdom,'PO/X108180',Egypt,FAYID WAR CEMETERY,5. A. 15.,"Son of Richard Ashwell and of Jessie Ashwell, of Dalston, London."
2113052,BAILEY,THOMAS,T,31,,18/03/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4544471',Egypt,FAYID WAR CEMETERY,5. B. 4.,"Nephew of Annie E. Marsden, of Sheffield."
2113056,BALES,JOHN JAMES,J J,21,,07/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426488',Egypt,FAYID WAR CEMETERY,2. F. 7.,"Son of John James Bales and Edith Lillian May Bales, of South Brisbane, Queensland, Australia."
2113480,MULHOLLAND,JAMES ALOISYOUS,J A,23,,01/07/1942,,Sapper,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2118683',Egypt,FAYID WAR CEMETERY,2. D. 4.,
2113057,BALL,RONALD HOWARD,R H,22,,06/07/1941,,Gunner,Royal Artillery,,"389 Bty., 144 (The Surrey and Sussex Yeomanry) Field Regt.",,United Kingdom,'946349',Egypt,FAYID WAR CEMETERY,1. A. 21.,"Son of Ernest George and Elsie Ball, of North Kensington, London."
2113064,BATTY,ALBERT JAMES,A J,25,,24/02/1946,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14012208',Egypt,FAYID WAR CEMETERY,5. F. 23.,"Husband of Joan Myrtle May Batty, of Gillingham, Kent."
2113065,BAYLEY,PERCY T. G.,P T G,35,,23/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/233343',Egypt,FAYID WAR CEMETERY,5. G. 21.,"Son of Sidney Ernest and Elizabeth Mary Bayley, of Poole, Dorsetshire; husband of Phyllis May Bayley, of Pnole."
2113066,BEAGLEY,RONALD,R,23,,10/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575079',Egypt,FAYID WAR CEMETERY,5. E. 22.,"Son of Reginald and Elizabeth Jane Beagley, of Evesham, Worcestershire."
2113240,GARRETT,LEONARD EDWARD,L E,22,,18/07/1942,,Lance Corporal,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847704',Egypt,FAYID WAR CEMETERY,2. E. 13.,
2113077,BLAKE,HENRY THOMAS,H T,18,,06/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2233228',Egypt,FAYID WAR CEMETERY,6. A. 1.,"Son of Henry James Blake and Dorothy Ethel Blake, of Ilford, Essex."
2113080,BLOCKLEY,RICHARD BARRY,R B,21,,13/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1125813',Egypt,FAYID WAR CEMETERY,2. G. 1.,"Son of Albert William and Eleanor Blockley, of Borth-y-Gest, Caernarvonshire."
2113084,BOSWORTH,PETER,P,20,,26/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608830',Egypt,FAYID WAR CEMETERY,5. F. 1.,"Son of Aubrey B. Bosworth and of Dora Bosworth, of Hoyland, Yorkshire."
2113093,BREKO ISSALLA,,,0,,08/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/75233',Egypt,FAYID WAR CEMETERY,30. F. 8.,
2113089,BRADSHAW,,F C C,45,Member of the Order of the British Empire,10/09/1947,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'14526',Egypt,FAYID WAR CEMETERY,6. D. 22.,"Son of Surg.-Comdr. Frank Bradshaw, R.N., O.B.E. and Mary Francis Bradshaw; husband of Mary Bradshaw, of Noke, Oxfordshire."
2113090,BRANT,PERCY H.,P H,31,,12/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/69914',Egypt,FAYID WAR CEMETERY,1. G. 19.,"Son of Walter and Phoebe Jane Brant; husband of Edith Maude Brant, of West Wimbledon, Surrey."
2113091,BRATT,JOHN WILLIAM,J W,18,,29/03/1946,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14067386',Egypt,FAYID WAR CEMETERY,5. G. 14.,"Son of John William and Mary Bratt, of Cornhill, Norton, Stoke-on-Trent."
2113092,BRAYSHAW,HARRY WILLIS,H W,24,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1253870',Egypt,FAYID WAR CEMETERY,2. D. 14.,"Son of Henry Alban Brayshaw and Eva Brayshaw, of Ealing, Middlesex."
2113100,BROWN,JAMES MARSHALL,J M,19,,06/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2253175',Egypt,FAYID WAR CEMETERY,6. A. 13.,"Son of James and Ada Brown, of Hyson Green, Nottingham."
2113111,BUTTEMER,KENNETH ROBERT WILLIAM,K R W,20,,29/10/1941,,Second Lieutenant,Royal Artillery,,"281 Bty., 88 H.A.A. Regt.",,United Kingdom,'186603',Egypt,FAYID WAR CEMETERY,1. E. 1.,"Son of Maj. E. D. A. Buttemer, Royal Artillery, and Mrs. G. Buttemer, of Godalming, Surrey."
2113425,MAJORO,ROBINSON,R,24,,13/04/1947,,Warrant Officer Class II,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/16228',Egypt,FAYID WAR CEMETERY,31. F. 10.,Son of Abram Majoro.
2113114,CAMPBELL,HUGH,H,37,,28/06/1944,,Gunner,Royal Artillery,,"44 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1686585',Egypt,FAYID WAR CEMETERY,2. E. 6.,"Son of George and Georgina Campbell, of Helensburg, Dunbartonshire."
2113116,CARR,WILLIAM FREDERICK,W F,21,,17/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/237398',Egypt,FAYID WAR CEMETERY,1. A. 1.,Son of Robert and Amy Eliza Carr.
2113252,GILLI,,I J,0,,09/03/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'SL/11210',Egypt,FAYID WAR CEMETERY,17. D. 5.,
2113118,CARSWELL,JOHN JACKSON,J J,22,,28/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568844',Egypt,FAYID WAR CEMETERY,5. D. 21.,"Son of John Whitfield Jackson Carswell and Roberta Haxton Carswell, of Dalbeattie, Kirkcudbrightshire."
2113120,CAUNT,WILLIAM EDWARD,W E,39,,28/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1142502',Egypt,FAYID WAR CEMETERY,5. F. 3.,"Son of Arthur and Mary Margaret Caunt; husband of Jean Kendal Caunt, of Mansfield, Nottinghamshire."
2113122,CHALMERS,JAMES REDFEARN,J R,0,,12/01/1942,,Flight Sergeant,Royal Canadian Air Force,,70 (R.A.F.) Sqdn,,Canadian,'R/71576',Egypt,FAYID WAR CEMETERY,1. G. 1.,
2113130,CHIGBO NWOKAFOR,,,0,,27/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/204326',Egypt,FAYID WAR CEMETERY,31. D. 14.,
2113133,CHUNKA BANCHA,,M,0,,10/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2490',Egypt,FAYID WAR CEMETERY,27. B. 3.,
2113126,CHAPPELL,KEITH ERNEST ANSELL,K E A,22,,03/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'176012',Egypt,FAYID WAR CEMETERY,2. G. 20.,"Son of Charles Henry Ivory Chappell and Nellie Ethel Chappell, of Boxmoor, Hertfordshire."
2113135,CLARK,THOMAS KINNEAR,T K,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822577',Egypt,FAYID WAR CEMETERY,2. F. 17.,"Son of David Beveridge Clark and Euphemia Kinnear Clark, of Inverkeithing, Fife."
2113539,PAULO KISAKA,,,0,,18/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/62188',Egypt,FAYID WAR CEMETERY,31. B. 14.,
2113414,McLENNAN,ARTHUR KEITH HAMMOND,A K H,21,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587156',Egypt,FAYID WAR CEMETERY,2. F. 11.,"Son of Neil and Doris Mabel McLennan, of Bristol."
2113418,McQUAID,GEORGE GORDON EVANS,G G E,34,,21/08/1942,,Warrant Officer Class II,Durham Light Infantry,,8th Bn.,,United Kingdom,'4446419',Egypt,FAYID WAR CEMETERY,2. G. 19.,"Son of Edward Scott McQuaid and Edith McQuaid; husband of Louisa McQuaid, of Hythe, Kent."
2113172,DEVEREUX,JOHN STUART,J S,25,,29/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163206',Egypt,FAYID WAR CEMETERY,5. A. 20.,"Son of Wallace Charles and Annie Devereux, of Stoke Park, Stoke Poges, Buckinghamshire."
2113178,DITTBERNER,,L P,0,Military Medal,09/02/1945,,Lieutenant,South African Air Force,,,,South African,'32552V',Egypt,FAYID WAR CEMETERY,5. C. 4.,
2113180,DOBSON,ALBERT,A,21,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'748602',Egypt,FAYID WAR CEMETERY,1. B. 4.,"Son of Albert and Agnes Dobson, of Derby."
2113457,MOKEBE,TSIPO,T,33,,03/11/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/1819',Egypt,FAYID WAR CEMETERY,31. C. 14.,Husband of Makopano.
2113458,MOMO KAMENDA,,,0,,21/10/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2235',Egypt,FAYID WAR CEMETERY,27. E. 11.,
2113459,MOMO PANGUMA,,,0,,02/08/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/48600',Egypt,FAYID WAR CEMETERY,30. G. 3.,
2113347,JUMP,JAMES HILTON,J H,25,,04/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118113',Egypt,FAYID WAR CEMETERY,2. F. 18.,"Son of Albert Edward and Alice Jump, of Pinner, Middlesex."
2113353,KECHIMU,,J,0,,06/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2027',Egypt,FAYID WAR CEMETERY,27. F. 8.,
2113355,KENNARD,FRANK WILLIAM,F W,0,,11/07/1941,,Private,Royal Army Ordnance Corps,,29 Ordnance Ammunition Coy.,,United Kingdom,'7630518',Egypt,FAYID WAR CEMETERY,1. B. 12.,
2113357,KGANG,,R M,0,,22/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21031',Egypt,FAYID WAR CEMETERY,27. G. 4.,
2113359,KHETHANG,,T,27,,21/08/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18113',Egypt,FAYID WAR CEMETERY,27. G. 9.,"Son of Sekoai and Adelese Khethang, of Mafeteng, Basutoland."
2113150,COTTRELL,ERNEST,E,34,,23/04/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'257989',Egypt,FAYID WAR CEMETERY,5. D. 2.,"Son of Ernest David and Ellen Cottrell; husband of Betty Cottrell, of Barry Island, Glamorgan."
2113153,CRANSTON,JAMES BRYDEN,J B,30,,22/03/1944,,Gunner,Royal Artillery,,84 Anti-Tank Regt.,,United Kingdom,'1467023',Egypt,FAYID WAR CEMETERY,2. C. 2.,
2113520,OKUOM OKELO,,,0,,25/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/12948',Egypt,FAYID WAR CEMETERY,31. A. 12.,
2113152,COUSINS,ROBERT GEORGE,R G,26,,08/10/1943,,Corporal,Royal Horse Guards,,,,United Kingdom,'305148',Egypt,FAYID WAR CEMETERY,1. G. 4.,"Son of George and Marguerite Cousins, of Canton, Cardiff."
2113516,OKOLIE OKEREKE,,,0,,29/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5266',Egypt,FAYID WAR CEMETERY,27. D. 3.,
2113159,CURLING,CHRISTOPHER HIGHAM,C H,24,,02/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'748682',Egypt,FAYID WAR CEMETERY,1. B. 23.,"Son of John Harris Curling and Ethel Byron Curling, of Faversham, Kent."
2113164,DANINO,MOSHE,M,0,,06/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774189',Egypt,FAYID WAR CEMETERY,1. B. 1.,Son of Joseph Danino and of Hana Danino (nee Mamann).
2113166,DAVIES,AUBREY,A,20,,21/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1654041',Egypt,FAYID WAR CEMETERY,5. A. 18.,"Son of Joseph and Mary E. Davies, of Treowen, Newbridge, Monmouthshire."
2113183,DOWSETT,DONALD ARCHIBALD LAMBERT,D A L,20,,19/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/5124925',Egypt,FAYID WAR CEMETERY,5. F. 14.,"Son of Archibald James Dowsett and Kate Dowsett, of Silver End, Essex."
2113184,DRACK,GUY,G,25,,12/07/1946,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13907306',Egypt,FAYID WAR CEMETERY,5. G. 20.,"Son of Mr. and Mrs. Paul Drack, of Quatre Bornes, Mauritius."
2113189,DUKHYA HEMBROM,,,29,,31/01/1942,,Pioneer,Indian Pioneer Corps,,9 Aux. Coy.,,Indian,'127980',Egypt,FAYID WAR CEMETERY,1. G. 7.,"Son of Surai Hembrom, of Buridangar, Santal Parganas, India; husband of Rani Murmu, of Buridangar."
2113190,DULEY,HAROLD WILLIAM,H W,33,,06/12/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7935669',Egypt,FAYID WAR CEMETERY,1. C. 4.,"Son of William Wood Duley and Annie Elizabeth Duley; husband of Phyllis May Duley, of Walsall, Staffordshire."
2113191,DUNN,JAMES SELWYN,J S,29,,17/07/1941,,Air Sergeant,South African Air Force,,12 Sqdn.,,South African,'102312',Egypt,FAYID WAR CEMETERY,1. B. 20.,"Son of James S. Dunn and Dora Dunn; husband of Bella M. Dunn, of Johannesburg, Transvaal, South Africa."
2113193,EASTWOOD,DOUGLAS EDWARD BEALE,D E B,23,,09/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891076',Egypt,FAYID WAR CEMETERY,6. D. 8.,"Son of Harry Charles and Dorothy Eastwood, of Richmond, Surrey; husband of Irene Eastwood, of Islington, London."
2113205,ELLIOT,WILLIAM HENRY,W H,39,,04/01/1944,,Signalman,Royal Corps of Signals,,"51 H.A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2366782',Egypt,FAYID WAR CEMETERY,2. A. 14.,"Husband of Jane Maria Elliot, of Peckham, London."
2113209,EVANS,THOMAS WYNDHAM,T W,27,,10/06/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'5255505',Egypt,FAYID WAR CEMETERY,5. E. 15.,"Son of David Daniel and Lucretia Evans, of Brynamman, Carmarthenshire."
2113210,EYLES,LEONARD,L,22,,28/07/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1890507',Egypt,FAYID WAR CEMETERY,5. G. 24.,"Son of William George and Louisa Eyles, of Cobham, Surrey."
2113214,FAZL-UR-RAHMAN,,,45,,11/02/1942,,Havildar,Indian Engineers,,209 Craft Coy.,,Indian,'E/39630',Egypt,FAYID WAR CEMETERY,17. B. 14.,"Son of Amir-ud-Din and Rahatur-Nissa, of Bauria, Noakhali, Pakistan; husband of Syed-ur-Nissa, of Bauria."
2113215,FENWICK,ROY,R,25,,17/09/1942,,Driver,Royal Army Service Corps,,14 Field Amb,,United Kingdom,'T/172434',Egypt,FAYID WAR CEMETERY,1. A. 8.,"Son of Thomas and Beatrice A. Fenwick, of Raithby, Lincolnshire; husband of Elsie May Fenwick."
2113217,FINCH,JOHN MARTIN,J M,20,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1593106',Egypt,FAYID WAR CEMETERY,5. C. 18.,"Son of John J. Finch and Gertrude Finch, of Lanchester, Co. Durham."
2113242,GEEN,,W G,0,,23/09/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'364691',Egypt,FAYID WAR CEMETERY,6. A. 7.,
2113219,FIRMAN,LEONARD WILLIAM WALTER,L W W,20,,07/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'755840',Egypt,FAYID WAR CEMETERY,1. B. 6.,"Son of Walter James Firman and Lavinia May Firman, of Gravesend, Kent."
2113221,FLEETWOOD,JOHN RAINFORD,J R,22,,23/07/1947,,Captain,Royal Engineers,,,,United Kingdom,'365557',Egypt,FAYID WAR CEMETERY,6. C. 23.,"Son of John Shaw Fleetwood and Ada Catherine Fleetwood, of Bexton, Cheshire."
2113225,FLUKE,SYDNEY,S,0,,21/12/1945,,Air Mechanic,South African Air Force,Royal Air Force,,attd.,South African,'606776V',Egypt,FAYID WAR CEMETERY,5. F. 19.,
2113019,ALHAJI SOKOTO,,,0,,24/03/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/66715',Egypt,FAYID WAR CEMETERY,17. D. 6.,
2113235,FRY,JOHN GORDON,J G,19,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1215805',Egypt,FAYID WAR CEMETERY,2. D. 16.,"Son of John Thomas Fry and Florence H. Fry, of Brimington, Derbyshire."
2113238,GARLING,LESLIE GORDON STEWART,L G S,26,,12/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403579',Egypt,FAYID WAR CEMETERY,2. G. 3.,"Son of George Frederick and Elsie Pearl Garling, of Maroubra Junction, New South Wales, Australia."
2113250,GILLAM,DESMOND WALTER,D W,21,,21/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1398504',Egypt,FAYID WAR CEMETERY,5. G. 6.,"Son of Percy Frank and Helena Gillam, of East Dulwich, London."
2113755,YOZEFU NSEREKO,,,0,,01/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/56622',Egypt,FAYID WAR CEMETERY,31. D. 2.,
2113757,ZAHER,SHAFIR,S,0,,17/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/327',Egypt,FAYID WAR CEMETERY,5. A. 16.,
2113254,GLEAVE,FREDERICK,F,47,,14/05/1943,,Captain,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PLY/22775',Egypt,FAYID WAR CEMETERY,5. D. 14.,"Husband of Hilda May Gleave, of Eastney, Hampshire."
