Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164169,BAXTER,,J,19,,08/08/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30175',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 19.,"Son of Hannah Baxter, of The Croft, Cockermouth, Cumberland, and the late John Baxter."
164170,BAXTER,WARREN,W,20,,24/09/1917,,Private,Manchester Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'252114',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 9.,"Son of William Warren Baxter and Margaret Baxter, of 103, Crescent Rd., Crumpsall, Manchester."
164171,BEAUMONT,THOMAS SOMERVILLE,T S,37,,24/09/1917,,Captain,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 35.,"Son of James William and Emily P. Beaumont, of Baronald, Wilmslow, Cheshire; husband of Blanche Beaumont (now Mrs. Fraser Bryant), of 134, Rue Perronet, Neuiley-sur-Seine, Seine, France."
164172,BEAUMONT,,W E,20,,29/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30109',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 3.,"Son of G. William and Ada Beaumont, of 1, Billington Row, North St., Goole, Yorks."
164174,BECKETT,HUBERT EDGE,H E,33,,23/07/1917,,Second Lieutenant,York and Lancaster Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. C. 6.,"Son of Mr. and Mrs. William Beckett, of Tapton House, Sheffield."
164176,BEGG,JOHN H.,J H,23,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'31594',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. A. 4.,"Son of the late Rev. Robert Begg, B.D., and of Mrs. Begg, Cumberland House, John St., Largs, Ayrshire."
164178,BENSON,,A,30,,14/09/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'88908',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 23.,"Son of Frederick and Jane Benson, of Kirk Hammerton; husband of Elizabeth Benson, of Aldborough, Boroughbridge, Yorks."
164179,BIGGIN,GEORGE,G,26,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241908',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 23.,"Son of Thomas and Selina Biggin, of Barker's Row, Dore, Sheffield."
164182,BIRD,,P G W,19,,23/08/1917,,Lance Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129752',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 33.,"Son of George and Mary Bird, of 75, Ifield Rd., West Brompton, London."
164274,DEACON,ROBERT St. JOHN PELHAM,R St. J P,19,,14/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/7769',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 21.,"Son of Pelham Henry Russell Deacon and Henrietta Maud Deacon, of 13, Ewhurst Rd., Brighton."
164276,DEASY,WALTER,W,25,,24/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202254',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 6.,"Son of Dennis and Alice Deasy, of 14, Booth St., Gorton, Manchester."
164279,DICK,,G,30,,25/08/1917,,Fitter,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'149491',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 8.,"Son of James B. and Helen Dick, of Forfar; husband of Arabella Dick, of 72, Brechin Rd., Arbroath,."
164285,DRAKEFORD,,A,20,,16/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'130646',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 10.,"Son of Mrs. A. Drakeford, of 7, New Town Rd., Bedworth, Nuneaton, Warwickshire."
164286,DRYBURGH,,A,0,,20/06/1917,,Serjeant,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'53604',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 10.,
164288,DUNSTAN,ERIC HENRY,E H,19,,24/08/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'27486',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 13.,"Son of James and Marian Elizabeth Dunstan, of 38, Hambleton St., Albert Park, Victoria, Australia. Born at Kilmore, Victoria."
164289,DUPE,GEORGE THOMAS (TOM),G T,22,,24/09/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129758',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 3.,"Son of John Stowell Dupe, and Mariah Hannah Dupe, of 279, Albany Rd., Cardiff."
164290,DURNO,GEORGE,G,19,,22/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32535',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 9.,"Son of Mrs. A. Durno, of Whitestones, Kemnay, Aberdeenshire."
164293,ELLISON,SAMUEL,S,23,,06/09/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351873',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 19.,"Son of Samuel and Sarah Jane Ellison, of 110, Ridling Lane, Hyde, Cheshire."
164295,ENGLISH,MAURICE GRAHAM,M G,20,,16/07/1918,,Lieutenant,Royal Air Force,Royal Naval Air Service,202nd Sqdn. 61st Wing, formerly ,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 6.,"Son of John Graham English and Ellen Jane English, of 5, Marlborough St., Londonderry."
164499,OWEN,,H,0,,08/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'67654',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 18.,
164502,PAIN,CLAUDE,C,23,,09/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'SD/2270',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 11.,"Son of Mr. W. and Mrs. E. Pain, of Eastbourne, Sussex; husband of H. Pain, of 66, Green St., Eastbourne."
164503,PATTEN,ALEXANDER,A,23,,01/07/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'19404',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 8.,"Son of Joseph John and Mary Margaret Patten, of 29, Comet St., Cardiff."
164506,PAYTON,,T,0,,28/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267733',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 6.,"Husband of E. F. Payton, of 133, Bramley St., Bradford."
164508,PEYTON,MONTAGU FRANK,M F,19,,12/07/1917,,Second Lieutenant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 10.,"Son of Capt. Frank H. Peyton (R.N.) and Mrs. Janet W. Peyton, of The Paddock, Crawley, Sussex."
164184,BISSELL,ROBERT BRUCE,R B,21,,05/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40333',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 2/5.,"Son of James and Jessie Bissell, of 176, Kent Rd., Glasgow."
164185,BLAND,GEORGE WILLIAM,G W,32,,10/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'248010',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 24.,"Husband of Ada Sharman (formerly Bland), of 7, Currie Rd., Semilong, Northampton."
164186,BLOOR,JOHN,J,21,,24/08/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'305270',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 7.,"Son of James R. and Ann Bloor, of 5, Caryl St., Parliament St., Liverpool."
164188,BOOTH,HAROLD,H,20,,26/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265215',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 5.,"Son of Mrs. Martha Booth, of 50, Peel St., Kirkstall Rd., Leeds."
164193,BRADSHAW,ALBERT,A,22,,24/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'32467',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 37.,"Son of John and Elizabeth Bradshaw, of 42, Augustus St., Brooks's Bar, Old Trafford, Manchester."
164194,BRADSHAW,JOHN,J,44,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242215',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 20.,"Son of the late Joseph and Mary Ann Bradshaw, of 131, Crookes, Sheffield."
164200,BRIGGS,,J,34,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26515',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 5.,"Son of James and Elizabeth Briggs, of Sunderland."
164201,BROCKLEBANK,THOMAS IRVING,T I,26,,25/09/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251896',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 6.,"Son of Edward Irving Brocklebank of 7, Settle St., Millom, Cumberland."
164203,BROMLEY,,O,38,,17/09/1917,,Bombardier,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'130259',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 24.,"Son of Samuel and Mary Bromley, of Hyde, Cheshire; husband of Mabel Rosina Bromley, of 13, Brunswick Square, Camberwell, London."
164204,BROUGHTON,,H,19,,24/06/1917,,Driver,Royal Field Artillery,,32nd Bde.,,United Kingdom,'14818',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 1.,"Son of W. and K. Broughton, of 5, Mount Pleasant, Sutton on Hull, Yorks."
164206,BROWN,,C A,0,,05/07/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 2.,
164207,BROWN,DAVID,D,37,,12/07/1917,,Serjeant,Royal Scots,,6th Bn.,,United Kingdom,'275007',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 14.,"Son of the late David Brown, of Edinburgh; husband of Janet D. Morrison Brown, of 39, Temple Park Crescent, Edinburgh."
164209,BROWN,GAVIN R.,G R,23,,10/09/1917,,Serjeant,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'44528',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 17.,"Son of William and Catherine Brown, of 9, Woodlands, Langside, Glasgow."
164210,BROWN,,G,0,,28/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24617',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 10.,
164211,BROWN,ROBERT JAMES,R J,23,,24/08/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'30171',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 13.,"Son of John James and Isabella Rebecca Brown, of 42, Abattoir Rd., Rozelle, New South Wales. Born at Glebe Point, New South Wales."
164212,BROWN,,W H,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38607',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 4.,
164215,BULL,WILFRED JAMES,W J,19,,21/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25756',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 6.,"Son of James and Mary Bull, of Draycott, Cheddar, Somerset."
164216,BURLEY,,A,27,,16/08/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26743',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 8.,"Son of Charles and Mary Burley, of Castle View, Tregoney, Cornwall."
164217,BURNETT,WILLIAM,W,21,,07/07/1917,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'81216',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 2.,"Son of George and Isa Burnett, of 3, Hopetoun Terrace, Springburn, Glasgow."
164218,BURTON,,E,0,,19/07/1917,,Serjeant,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'23580',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 3.,
164219,CADOGAN,EGBERT RALPH,E R,19,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282387',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 25.,"Son of Margaret Cadogan, of 38, Lionel Rd., Canton, Cardiff, and the late Edward Cadogan."
164220,CALDWELL,,W J,0,,22/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'147284',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 31.,
164221,CAMPBELL,,F,0,,30/09/1917,,Serjeant,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'56243',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 5.,
164222,CAMPBELL,,Q H,0,,19/07/1917,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 3.,
164223,CARISS,,H,21,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242141',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 28.,"Son of Alfred and Ann Cariss, of 22, Leeds Rd., Eccleshill, Bradford."
164225,CARTER,,W,30,,12/07/1917,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'267009',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 9.,"Son of William and Elizabeth Carter, of Acton Scott, Church Stretton, Salop."
164226,CARTWRIGHT,,F,0,,23/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202823',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 5.,
164229,CATON,,R,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241376',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 7.,
164231,CHADWICK,,A H,0,,06/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'33387',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 1.,
164239,CLINK,,J,0,,25/06/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1899',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 5.,
164249,COWLING,FRED,F,24,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242056',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 8.,"Son of John and Annie Cowling, of 52, Woodbrook Rd., Lees, Oldham,."
164251,CRABTREE,,A,39,,05/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35696',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 14.,"Son of Mr. A. Crabtree, of Higher East Lee, Eastwood, Todmorden."
164252,CRANE,,A,30,,08/08/1917,,Private,Northumberland Fusiliers,Suffolk Regiment,16th Bn.,formerly ,United Kingdom,'238356',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,"Son of John and Charlotte Crane, of Mettingham, Bungay, Suffolk."
164253,CRAWFORD,DUNCAN,D,28,,14/08/1917,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'93242',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 2.,"Son of Mrs. Mary M. Crawford, of 48, Camden St., Glasgow."
164254,CRICHTON,GEORGE,G,0,,26/06/1917,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'27489',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 6.,"Son of John and Mary Barbara Crichton, of Woodend Croft, Cluny, Kemnay, Aberdeenshire. His brother William also fell."
164255,CRIGHTON,JOHN CRAIB,J C,25,,07/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'21582',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 17.,"Son of James and Helen Crighton, of Middleton, Pitfodels, Aberdeenshire."
164257,CROWTHER,HAROLD,H,33,,23/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203888',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 33.,"Son of James Crowther, of Sheffield; husband of Marian Crowther, of 72, Main Rd., Hollinsend, Intake, Sheffield."
164259,CROXALL,WILLIAM,W,40,,08/08/1917,,Private,Northumberland Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'37103',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,"Husband of E. Croxall, of 51, Shaftesbury St., New North Rd., Hoxton, London."
164260,CUDDON,,H E,0,,21/06/1917,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'3164',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 15.,
164261,CULLEN,JAMES,J,38,,10/08/1917,,Gunner,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'121245',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 2.,"Husband of Mary Cullen of 4, Shrub Place, Leith Walk, Edinburgh. Born in Ireland."
164264,CUNLIFFE,,C W,21,,24/09/1917,,Second Lieutenant,Manchester Regiment,,6th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 33.,"Son of Frank N. and Hannah Cunliffe, of 1, Alexandra Rd., Fairhaven, Lytham, Lancs."
164265,DALE,HARRY CORNTHWAITE,H C,31,,08/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'282268',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 8.,"Son of Tom and Mary Jane Dale, of 9, Durham St., Rochdale."
164266,DALTON,NORMAN ERNEST,N E,22,,03/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'251764',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 36.,"Son of Alfred Henry and Elizabeth Frances Dalton, of 12, Church Lane, Harpurhey, Manchester."
164267,DAVIES,DAVID BEYNON,D B,30,,11/08/1917,,Lieutenant,Royal Flying Corps,General List,52nd Sqdn.,and ,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 33.,"Son of the late John and Nancy Davies, of Esgereinon, Cross Inn, Cardiganshire. B.A."
164268,DAVIES,STANLEY GEORGE WILLIAM,S G W,19,,30/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'275050',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 24.,"Son of George Mole Davies and Sarah Ann Davies, of ""Shrublands,"" Wroxham, Norfolk."
164270,DAVIS,,A J,0,,11/07/1917,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'23742',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 7.,
164271,DAWSON,,A,21,,24/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'240971',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 4.,"Son of the late Thomas Dawson and of Mary Dawson (stepmother), of 12, Fair Mount, Walsden, Todmorden."
164272,DAY,ARTHUR ERNEST JAMES,A E J,25,,14/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Attentive.""",,United Kingdom,'J/1533',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 9.,"Son of William Arthur and Minnie Day, of Meadow View, Elwell St., Upwey, Weymouth."
164302,FIRTH,FRED,F,27,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'242935',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 7.,"Husband of Eva Firth, of 112, Purlwell Lane, Mount Pleasant, Batley, Yorks."
164309,FREEMAN,,H D,19,,05/09/1917,,Private,Machine Gun Corps (Infantry),,203rd Coy.,,United Kingdom,'67965',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 31.,"Son of Mr. and Mrs. Freeman, of 94, Coningham Rd., Shepherd's Bush, London."
164311,GABRIEL,ROBERT,R,19,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34209',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 13.,"Son of William and Matilda Gabriel, of Fulham, London."
164313,GARDINER,JAMES,J,35,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'39099',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 1.,"Son of John and Jane Gardiner, of Kelso, Roxburghshire; husband of Helen Gardiner, of 284, Holburn St., Aberdeen."
164314,GARDNER,,E C,0,,12/07/1917,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,Siege Guns (Dunkirk).,,United Kingdom,'London Z/5776',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 10.,
164315,GARDNER,,T H,37,,11/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21175',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 13.,"Son of James and Emily Gardner, of Hayes; husband of Ellen George (formerly Gardner), of 42, Clayton Rd., Hayes, Middx."
164318,GIBBON,DAVID,D,23,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'26525',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 7.,"Son of Mrs. E. Gibbon, of Bishop Auckland; husband of Nancy Cunliffe (formerly Gibbon), of 8, Institute St., Byers Green, Spennymoor, Co. Durham."
164319,GILBERT,JOSEPH,J,27,,26/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202493',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 14.,"Son of Samuel and Jane Gilbert, of Fishtoft, Boston, Lincs.; husband of Eleanor Gilbert, of Boston St., Hightown, Salford, Manchester."
164320,GILBEY,,C C,0,,20/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'17195',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 1.,"Son of Mr. T. Gilbey, of 14, Borland Rd., Peckham Rye, London."
164321,GLAYSHER,FREDERICK GEORGE,F G,22,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/495',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 13.,"Son of Frederick and Ellen Glaysher, of Tangmere, Chichester."
164322,GOLIGHTLY,,I W,30,,11/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'36833',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 16.,"Son of Thomas and Mary Golightly, of 6, Crossgate, Durham; husband of Mary Hannah Golightly, of 93, Claypath, Durham."
164323,GOODALL,WILLIAM GEORGE,W G,20,,08/07/1917,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'26707',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 8.,"Son of Eleanor Goodall, of 14, Rockhouse St., Rocky Lane, Tuebrook, Liverpool, and the late William Edwin Goodall."
164325,GORRIE,THOMAS,T,22,,14/10/1918,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/5327',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 20.,"Son of John and Annie Gorrie, of Station Rd., Colinsburgh, Fife. Born at Kilconquhar, Fife."
164326,GOSNAY,,W,20,,28/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35774',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 6.,"Son of Smith and Lydia Gosnay, of 30, Cluntergate, Horbury, Wakefield."
164327,GOWLAND,CHARLES EDWARD,C E,35,,28/07/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266016',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 4.,"Husband of Martha J. Hill (formerly Gowland), of 35, Edgar St., York Rd., Leeds."
164328,GRAHAM,DONALD,D,18,,03/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'23232',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 19.,"Born at Oban, Argyll."
164331,GREENWOOD,ERNEST,E,25,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'15779',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 24.,"Son of Walter and Catherine Ann Greenwood, of Thornhill Lees, Dewsbury, Yorks."
164332,GREENWOOD,THOMAS WALTER,T W,42,,02/07/1917,,Private,Welsh Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'288065',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 5.,"Son of Thomas and Emily Greenwood, of Leicester."
164335,GREGORY,,F,32,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1075',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 20.,"Son of Albert and Ellen Gregory, of Frant, Sussex."
164392,HUTCHINSON,ALFRED,A,33,,08/07/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'242829',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 10.,"Son of Samuel Lord Hutchinson and Ann Hutchinson, of Bank Top, Radcliffe; husband of Hannah Hutchinson, of 4, Radcliffe Rd., Warth Fold, Bury, Lancs."
164394,INGLEBY,WILLIAM HERBERT,W H,23,,10/07/1917,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'134856',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 16.,
164395,INVERARITY,,A,0,,05/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/20067',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 15.,
