Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
200239,KING,,S,20,,13/03/1916,,Serjeant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'5822',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 220.,"Son of Frederick Robert and Jennie King, of 2, Harold St., Sunderland."
200240,KING,TOM CHRIS,T C,32,Distinguished Conduct Medal,02/05/1915,,Corporal,Dorsetshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'3/7912',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 159.,"Son of Tom King, of 51, New Bow, Wimborne, Dorset."
200243,KINNEY,JAMES,J,27,,21/05/1917,,Rifleman,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'9711',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 159.,"Son of Agnes Brady (formerly Kinney), of 28, Ivy Row, Whitehouse, Belfast, and the late John Kinney."
200245,KINSEY,,W,0,,17/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29311',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Sp. Mem. A. 6.,
200247,KIRBY,TIMOTHY,T,35,,09/11/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7970',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 44.,"Son of the late William and Elizabeth Kirby, of Stratford, E London. His brother William also fell."
200748,MIRFIN,,W,0,,22/04/1917,,Sapper,Royal Engineers,,81st Field Coy.,,United Kingdom,'61917',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 102.,
200248,KIRDY,JOHN ANGUS,J A,24,,08/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy. 1st Bn.",,New Zealand,'6/3065',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 154.,"Son of E. and J. Kirdy, of Thompson St., Tinwald, New Zealand."
200249,KIRKHAM,FREDERICK,F,23,,14/03/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22046',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 214.,"Son of Joseph and Jane Ann Kirkham, of Reaps Moor, Staffs."
200250,KIRWAN,,H,22,,22/12/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'13285',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 161.,"Son of James F. and Elizabeth Rirwan, of 76, Arlington St., Liverpool."
200251,KIRWAN,RICHARD JOHN,R J,43,,04/07/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2279A',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 186.,"Son of the late Richard and Johanna Rirwan. Native of Wilpena, South Australia."
200252,KITCHEN,HAROLD ERNEST,H E,20,,27/01/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'16684',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 93.,"Son of Albert Ernest anf Annie Maria Kitchen, of Elm Villa Farm, Fosdyke, Boston, Lincs."
200253,KNIGHT,ARCHIBALD,A,20,,09/06/1917,,Private,New Zealand Machine Gun Corps,,No. 5,,New Zealand,'17079',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 135.,"Son of Charles James and Lucy May Rnight, of Church Rd., Templeton, Canterbury, New Zealand."
200254,KNIGHT,,C F F,30,,13/06/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'4544',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 178.,"Son of Mrs. C. Knight, of 12, Malden Rd., Watford, Herts. Native of Highbury, London."
200255,KNIGHT,JAMES,J,19,,21/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'152827',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 75.,"Son of William and Sarah E. Knight, of 11, Bath View, Bramley, Leeds."
200256,KNIGHT,,W,18,Military Medal,03/07/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'17347',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 94.,
200257,KNIGHT,,W T,0,,01/10/1916,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'79816',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 238.,
200258,KNIPLER,JOHN PHILIP,J P,0,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3783',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 72.,
200259,KNOBES,,W,0,,02/02/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18652',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 103.,
200260,KNOTT,CECIL HAROLD,C H,22,,20/01/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'7261',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 2.,"Son of Robert and Julia Knott, of Dumbleyung, Western Australia."
200262,KNOWLES,,F,0,,01/08/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'25606',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 268.,
200266,KNOX,,J,0,,26/05/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'2429',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 126.,
200269,LABORDE,,W H,0,,22/12/1915,,Private,Canadian Cavalry Machine Gun Sqn.,,Signal Troop,,Canadian,'14452',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 151.,
200261,KNOWLES,ALBERT,A,20,,16/02/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'26493',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 139.,"Son of James and Hannah Knowles, of 43, Walsden St., Clayton, Manchester."
200284,LAMONT,WILLIAM,W,28,,01/04/1916,,Corporal,Royal Scots,,"""C"" Coy. 15th Bn.",,United Kingdom,'17678',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 238.,"Son of William and Sarah Lamont, of Council House, Crosshouse, Rilmamock."
200285,LANCASTER,,E,19,,12/08/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'20940',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 154.,"Son of Mrs. A. Lancaster, of 88, Hayles Buildings, St. George's Rd., Southwark, London."
200287,LANE,THOMAS ALABILN,T A,23,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1224',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 121.,"Son of William Henry and Minnie Kathrine Lane. Native of Springsure, Oueensland."
200288,LANG,ALEXANDER JAMES,A J,30,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2934',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 67.,"Son of Alexander and Jessie Lang, of Tamar St., Ballina, New South Wales. Native of Woodburn, New South Wales."
200289,LANG,JOHN BERT,J B,19,,23/09/1915,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'45383',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 30.,"Son of Alexander and Bertha Lang, of Toronto, Ontario."
200290,LANGFORD,FRANK,F,27,,06/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632919',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 198.,"Son of Mr. and Mrs. Henry Langford, of Boundary Cottage, East Barnet Rd., Enfield, Middx."
200291,LANGFORD,,W G,20,,27/06/1916,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 194.,"Son of John and Sarah M. Langford, of Forest Heath, Lyndhurst, Hants."
200295,LARGE,PERCY FRANCIS,P F,39,,28/06/1917,,Second Lieutenant,Durham Light Infantry,,3rd Bn. attd. 20th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 127.,"Husband of Ilene Lavis Augusta Large, of Montague House, Westbourne Gardens, Folkestone."
200297,LARNACH,GEORGE MUDIE,G M,25,,08/06/1917,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'16432',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 155.,"(served as ABBOTT), Son of Darach and Isabella Larnach, of 1, Bankara Flat, Edgecliffe Rd., Woollahra, New South Wales. Native of Double Bay, Sydney, New South Wales."
200298,LAURIA,JACK VICTOR,J V,26,,18/06/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,14th Bn.,attd.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 198.,"Son of the late W. B. Lauria and Mary Louisa Roxburgh, his wife."
200299,LAURIE,NATHANIEL JOHN,N J,24,,29/04/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3224',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 147.,"Son of Robert Tumer Laurie and Amy L. Laurie, of 168, Broomwood Rd., Clapham Common, London."
200670,MASSEY,,B,0,,11/06/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50750',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 58.,
200856,MURRAY,,E,0,,09/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'41096',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 140.,
200744,MILNE,,J S,0,,06/11/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'76139',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 190.,
200301,LAVIN,CHARLES,C,38,,30/03/1916,,Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/374',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 48.,"Son of the late James and Ann Lavin, of Willington Quay; husband of the late Ann Lavin, of 28, Hodgson St., Willington Quay, Northumberland."
200302,LAVOIE,EDMOND,E,0,,13/03/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61848',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 217.,
200303,LAW,,J,24,,10/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'685653',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 107.,"Son of James and Nancy Law, of 7, Stefano Rd., Preston, Lancs."
200304,LAWLOR,,J,0,,20/09/1916,,Driver,Army Service Corps,,Horse Transport,attd 7th Div Artillery HQ,United Kingdom,'T/16703',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 225.,
200305,LAWRENCE,,A,0,,28/09/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/1744',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 138.,
200306,LAWRENCE,,T G,0,,10/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14892',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 13.,
200307,LAWRENCE,,W,0,,21/09/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'57253',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 178.,
200308,LAWRIE,,W G,0,,13/03/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/1722',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 215.,
200309,LAWS,,J B,21,,20/01/1916,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'16759',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 70.,"Son of Mrs. H. Laws, of 41, Staverdale St. West, Dawdon Colliery, Seaham Harbour, Co. Durham."
200310,LAWSON,,A,20,,21/06/1917,,Driver,Royal Field Artillery,,"""D"" Bty.",,United Kingdom,'115944',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 73.,"Son of George and Isabella Lawson, of 29, Chelmsford St., Kirkdale, Liverpool."
200311,LAWSON,,C M,0,,26/11/1915,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 37.,
200312,LAWSON,FRANK,F,32,,06/07/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2843',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 78.,"Son of Frank and Elizabeth Lawson, of 12, Dunning Rd., Ferryhill Village, Ferryhill, Co. Durham."
200313,LAWSON,,J H W,0,,21/07/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'459',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 104.,
200314,LAWTON,,G W,28,,27/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 107th Bde.",,United Kingdom,'L/34375',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 114.,"Stepson of Martha Lawton, of 124, Taunton Rd., Waterloo, Ashton-under-Lyne."
200315,LAWTON,,W M,0,,16/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'96534',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 60.,
200316,LEAHY,JOHN JOSEPH,J J,28,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1997',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 215.,"Son of Cornelius and Katherire Leahy, of Ruby Vale, Queensland. Native of Gvmpie, Queensland."
200317,LEAK,,D R J,0,,08/07/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10052',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 95.,
200320,LEARMOUTH,,S R,0,,16/07/1916,,Lance Corporal,Canadian Engineers,,2nd Army Troops Coy.,,Canadian,'500419',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 16.,
200318,LEAKE,ERNEST HOOD,E H,48,,07/07/1917,,Private,Australian Pioneers,,3rd,,Australian,'1633',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 217.,"Son of John and Elizabeth Leake; husband of Hannah M. Leake, of Pyramid Hill, Victoria. Born at Haltwhistle, Northumberland, England."
200319,LEAMAN,GEORGE JOSEPH,G J,25,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'107',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 123.,"Son of Sylvester John and Elizabeth Leaman, of 504, Melbourne Rd., Newport, Victoria, Australia. Native of Kaniva, Victoria."
200321,LEARY,,J,20,,04/12/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18253',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 181.,"Son of William and Sarah Leary, of Kilcorran, Roslea, Clones, Co. Monaghan."
200323,LECK,ERNEST,E,22,,05/06/1917,,Corporal,Royal Garrison Artillery,,"""W"" 19th Trench Mortar Bty.",,United Kingdom,'52102',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 232.,"Son of Thomas and Elizabeth Leck, of Burton-on-Trent; husband of Mary Naomi Leck, of 30, Grange St., Burton-on-Trent."
200324,LEDDY,,B,0,Distinguished Conduct Medal,26/05/1915,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6374',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 40.,"Brother of Michael Leddy, of 6, Deanery St., Belturbet, Co. Cavan. Also held Medal of St. George 4th Cl. (Russia)."
200325,LEDGERWOOD,JOHN,J,33,,06/01/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'18/1284',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 134.,"Son of Mrs. A. Ledgerwood, of 11, Upper Court St., Newtownards, Co. Down."
200326,LEDWIDGE,JOHN,J,22,,26/11/1915,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 2nd Bn.",,United Kingdom,'6609',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 42.,"Son of Mrs. Mary Ledwidge, of 1, Hudson's Terrace, Bray, Co. Wicklow."
200327,LEE,AUBREY GEORGE,A G,20,,04/04/1917,,Private,New Zealand Machine Gun Battalion,,No. 2,,New Zealand,'10127',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 46.,"Son of Alexander George and Eliza Lee, of Hillside Crescent, Mount Eden, Auckland, New Zealand."
200328,LEE,,C S,29,,30/04/1915,,Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8154',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 160.,"Son of William Lee, of Long Row, Mersham, Ashford, Kent."
200331,LEE,WILLIAM,W,31,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'232',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 26.,Son of Mrs. Eliza Lee.
200332,LEEK,,F,0,,25/06/1915,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'1839',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 47.,
200334,LEEMING,JAMES,J,18,,01/10/1917,,Private,Labour Corps,,733rd Coy.,,United Kingdom,'208280',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 134.,"Son of John and Elizabeth Leeming, of 161, De Lacy St., Preston."
200335,LEESE,,J R,0,,11/07/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'39306',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 160.,
200340,LEIGH,,R,33,,09/06/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52044',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 131.,"Son of Thomas and Eleanor Leigh, of 12, Demesne St., Stalybridge."
200343,LEITH,WILLIAM ALEXANDER,W A,0,,09/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25/773',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 57.,"Son of Mr. and Mrs. A. Leith, of Remuera, Auckland, New Zealand."
200344,LEMMON,MONTAGUE HAGUE,M H,28,,08/06/1915,,Private,Honourable Artillery Company,,1st (Service) Bn.,,United Kingdom,'1001',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 133.,"Son of the late John Lemmon and of Martha Elizabeth Wyatt (formerly Lemmon), of Chichester. Until August, 1914, with Liverpool and London and Globe Insurance Co. Ltd.,1, Cornhill, London."
200345,LEMON,,W G,39,,25/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2200',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 98.,"Son of Thomas Lemon; husband of Louisa Elizabeth Lemon, of 4, Guelph St., Wandsworth, London."
200347,LENTHALL,ROLAND,R,24,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2126',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 134.,"Son of Rowland Edmund Lenthall and Edith Brownlow, his wife, of Chandler, Gaspe Co., P.Q., Canada. Native of Waverley, New South Wales."
200353,LEVERETT,JOHN,J,34,Distinguished Conduct Medal,20/07/1918,,Company Serjeant Major,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'5707',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 85.,"Son of James and Elizabeth Leverett; husband of Martha E. Leverett, of 91, Southport Rd., Plumstead, London."
200354,LEVITT,ROBERT RICHARD,R R,19,,16/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'31175',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Sp. Mem. B.5.,"Son of Mr. G. H. and Mrs. D. E. Levitt, of North Newbald, Yorks."
200355,LEWIS,ALBERT,A,21,,01/07/1916,,Pioneer,Royal Engineers,,3rd Bn. Special Bde.,,United Kingdom,'128286',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 119.,"Son of Henry and Ellen Lewis, of 72, New Rd., Brentford, Middx."
200357,LEWIS,CHARLES WILLIAM,C W,18,,17/06/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3906',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 252.,"Son of Mr. R. S. and Mrs. E. A. Lewis, of 11, St. Andrew St., Hessle Rd., Hull."
200358,LEWIS,FRANK CONCANEN,F C,19,,21/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 223.,"Only son of Francis Ball Lewis and Hester Beryl Lewis, of 65, Gloucester Terrace, Hyde Park, London."
200499,McFARLANE,,F B,26,,11/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'76261',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 56.,"Husband of Robina S. Young McFarlane, of Station Cottages, Bridge of Dun, Montrose."
200500,MACFARREN,ERNEST,E,0,,08/11/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 61.,"Son of Herbert and Susan Macfarren, of Liverpool."
200501,McGARRY,,J,0,,03/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9873',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 199.,
200502,McGAUGHEY,,W,0,,19/03/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'26206',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 16.,
200503,McGEE,,A,0,,28/05/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10041',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 48.,
200504,McGEE,,C,0,,30/04/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/39',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 20.,
200505,McGILL,FLORANCE McCARTHY,F M,22,,29/06/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 192.,"Son of James and Dora McGill, of 129, Blythe St., Brunswick, Victoria, Australia. Native of Bethanga, Victoria."
200506,McGIVERN,ROBERT WILLIAM,R W,20,,12/10/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23947',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 253.,"Son of William and Isabella McGivern, of Lisnogree, Poyntzpass, Co. Armagh."
200507,McGOWAN,,A,0,,15/02/1916,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'11765',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 141.,
200638,MARSDEN,,J,21,,09/06/1917,,Lance Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'17456',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 173.,
200514,McGRUE,,H,0,,27/05/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'12598',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 39.,
200533,McKAY,LESLIE ALEXANDER,L A,22,,03/03/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77055',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 247.,Son of Alexander Mackenzie McKay and Janet McKay.
200534,MACKAY,,T N,0,,04/05/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8811',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 171.,
200535,McKAY,,W C,0,,07/03/1916,,Private,Glasgow Yeomanry (Queen's Own Royal),,,,United Kingdom,'2176',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 240.,
200536,McKENDRICK,,J,0,,23/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9374',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 36.,
200537,McKENNA,JOHN CLEMENT,J C,33,,30/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2365',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 141.,"Son of Edward and Ellen McKenna, of Cook St., Nedlands, Western Australia. Born at Wagin, Western Australia."
200538,McKENNA,,J L,0,,16/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333243',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 119.,
200539,McKENNA,,P,0,,02/08/1915,,Private,Royal Army Medical Corps,,3rd Casualty Clearing Station,,United Kingdom,'7806',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 72.,
200540,McKENZIE,,D,0,,21/11/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40545',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 9.,
200541,MacKENZIE,,J,41,,24/04/1917,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'198554',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 105.,"Son of Donald MacKenzie, of Scotland."
200581,McNESS,JAMES MORRIS,J M,0,,06/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 173rd Bde.",,United Kingdom,'L/26204',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 4.,
200545,McKENZIE,,S,0,,15/05/1915,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'GD/5248',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 99.,
200546,McKENZIE,WILLIAM SAMUEL,W S,0,,07/07/1917,,Serjeant,Royal Field Artillery,,175th Bde. Ammunition Col.,,United Kingdom,'40417',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 237.,
200542,McKENZIE,NEIL LEITCH,N L,42,,04/07/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1711',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 87.,"(Served as LEITCH). Son of George and Catherine McKenzie, of Pullut Loose Bag, Dimboola, Victoria, Australia."
