Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
525630,BALLARD,SAMUEL,S,20,,10/09/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'5352',France,ROCLINCOURT MILITARY CEMETERY,III. D. 15.,"Son of Mrs. Ballard, of 1, School St., Goldenhill, Stoke-on-Trent."
525631,BARBER,,J M,20,,16/09/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'21247',France,ROCLINCOURT MILITARY CEMETERY,III. D. 18.,"Adopted son of H. and A. Evans, of Newgate, Cottingham, Yorks."
525650,BINNS,WILLIAM THOMAS,W T,40,,07/01/1918,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28578',France,ROCLINCOURT MILITARY CEMETERY,II. F. 13.,"Son of James and Grace Binns, of Halifax; husband of Agnes Binns, of 9, Ashbourne Grove, Gibbet St., Halifax, Yorks."
525654,BLENKINSOP,,A,22,,18/09/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/40',France,ROCLINCOURT MILITARY CEMETERY,III. D. 20.,"Son of Mr. B. and Mrs. A. Blenkinsop, of 78, Nicholson St., Hull."
699342,BRIGGS,JOHN,J,20,,09/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10780',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 52 to 55.,"Son of John Briggs, of Nunn's Buildings, Scotland Gate, Choppington, Northumberland."
525732,CHARLTON,,G,0,,20/02/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'14/60',France,ROCLINCOURT MILITARY CEMETERY,V. A. 3.,
525737,CHRISTELOW,MATTHEW,M,28,,04/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'35178',France,ROCLINCOURT MILITARY CEMETERY,II. E. 12.,"Son of William and Alice Christelow, of 30, West Terrace, Burnhope, Co. Durham."
525744,CLATER,,J T,0,,27/01/1918,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1195',France,ROCLINCOURT MILITARY CEMETERY,III. F. 23.,
525826,EDMOND,ROBERT POCKLEY,R P,34,,01/01/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'22539',France,ROCLINCOURT MILITARY CEMETERY,III. F. 25.,"Son of Pockley and Mary Edmond, of Dog and Duck Square, Flamborough, Yorks."
525827,EDMUNDS,,A,20,,10/09/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36397',France,ROCLINCOURT MILITARY CEMETERY,III. D. 14.,"Son of Joseph and Mary Edmunds, of 39, Nipper Lane, Whitefield, Manchester."
525834,ELSEY,,F,0,,04/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28717',France,ROCLINCOURT MILITARY CEMETERY,II. E. 15.,
789270,HARDY,GEORGE B.,G B,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1018',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
738238,ADDY,JAMES CARLTON,J C,26,Military Cross,03/05/1917,,Captain,East Yorkshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Mr. and Mrs. J. J. Addy, of ""Carlton,"" Holbeck Hill, Scarborough, Yorks. Also served in Egypt."
789289,HARDY,THOMAS H.,T H,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'25480',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
789301,HARE,ALBERT,A,20,,10/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'3/6294',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Henry and Elizabeth Hare, of 5, Perseverance Terrace, Inglemire Lane, Hull."
789316,HARE,WILLIAM,W,0,,01/07/1916,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/7968',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
789323,HARGRAVE,GEORGE H.,G H,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/348',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
738333,ALDERSON,EMMERSON,E,20,,21/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205660',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of David and Maria Agnes Alderson, of 69, Gladstone St., Middlesbrough."
554705,HANLON,,C,0,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51402',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 6.,
525993,JACKSON,,R,40,,06/11/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'27339',France,ROCLINCOURT MILITARY CEMETERY,II. E. 19.,"Son of George and Sarah Jackson, of Cottingham, Hull; husband of Hilda Jackson, of 6, Grange Lane, North Ferrity, Hull."
525997,JAQUES,LEONARD JESSE LIVESEY,L J L,21,,23/11/1917,,Lance Serjeant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'22482',France,ROCLINCOURT MILITARY CEMETERY,III. E. 17.,"Son of George and Jane L. Jaques, of 206, Harehills Avenue, Leeds."
526411,WALLER,,G F,0,,29/11/1917,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1233',France,ROCLINCOURT MILITARY CEMETERY,I. F. 2.,
489341,CLAPHAM,ALAN CHARLES,A C,21,,03/01/1916,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 13.,"Son of Walter and Catherine Clapham, of 3, Kingston Square, Hull, Yorks."
526050,LANGTHORP,THOMAS ARTHUR,T A,34,,31/10/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26745',France,ROCLINCOURT MILITARY CEMETERY,II. E. 10.,"Son of William Edwin and Mary Langthorp; husband of Mildred Annie Rosenbreier (formerly Langthorp), of Marfleet Terminus Restaurant, Hull."
526054,LAVILL,,M M,0,,21/02/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28753',France,ROCLINCOURT MILITARY CEMETERY,IV. A. 23.,
526077,LUMLEY,JOSEPH,J,23,,03/12/1917,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/226',France,ROCLINCOURT MILITARY CEMETERY,I. F. 7.,"Son of Joseph Alfred and Mary Ann Lumley, of 17, Pit Row, Houghton-le-Spring, Co. Durham."
995919,MENNELL,FRANK,F,23,,09/05/1917,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'13/1134',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. H. 45.,"Son of Harry and Frances B. A. Mennell, of 71, Derringham St., Hull."
995981,MOORE,JAMES WILLIAM,J W,30,,02/08/1917,,Private,East Yorkshire Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'26421',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. E. 39.,"Husband of Elizabeth Young (formerly Moore), of 61, Strickland St., Hessle Rd., Hull."
995982,MOORE,PERCY,P,22,,03/05/1917,,Second Lieutenant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. E. 16.,"Son of Abraham and Amelia Moore, of ""Rockville,"" Stepney Rd., Scarborough."
526129,MACNAMARA,,C,0,,08/11/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'17581',France,ROCLINCOURT MILITARY CEMETERY,II. E. 23.,
526135,MALCOLM,,J W,0,,27/11/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'36643',France,ROCLINCOURT MILITARY CEMETERY,III. E. 26.,
526137,MALLALIEU,HERBERT,H,22,,08/11/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'24610',France,ROCLINCOURT MILITARY CEMETERY,III. E. 4.,"Son of Matthew Henry and Mary Mallalieu, of Shady Grove, Huddersfield Rd., Delph, Oldham, Lancs."
996195,POLSON,,T,0,,14/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'19660',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. J. 5.,
738433,ALLCOCK,EDWARD RICHARD SAMUEL,E R S,25,,27/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'202954',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Thomas Samuel and Alice Allcock, of 16, Harford St., Lakenham, Norwich."
789723,HARRIS,HERBERT,H,22,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2405',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of the late John William Harris; husband of Lillian J. A. Harris, of 1, Crowthers Buildings, South Parade, Anlaby Rd., Hull."
996147,PEARSON,,E,0,,15/07/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12/186',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. E. 23.,
526232,PEPPER,,J,0,,04/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28360',France,ROCLINCOURT MILITARY CEMETERY,II. E. 16.,
526235,PHILLIPS,,A J,0,,29/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28158',France,ROCLINCOURT MILITARY CEMETERY,I. F. 3.,
526241,PORTE,FERGUS,F,0,,26/10/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'31184',France,ROCLINCOURT MILITARY CEMETERY,II. E. 4.,"Brother of Mrs. Maria Cressey, of 20, Emily St., Hedon Rd., Hull."
738525,ALLISON,ARTHUR,A,40,,12/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33093',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Richard and Selina Allison; husband of Kate Annie Allison, of 2, Havelock Crescent, Bridlington, Yorks."
526255,REDFEARN,,W,29,Military Medal,27/01/1918,,Serjeant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'8376',France,ROCLINCOURT MILITARY CEMETERY,III. F. 22.,
526262,RICHARDSON,GEORGE,G,20,,20/11/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'225283',France,ROCLINCOURT MILITARY CEMETERY,III. E. 14.,"Son of Mrs. A. E. Richardson, of 25, Hamlyn Avenue, Hull, and the late Mr. T. C. Richardson."
526270,ROBERTS,,G F,0,,23/11/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'8142',France,ROCLINCOURT MILITARY CEMETERY,III. E. 16.,
996190,PLATT,,A,0,,12/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28241',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. H. 80.,
789796,HARRIS,WALTER,W,0,,11/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30880',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
789794,HARRIS,WALTER,W,33,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1323',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Mrs. Sarah Harris, of 41, Pentland St., North East Valley, Dunedin, New Zealand; husband of Florence Harris, of 11, Mappleton Grove, Preston Rd., Hull."
789834,HARRISON,ALBERT E.,A E,0,,16/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'22698',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
789859,HARRISON,ERNEST E.,E E,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'19331',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
996394,SCOTT,,J H,0,,10/07/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'24829',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. E. 16.,
789900,HARRISON,JAMES,J,0,,19/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13472',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
738568,ALTOFT,EDWARD,E,21,,10/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'32904',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Mrs. Amelia Altoft, of 9, Chapel Yard, Wrawby St., Brigg, Lincs."
526307,SIMPSON,,J W,0,,25/10/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'16843',France,ROCLINCOURT MILITARY CEMETERY,II. E. 3.,
526325,SOUTHERN,,M,0,,12/09/1917,,Second Lieutenant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,ROCLINCOURT MILITARY CEMETERY,III. D. 16.,
789944,HARRISON,ROBERT,R,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8926',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
789928,HARRISON,JOSHUA,J,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1513',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Hardisty and Emma Harrison, of 86, Goulton St., Eton St., Hessle Rd., Hull."
526360,TAYLOR,SIDNEY,S,23,,04/11/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/1008',France,ROCLINCOURT MILITARY CEMETERY,II. E. 17.,"Son of Mrs. J. W. Taylor, of Wood Grange, Holderness Rd., Hull."
996508,SMITH,HENRY ERNEST,H E,27,,04/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36437',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. F. 36.,"Son of Henry and Rhoda Mary Smith, of 82, Mallinson Rd., Clapham Junction, London."
738676,ANDERSON,THOMAS,T,0,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1156',France,ARRAS MEMORIAL,Bay 4 and 5.,
738680,ANDERSON,THOMAS F.,T F,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21791',France,ARRAS MEMORIAL,Bay 4 and 5.,
738699,ANDREW,PHILLIP C.,P C,19,,27/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'19592',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Annie E. Andrew, of 1645, Gerrard St., Toronto, Canada, and the late Alderman John A. Andrew, of Bridlington, Yorks."
738701,ANDREW,WALTER,W,27,,24/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'27087',France,ARRAS MEMORIAL,Bay 4 and 5.,"Husband of Clara Elizabeth Kirkby (formerly Andrew), of Clifton View, Hartshead Moor, Cleckheaton, Yorks."
526420,WARNES,,R H,21,,13/10/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1181',France,ROCLINCOURT MILITARY CEMETERY,I. E. 17.,"Son of Robert and Annie Warnes, of Earle''s Cottages, East Halton, Lincs."
526427,WATSON,,J W,30,,30/11/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'19285',France,ROCLINCOURT MILITARY CEMETERY,I. F. 6.,"Son of George and Sophia Watson, of Green Lane Cottage, Holme-on-Spalding-Moor, York."
526433,WELLS,EDWARD,E,25,,05/01/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'21829',France,ROCLINCOURT MILITARY CEMETERY,II. F. 7.,"Son of Laura Wells, of 1, St. Andrew's Villas, Princes Rd., Hull, and the late Alfred Wells."
526438,WHEATLEY,RUTLAND VILLIERS,R V,27,,29/11/1917,,Lieutenant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,ROCLINCOURT MILITARY CEMETERY,I. F. 4.,"Son of Sam Villiers Wheatley, of ""Northolme,"" 67, Dunkeld Rd., Ecclesall, Sheffield, and the late Mary Elizabeth Wheatley."
526445,WHITELAM,LEONARD,L,28,,09/11/1917,,Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'141215',France,ROCLINCOURT MILITARY CEMETERY,III. E. 3.,"Son of John William and M. J. Whitelam, of 303, South Boulevarde, Hull."
526468,WINTER,,E,0,,04/11/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1494',France,ROCLINCOURT MILITARY CEMETERY,II. E. 14.,
996641,TACEY,,C W,0,,14/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1386',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. J. 18.,
738767,ANNIS,ROBERT E.,R E,0,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33354',France,ARRAS MEMORIAL,Bay 4 and 5.,
526580,BROWN,GEORGE WILLIAM,G W,21,,23/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50637',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 1.,"Son of William and Mary Brown, of 10, Kilburn St., New Shildon, Co. Durham."
1416267,BANKS,,H,0,,04/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29036',Belgium,TYNE COT MEMORIAL,Addenda Panel 163.,
526795,LANKSBURY,,P,0,,23/08/1918,,Lance Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'223037',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 5.,
738800,APPLEYARD,ERNEST,E,0,,03/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'32996',France,ARRAS MEMORIAL,Bay 4 and 5.,
738812,ARBON,WILLIAM,W,0,,24/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36306',France,ARRAS MEMORIAL,Bay 4 and 5.,
738853,ARKSEY,SYDNEY,S,0,,04/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26018',France,ARRAS MEMORIAL,Bay 4 and 5.,
738852,ARKSEY,ALBERT,A,0,,25/03/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'220017',France,ARRAS MEMORIAL,Bay 4 and 5.,
738863,ARMITAGE,CHARLEY,C,0,,24/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33422',France,ARRAS MEMORIAL,Bay 4 and 5.,
738859,ARMES,SAMUEL,S,30,,25/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'14147',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Samuel Green Armes and Mary Jane Armes, of 14, Grange Terrace, Trimdon Grange, Trimdon Station, Co. Durham."
738870,ARMITT,WALTER,W,0,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'37871',France,ARRAS MEMORIAL,Bay 4 and 5.,
996950,WOODIFIELD,FREDERICK WILLIAM,F W,19,,29/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33117',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. G. 33.,"Son of John William and Annie Woodifield, of 14, Holland St., Holderness Rd., Hull."
869040,SYKES,ALFRED,A,30,,18/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7654',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of the late Brook Sykes; husband of Lena Sykes (N'ee Firth), of 3, Unwin Place, Smith Lane, Daisy Hill, Bradford."
194253,RUSHWORTH,FRED,F,37,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'225717',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 1.,"Husband of Rachel A. Rushworth, of 127 Holly St., Tottington, Bury, Lancs."
194270,SMEDLEY,ROBERT,R,30,,21/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36718',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 14.,"Son of Robert and Georgina Smedley, of 3, Bristol Rd., Ilkeston."
194288,TODD,,W H,24,,03/10/1918,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28246',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 35.,"Son of George and Eliza Todd, of Hull; husband of the late Margaret Theresa Todd (nee Allen)."
739301,BAILEY,FREDERICK C.,F C,0,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'34775',France,ARRAS MEMORIAL,Bay 4 and 5.,
490624,SEDGWICK,ARTHUR,A,0,,26/02/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'2285',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. B. 22.,"Brother of Mrs. Charles Beecroft, of 20, Grosvenor Terrace, Grosvenor St., Beverley Rd., Hull."
866990,WATSON,JAMES,J,0,,18/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10056',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
814049,SUDDABY,ERNEST,E,0,,23/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21972',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
741027,BISHOP,WILLIAM,W,42,,03/05/1917,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36482',France,ARRAS MEMORIAL,Bay 4 and 5.,Son of the late George Bishop.
490457,PINDER,,R,0,,26/02/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'2134',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. B. 23.,
527101,WILLETTS,,F,19,,23/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30577',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 4.,"Son of Frederick and Agnes Willetts, of 85, Brookdale, Lower Gornal, Dudley, Worcs."
490557,ROBINS,GEORGE UPTON,G U,36,,05/05/1915,,Captain,East Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Transport Farm Annexe Mem. A. 1.,"Son of George and Flora Upton Robins, of Wheathampstead, Herts; husband of Beryl Robins, of The Cottage, Old Windsor, Berks."
4040265,BURKE,,J,0,,17/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'203796',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. K. 23.,
2699894,RIDING,GEORGE HENRY,G H,26,,26/06/1945,,Lance Serjeant,East Yorkshire Regiment,,,,United Kingdom,'2051840',United Kingdom,ROBY (ST. BARTHOLOMEW) CHURCHYARD,Sec. A. Grave 95.,"Son of Thomas Sydney and Minnie Evans Riding, of Roby."
739104,ATKINSON,ERNEST W.,E W,0,,13/04/1917,,Lance Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21996',France,ARRAS MEMORIAL,Bay 4 and 5.,
739127,ATKINSON,MOSS,M,21,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14/17',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Mrs. Sarah Atkinson, of 77, Greek St., Hawthorne Avenue, Anlaby Rd., Hull."
490631,SHANN,MATHIAS,M,0,,20/01/1916,,Lance Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4192',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 16.,"Husband of Elsie Shann, of 70, New George St., Hull,."
491442,EATON,,H,0,,05/09/1915,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8704',Belgium,POELCAPELLE BRITISH CEMETERY,St. Jean Chyd. Mem. 22.,
739251,BACON,THOMAS,T,0,,03/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11218',France,ARRAS MEMORIAL,Bay 4 and 5.,
866331,THIRKETTLE,JIM,J,0,,20/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10137',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
739266,BAGGALEY,HARRY,H,0,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'34774',France,ARRAS MEMORIAL,Bay 4 and 5.,
866309,TELFORD,ROBERT,R,19,,28/06/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'30477',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of James William Telford, of 40, Brunswick St., South Shields, and the late Jane Telford."
866311,TEMPLE,ARTHUR,A,0,,20/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8001',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of J. and M. Temple, of Lynn Rd., Terrington St. Clement, King s Lynn."
739328,BAILEY,THOMAS,T,37,,27/03/1918,,Private,East Yorkshire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'225486',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Thomas and Elizabeth Bailey, of Rose Cottage, Haughton, West Felton, Salop; husband of Sarah Ann Bailey, of 3, Oatland's Drive, Harrogate."
866352,THOMAS,JOHN,J,0,,14/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'41867',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
528700,BINNINGTON,,S,0,,12/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/866',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",II. C. 3.,"Husband of Lucy May Binnington, of 91, Craven St., Hull."
866374,THOMPSON,EDWARD M.,E M,0,,12/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10716',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
866386,THOMPSON,JOHN,J,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8073',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
866390,THOMPSON,JOHN J. W.,J J W,19,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'41344',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of John and Margaret Thompson, of Bradford, Belford, Northumberland."
866439,THORPE,HENRY ROLLIN,H R,19,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'30455',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Levy and Emma Thorpe, of Carr Houses, Fulwood, Sheffield."
866444,THURLOE,FRANK,F,0,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'3/6758',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
528054,SMITH,GEORGE COLLEY WHELDALE,G C W,21,,03/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11/1459',France,"ST. HILAIRE CEMETERY, FREVENT",III. A. 6.,"Son of John William and Eliza Jane Smith, of 64, Church St., Hull."
866481,TIMPSON,JAMES A.,J A,19,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'30475',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Mrs. Edith Timpson, of 3, Princes St., Richmond, Surrey."
491141,ATKINSON,ALBERT,A,24,,16/09/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5453',Belgium,POELCAPELLE BRITISH CEMETERY,St. Jean Chyd. Mem. 21.,Son of Joshua and Mary Atkinson.
