Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597569,FRASER,ALEXANDER MUNRO,A M,18,,19/07/1915,,Private,Seaforth Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'1116',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 4.,"Son of John and Jane Fraser, of 27, Culbard St., Elgin."
597570,FRASER,ISAAC,I,37,,04/06/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'32691',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 8.,"Husband of Helena May Fraser, of 7, Poplar Row, Abertillery, Newport, Mon. Native of Aberdeen."
597571,FREEMAN,,G,0,,05/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1548',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 9.,"Son of Mr. G. Freeman, of Gas Works, Kineton, Warwick."
597572,FROST,SAMUEL,S,23,,20/01/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16121',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 12.,"Son of Frederick and Lucy Frost, of 26, Queen St., Mosborough, Sheffield."
597573,FULLER,BENJAMIN BARCHAM,B B,22,,11/08/1918,,Private,Suffolk Regiment,,15th,,United Kingdom,'320487',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 7.,"Son of Alfred Bartram Fuller and Anna Maria Fuller, of Ilketshall, St. Andrew, Bungay, Suffolk. Also served in Palestine."
597574,FULLER,WILLIAM,W,25,,31/05/1915,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8128',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 12.,"Son of Harry and Ada Fuller, of 2, Teignmouth Rd., Upton, Torquay."
597575,FURNESS,,A,0,,21/03/1915,,Sapper,Royal Engineers,,55th Coy.,,United Kingdom,'20130',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 7.,"Son of Mr. G. Furness, of 64, Gibralter Rd., Halifax."
597577,GAFFNEY,JOSEPH,J,27,,03/03/1915,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8889',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 5.,"Son of Peter and Catherine Gaffney, of Dublin."
597578,GAMBLES,,J,0,,02/02/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9678',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 7.,"Son of Mr. J. Gambles, of 1, Gibbeson Grove, Gibbeson St., St. Botolphs, Lincoln."
597579,GARRUD,,A F,28,,09/04/1918,,Corporal,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'286021',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 5.,"Son of George and Armette Garrud, of Willesden, London; husband of Catherine Garrud, of Highgate Hotel, Trawsfynydd, Merioneth."
597580,GILES,,A E,0,,21/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15733',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 11.,"Husband of E. Giles, of 43, Orchard St., Reading."
597581,GORDON,JAMES WILLIAM NUGENT,J W N,20,,22/02/1915,,Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 5.,"Son of William Montgomerie Gordon (late Assistant Colonial Secretary, Trinidad), and Constance Lucretia Gordon, of 38, The Latch, Brechin, Forfarshire."
597582,GORRIE,,J,0,,12/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'B/21376',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 13.,"Son of Mrs. Barnes, of Lawers, Abergeldy, Perthshire."
597583,GRAHAM,GEORGE,G,21,,26/01/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/9769',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 16.,"Son of Elizabeth Ann Elliott (formerly Graham), and George Elliott (stepfather) of 29, Fenwicks Row, Boldon Colliery, Co. Durham."
597584,GRANT,JAMES,J,26,,10/11/1914,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'7722',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 16.,"Son of Mr. and Mrs. Alexander Grant, of 33, Agnes St., Maryhill, Glasgow."
597585,GRATION,ORMOND,O,21,,18/10/1915,,Rifleman,Rifle Brigade,,"""C"" Coy. 10th Bn.",,United Kingdom,'S/5538',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 4.,"Son of Herbert and Sarah Ann Gration, of Cherry House, Bullsmoore, Belper, Derby."
597586,GRAY,,W,0,,03/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9787',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 3.,"Son of Mr. G. Gray, of 46, Werrington St., Oakley Square, Camden Town, London."
597587,GREENHALGH,,P,28,,11/05/1915,,Drummer,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8583',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 7.,"Son of Elizabeth Greenhalgh, of 28, Ebenezer St., Bolton, and the late Eli Greenhalgh."
597588,GRIFFITHS,DANIEL,D,39,,28/05/1916,,Lance Corporal,Welsh Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'17656',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 10.,"Son of Henry and Elizabeth Griffiths, of Swansea."
597589,GRIFFITHS,IDRIS JOHN,I J,29,,30/04/1916,,Corporal,Welsh Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'24499',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 5.,"Son of Edward and Amelia Griffiths, of 1, Chesterfield St., Cadoxton, Barry; husband of Mary Ann Pirbert (formerly Griffiths), of 33, Graving Docks St., Barry Dock, Cardiff."
597590,GROVES,,T H,24,,20/12/1914,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11378',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 9.,"Son of Albert and Mary Ann Groves. Native of Bredon, Worcs."
597592,HADLEY,,H J,0,,20/09/1915,,Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/60',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 9.,"Son of Mr. A. Hadley, of 671, Roseberry St., Brookfield, Birmingham."
597593,HALL,ALFRED DANIEL,A D,35,,27/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6669',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 8.,"Son of Joe and Alice Hall; husband of Rose Hall, of 49, Beckway St., East St., Walworth, London."
597595,HALL,JOHN,J,22,,21/06/1916,,Private,Gloucestershire Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'4517',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 1.,"Son of Thomas and Elizabeth Hall; husband of Matilda Holmes (formerly Hall), of Alderton, Tewkesbury, Glos. Native of Winchcombe, Glos."
597596,HALL,TOM ALLEN,T A,33,,12/09/1915,,Serjeant,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'25586',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 5.,"Son of Thomas and Mary Hall, of Pontypool Rd., Newport, Mon."
597597,HALLSWORTH,,A,23,,11/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'23277',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. D. 8.,"Son of Harry and Maria Hallsworth, of 4, Elizabeth St., Hyde, Cheshire."
597598,HALSWELL,WYNDHAM,W,32,Mentioned in Despatches,31/03/1915,,Captain,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 2.,"Son of Helen Halswell, of Wylmington Hayes, Honiton, Devon, and the late Keeley Halswell. Held the Amateur running records for quarter mile, 300 yards, and 220 yards."
597599,HARDIE,ANDREW,A,27,,13/03/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1705',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 18.,"Son of John and Helen Glennie Hardie, of 14, Albert Place, Brechin, Forfarshire."
597601,HARDING,,E J,0,,02/11/1914,,Company Serjeant Major,Connaught Rangers,,1st Bn.,,United Kingdom,'5345',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 4.,"Son of Mr. G. Harding, of 71, St. Augustine's Rd., Southsea, Portsmouth."
597602,HARDMAN,,A,0,,08/07/1915,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3858',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 9.,"Son of Mr. W. Hardman, of 513, Bury Rd., Bolton."
597603,HARE,EVAN AMYAS ALFRED,E A A,27,,10/03/1915,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 8.,"Son of Evan Herring Hare and Emily Lucy Hare, of Alresford Lodge, Tottenham Lane, Hornsey, London. A Solicitor."
597604,HARRIS,,A,24,,12/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14279',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 14.,"Son of Walter and Mary Harris, of Birmingham; husband of May Lambert (formerly Harris), of 6 Back, 35, Henley St., Camp Hill, Birmingham."
597605,HART,WILLIAM REGINALD,W R,22,,09/04/1915,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'22864',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. B. 12.,"Son of Mr. W. J. and Mrs. C. J. Hart, of 27, Western Place, Penryn, Cornwall. Native of Torpoint, Cornwall."
597606,HARVEY,JOHN,J,39,,09/10/1915,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'63151',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 4.,"Son of Edward and Catherine Harvey, of Southwark, London; husband of Mary Ann Harriett Harvey, of 77, Denmark Rd., South Norwood, London."
597607,HAWKINS,,S W,0,,17/06/1916,,Sapper,Royal Engineers,,1st/3rd South Midland Field Coy.,,United Kingdom,'3442',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 8.,"Husband of F. M. Hawkins, of 50A, Meadow St., Weston-super-Mare."
597608,HAWLEY,ALBERT,A,19,,20/06/1916,,Private,Machine Gun Corps (Infantry),West Yorkshire Regiment (Prince of Wales's Own),106th Coy.,formerly ,United Kingdom,'15567',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 7.,"Son of George and Clara Hawley, of 82, Ryan St., Manchester Rd., Bradford, Yorks. Born at Huddersfield."
597610,HERNEFORD,,H A,25,,28/10/1915,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'45261',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 8.,"Son of Arthur William and Emily Herneford, of 136, St. Michael's Hill, Cotham, Bristol."
597623,HOOLEY,,W H,28,,20/06/1916,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'20756',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 1.,"Son of Alfred and Hannah Hooley, of Bowdon; husband of Ann Jane Hooley, of 8, Priory St., Bowdon, Altrincham, Cheshire."
597624,HOOPER,ALFRED HENRY,A H,34,,10/03/1915,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 5.,"Son of Capt. Charles Frederick Hooper (late King's Own Royal Regt.), and Ida Marjorie Hooper."
597611,HIGGINSON,TOM ARTHUR,T A,26,,19/09/1915,,Captain,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 12.,"Son of George Freeman Higginson and Anna Neale Higginson; husband of Winifred F. M. Higginson, of Deep River, Connecticut, U.S.A."
597612,HIGH,JAMES WILLIAM,J W,29,,04/03/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'18856',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 14.,Son of the late Mr. G. H. High. Native of Norwich.
597613,HILL,WILLIAM,W,20,,08/11/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/12927',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 2.,"Son of William Hill, of 42, Wake St., Lambeth, London."
597614,HILLIER,HORACE,H,25,,13/09/1918,,Lance Serjeant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'265167',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 10.,"Son of Sans and Ada Hillier, of 22, Clark St., Stapleton Rd., Bristol."
597615,HILLIER,,J,27,,21/11/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14315',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 6.,"Husband of Ethel Hillier, of 16, Lawes Avenue, Newhaven, Sussex."
597616,HILLOCK,DAVID,D,18,,13/04/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'22170',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 5.,"Son of Mr. and Mrs David Hillock, of 11, Edina Place, Edinburgh."
597617,HILTON,GEORGE,G,25,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'LSR/528',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. C. 5.,"Husband of Annie Hilton, of 48, Lynton St., Brighton."
597618,HOAR,STEPHEN CHARLES ALFRED,S C A,22,,05/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'37969',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. C. 4.,"Son of Charles Tregoning Hoar, and Alice Stephanie Hoar, of 97, Camden St., Parade, Birmingham. Native of Handsworth, Birmingham."
597620,HOLMES,,W,0,,22/05/1915,,Driver,Royal Field Artillery,,73rd Bty.,,United Kingdom,'51800',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 12.,"Son of Mr. A. Holmes, of 25, Arthur St., Small Heath, Birmingham."
597621,HOLROYD,SAMUEL,S,22,,04/11/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12328',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 6.,"Son of Mrs. Eliza Wildman; husband of Maria Holroyd, of 126, Ingleby St., Brownroyd, Bradford."
597622,HOMAN,HENRY LESLIE,H L,36,,10/03/1915,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 6.,"Son of the Rev. Canon and Mrs. Mary Ethel Homan, of 6, Eglinton Park, Kingstown. Native of Lockeen Glebe, Birr, King's Co."
597638,JOHNSON,,V R W,20,,28/03/1915,,Lieutenant,Wiltshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 18.,"Son of Mr. W. Johnson, of 40, Crescent Rd., Reading."
597654,KIRKALDY,CHARLES HENRY,C H,0,,10/03/1915,,Second Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 3.,"Brother of Mr. T. J. W. Kirkaldy, of Eskdaleside, Sleights, Yorks."
597655,KNIGHT-BRUCE,ALGERNON JAMES LEWIS,A J L,20,Mentioned in Despatches,10/03/1915,,Second Lieutenant,Royal Field Artillery,,33rd Bde.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 2.,"Son of Col. J. C. L. Knight-Bruce, O.B.E., of Junior United Service Club, Charles St., London."
597656,LAFONE,CLAUDE ALEXANDER,C A,38,"Distinguished Service Order, Twice Mentioned in Despatches",12/03/1915,,Captain,Devonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 6.,"Son of Alfred William and Harriet Lafone, of Springfield, Walton-on-Thames, Surrey."
597639,JONES,,B W,0,,09/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'75957',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 8.,"Brother of Mrs. M. Clay, of 50, Sheriff St., Rochdale."
597640,JONES,,E H,0,,21/04/1915,,Serjeant,Royal Field Artillery,,35th Bde.,,United Kingdom,'55894',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 2.,"Son of Mrs. J. Jones, of 76, Henllan St., Denbigh."
597641,JONES,,E R,0,,26/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'35282',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 2.,"Son of Mr. I. Jones, of 6, Lewis St., Pontyclun, Glam."
597642,JONES,,G,0,,20/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17963',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 4.,"Husband of Mrs. A. J. Colclough (formerly Jones), of 10, Jones Terrace, Swansea."
597643,JONES,HENRY JAMES,H J,0,,15/05/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16590',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 8.,"Son of Mr. H. Jones, of ""Woodleigh,"" Trinity St., Llandudno."
597644,JONES,,J W,0,,25/09/1915,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12295',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 1.,"Son of Mr. R. Jones, of Ruby House, Castle St., Oswestry."
597645,JONES,REES,R,22,,06/05/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21124',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 10.,"Son of Mrs. Sarah Jane Stacey, of 249, Cemetery Rd., Trealaw, Dinas (Rhondda), Glam."
597646,JONES,THOMAS HENRY,T H,26,,01/05/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23929',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 4.,"Son of William and Elizabeth Jones, of 112, Ynyscynon Rd., Trealaw, Dinas (Rhondda), Glam."
597647,JONES,WILLIAM ARTHUR,W A,29,,18/04/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26127',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 1.,"Son of Owen and Elizabeth Jones, of Fron, Festiniog, Merioneth."
597648,JONES,WILLIAM CONWAY,W C,26,,14/05/1916,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 13th Bn.",,United Kingdom,'16293',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 1.,"Son of John and Ann Jones, of ""Rosenthal,"" 17, Russell Rd., Rhyl."
597650,KEENAN,PATRICK JOSEPH,P J,21,,05/03/1915,,Lance Corporal,Royal Irish Rifles,,"""F"" Coy. 1st Bn.",,United Kingdom,'9871',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 6.,"Son of Mr. W. and Mrs. K. M. Keenan, of 4, Sussex Place, Belfast. Born at Fermoy, Co. Cork."
597651,KENNY,WILLIAM,W,31,,14/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9223',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 20.,"Husband of E. H. Whittaker (formerly Kenny), of 288, Lowerhouse Lane, Lowerhouse, Burnley."
597652,KERCHEY,,A G,0,,16/01/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21175',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 5.,"Husband of A. E. Kerchey, of 36, Queen St., Tredegar, Mon."
597657,LAMONT,ARCHIBALD,A,38,,09/04/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'184238',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 7.,"Son of Archibald and Mary Turnbull Lamont; husband of Mary Bryce Lamont, of Thornbank, Gourock, Renfrewshire."
597658,LANE,,T,0,,05/02/1915,,Driver,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'29351',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 14.,"Son of Mrs. Lane, of 244, Victoria Dock Rd., Custom House; husband of M. A. Smith (formerly Lane), of 92, Royal Rd., Custom House, London."
597660,LARGE,,H E,0,,08/10/1915,,Captain,Rifle Brigade,,10th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 13.,"Son of Mr. R. Emmott Large, of Latchmore, Brockenhurst, Hants."
597509,COZENS,,T,0,,05/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6632',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 8.,
597493,CLARK,,D,0,,09/05/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'11964',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 20.,
597507,COWAN,,J B,0,,09/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7515',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 13.,
597508,COX,,H,0,,19/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/8556',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 15.,
597698,McQUADE,,J,0,,10/11/1914,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'359',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 19.,"Son of Mr. J. McQuade, of 17, Matilda St., Pollokshaws, Glasgow."
597699,MAGUIRE,MICHAEL,M,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8233',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 5.,"Brother of Miss Maguire, of Killcoonagh, Marlborough, Wilts."
597700,MALAM,,W,0,,20/01/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15996',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 14.,"Son of Mr. F. Malam, of 10, Princes St., Brimington, Chesterfield."
597702,MANN,,G B,21,,11/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20928',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 8.,"Son of Mrs. S. Farrer, of 1, Lillburn Place, Southwick-on-Wear, Sunderland."
597703,MANN,WALTER JAMES,W J,27,,15/10/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1150',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 1.,"Son of Emma Elizabeth Mann, of 3, Brewery Lane, Bridge, Canterbury, and the late Seth Mann."
597704,MARNIE,THOMAS,T,34,,14/04/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'25537',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 3.,"Husband of Margaret Watt Marnie, of 13, Edward St., Dundee."
597705,MARRIOTT,,J A,0,,19/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9015',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. G. 9.,"Son of Mr. C. Marriott, of 33, Backfields, Moorhead, Sheffield."
597706,MARSH,,J T,0,,11/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21672',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 7.,"Son of Mr. W. Marsh, of 6, Smithy Lane, Pensnett, Dudley."
597707,MARSHALL,ALEXANDER,A,19,,10/07/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'641',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Sp. Mem. 2.,"Son of Maria G. Marshall, of Singer Terrace, Drumlithie Fourdown, Kincardineshire, and the late Joseph Marshall."
597708,MARSHALL,,J,0,,04/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9354',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 16.,"Son of Mr. T. Marshall, of 22, Startford St., Little Coates, Grimsby."
597710,MATTHEWS,,H,0,,20/02/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'B/7793',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 8.,"Husband of A. Matthews, of Grays Land, Busby, Renfrewshire."
597711,MAYES,HORACE,H,20,,13/10/1915,,Serjeant,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2812',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 1.,"Son of Mrs. A. Mayes, of 36, Kirrade Avenue, Hamilton, Ontario, Canada."
597712,MELLELIEU,FRED,F,19,,14/11/1915,,Corporal,Rifle Brigade,,"""D"" Coy. 10th Bn.",,United Kingdom,'S/1167',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 5.,"Son of John Thomas and Clara Mellelieu, of 31, Regent St., Blackburn, Lancs."
597714,MILES,CHARLES JOHN,C J,28,,05/01/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23181',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 3.,"Husband of F. M. Miles, of 47, Cromwell Rd., Green St., Forest Gate, London."
597715,MILLER,ARTHUR SIDNEY,A S,27,,08/09/1918,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'328182',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 11.,"Husband of Lilian Grace Newman (formerly Miller), of 19, Alderson Rd., Great Yarmouth. Native of Great Yarmouth."
597718,MILLS,,J,0,,03/01/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9025',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 3.,"Son of Mrs. A. Mills, of 21, Devonshire Rd., Forest Hill, London."
