Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
203562,HUME,WILLIAM JAMIESON,W J,29,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'420',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. E. 7.,"Son of Isabella Hume, of 178, Cannongate St., Edinburgh, Scotland, and the late James Jamieson Hume."
203564,HUNTER,WILLIAM,W,22,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'830',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 18.,"Son of Peter and Ann Strachan Hunter, of James St., Carnoustie, Scotland. Native of Shetland Islands."
203565,HURD,HARRY ROLAND,H R,0,,29/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'23553',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 21.,"Son of Mr. and Mrs. Harry Roland Hurd, of 39, Law St., Caversham, Dunedin, New Zealand."
203566,HUTCHEON,THOMAS DOUGLAS,T D,23,,17/08/1917,,Sapper,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/329',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 14.,"Son of Mary Douglas Hutcheon, of Kingsland, Auckland, New Zealand. Also served at Samoa."
203567,HUTCHINGS,HARRY BUFTON,H B,25,,20/08/1917,,Corporal,Australian Trench Mortar Battery,,X3A Medium,,Australian,'20801',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 32.,"Son of William Arthur and Mary Elizabeth Hutchings, of ""Homelands,"" Waiuku, New Zealand. Native of Whangarei."
203569,HUTTON,WILLIAM JOHN,W J,26,,16/07/1917,,Sergeant,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'64',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 35.,"Son of John Henry and Sarah Jane Hutton, of James St., West Toowoomba, Queensland. Native of Tenterfield, New South Wales."
204215,WILCOX,THOMAS JOHNSON,T J,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'243',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Q. 16.,
204216,WILD,,F,0,,21/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'34987',France,"TROIS ARBRES CEMETERY, STEENWERCK",Coll. grave II. J. 16-23.,
204255,WOLFENDEN,KEITH,K,0,,25/12/1917,,Private,"Australian Infantry, A.I.F.",Australian Machine Gun Corps,36th Bn.,attd. 9th Coy.,Australian,'2936',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 22.,
203570,ILLINGWORTH,WILLIAM LEWIS,W L,0,,13/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'24/2010',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 15.,"Son of Mrs. S. J. Illingworth, of Martindale Rd., Heathcote Valley, Christchurch, New Zealand."
203571,INGLIS,ANDREW,A,21,,01/06/1917,,Private,Black Watch (Royal Highlanders),Labour Corps,12th Bn.,transf. to (2641) 5th Coy.,United Kingdom,'14489',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 13.,"Son of John and Catherine Roy Inglis, of 84, Lumsden St., Ovemewton, Glasgow."
203572,INGRAM,THOMAS,T,0,,06/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15177',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 2.,"Son of Mr. and Mrs. J. S. Ingram, of David St., Caversham, Dunedin, New Zealand."
203573,INGRAM-JOHNSON,REGINALD JAMES THEODORE,R J T,20,,10/07/1915,,Second Lieutenant,Durham Light Infantry,East Lancashire Regiment,,attd.,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. Q. 33.,"Son of Reginald Edward and Florence Anne Ingram-Johnson, of The Strand Hotel, Rangoon, Burma. Native of South Moor, Co. Durham."
203574,IRVINE,,J,0,,23/07/1917,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'74309',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 11.,
203575,IZARD,GEORGE EDWARD,G E,21,,25/08/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4519',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 2.,"Son of George Charles and Clara Izard, of Evandale, Tasmania."
203576,JACKSON,,E,0,,03/06/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'95787',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 8.,
203577,JACKSON,,P,0,,18/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201186',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. B. 8.,
203578,JAMES,ALEXANDER GEORGE,A G,21,,29/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1851',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 17.,"Son of Levi and Frances Amy James, of Woolston, Christchurch, New Zealand."
203579,JAMES,CHARLES DANIEL,C D,26,,06/08/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41203',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 37.,"Son of John and Annie James, of Murchison, Nelson, New Zealand."
203580,JAMES,CHARLES EDWARD,C E,0,,05/06/1917,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'9/444',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Q. 4.,"Son of W. and Christinia James, of Berwick, Otago, New Zealand."
203581,JAMES,RUPERT,R,28,,08/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/2209',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 3.,"Son of Thomas Joseph and Susannah Harriett James, of Dargaville, North Auckland, New Zealand. Native of Pahiatua."
203582,JAMES,VICTOR,V,20,,29/10/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'24529',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 1.,"Son of Henry David and Flora Almeda Asenath James, of 40, Abbotsbury Rd., Newton Abbot."
203586,JEFFREY,,A,0,,05/11/1916,,Serjeant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/688',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 3.,
203588,JENNINGS,,G,0,,15/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32797',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. T. 31.,
203589,JENNISON,GEORGE,G,0,,15/07/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2080',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 13.,
203583,JAMES,WILLIAM THOMAS,W T,28,,13/12/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'30532',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 4.,"Son of Richard and Mary Ann James; husband of R. James, of Wakanui St., Northcote, Victoria, Australia."
203584,JAMIESON,JAMES ALEXANDER,J A,20,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'6045',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. D. 11.,"Son of Alexander and Ellen Jamieson. Native of Stawell, Victoria, Australia."
203585,JARRETT,WALTER ALEX,W A,28,,16/08/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22807',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 1.,"Son of Joseph Sellars Jarrek and Susan Jarrett, of Cowper, New South Wales, Australia."
203587,JENNER,GORDON WILLIAM,G W,22,,12/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21427',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. F. 21.,"Son of George Frederick and Violet Maria Jenner, of 39, Reeve St., Lowestoft."
203591,JOHNS,WILLIAM THOMAS,W T,33,,22/02/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3652',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 34.,"Son of Richard and Fanny Johns, of Balldale, New South Wales. Native of Oaklands."
203592,JOHNSON,CHARLES,C,0,,29/01/1917,,Gunner,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'21466',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. E. 3.,
203593,JOHNSON,NORMAN LLOYD,N L,29,,18/12/1917,,Captain,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 12.,"Son of Robert and Catherine Johnson. Native of Melbourne, Victoria, Australia."
203595,JOHNSON,WILLIAM,W,0,,05/08/1916,,Corporal,New Zealand Pioneer Battalion,,,,New Zealand,'16/240',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 5.,"Son of Mr. and Mrs. C. Johnson, of Lakeside, Leeston, Canterbury, New Zealand."
203596,JONES,CLARENCE WILLIAM,C W,37,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'100',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 20.,"Son of Nicholas John Jones and Letitia Hallagan his wife. Native of Lawrence, New South Wales."
203597,JONES,CLIVE LLOYD THOMAS,C L T,19,,12/12/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2672',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 42.,"Son of Henry and Charlotte Jones, of 8, McNicol Place, Geelong West, Victoria, Australia."
203598,JONES,,D R,25,,17/11/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16947',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 16.,"Son of Sarah Ann Brain (formerly Jones), of 8, Buller Terrace, Tredegar, Mon."
203599,JONES,GEORGE MILFORD,G M,23,,08/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'56265',France,"TROIS ARBRES CEMETERY, STEENWERCK",Joint grave II. J. 1-2.,"Son of George and Phoebe E. Jones, of South Cadbury, Bath. Born in Hereford."
203601,JONES,KEITH DAVID,K D,26,,02/03/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1111',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. E. 5.,"Son of Vickery Young Jones J.P., and Emma Hillier Jones, of Woodville, South Australia."
203602,JONES,MARTIN HENRY,M H,33,,05/06/1917,,Private,Australian Pioneers,,4th,,Australian,'2404',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Q. 10.,"Son of John Martin Jones and Emma Jones; husband of Mary L. Jones, of 2, Thaca Parade, Jubilee Estate, Paddington, Queensland. Native of Brisbane."
203603,JONES,RICHARD FRANCIS,R F,32,,15/04/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'7/2054',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 6.,"Son of the late Richard and Rebecca Jones, of Glenroy, Canterbury, New Zealand."
203604,JONES,WALTER HENRY,W H,19,,07/05/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'677',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 1.,"Son of Charles James Benjamin and Mary Ann Jones, of Oatlands, Tasmania. Native of Bothwell, Tasmania."
203607,JUREKY,WILLIAM,W,0,,10/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1848',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 30.,"Son of the late William and Ellen Jureky; husband of Susan Ann Mary Jureky, of Flinders St. West, East Townsville, Queensland. Native of Hughenden, Queensland."
203608,KAMMERMANN,JULIUS PAUL,J P,23,,11/07/1917,,Corporal,Australian Light Trench Mortar Battery,,11th,,Australian,'1119',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 1.,"Son of Olrich and Marie Kammermann, of Belalie North, South Australia."
203611,KAY,THOMAS POORE,T P,24,,31/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'819',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 5.,"Son of Ephrairn Thomas Kay and Judith Kay, of 22, Derwent Rd., Tamboers Kloof, Cape Town, South Africa. Native of Johannesburg, South Africa."
203613,KEAN,WILLIAM BERNARD,W B,46,,09/02/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'767',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. E. 19.,"(Served as KING), Son of the late John and Flizabeth Kean. Native of Adelaide, South Australia."
203615,KEELEY,HORACE,H,0,,28/07/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38178',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 5.,"Son of Mr. and Mrs. G. T. Keeley, of Graham St., Wonthaggi, Victoria, Australia."
203616,KEHL,ARTHUR ERIC,A E,20,,06/08/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2103',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 1.,"Son of Samuel Finch Kehl and Isabella Kehl, of ""Peak View,"" Trebonne, Ingham, Queensland. Native of Chartres Towers."
203618,KELLY,SAMUEL THOMAS,S T,26,,14/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36919',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 10.,"Son of Thomas and Jane Kelly, of Trenance, St. Keverne, Cornwall, England. Native of Croydon, Surrey."
203624,KEOGH,,J,32,,30/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8553',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 9.,"Son of Margaret Keogh, of 24, Garden Lane, Francis St., Dublin."
203625,KEOGH,TOM,T,39,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'683',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 1.,"Son of John and Mary Ann Keogh, of Inkerman Rd., St. Kilda, Victoria, Australia."
203692,LLOYD,,W J,0,,05/04/1915,,Gunner,Royal Field Artillery,,125th Bty.,,United Kingdom,'58864',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. P. 26.,
203626,KEOGH,WILFRID ALOYSIUS,W A,34,,15/04/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'R/34016',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. F. 24.,"Son of Joseph Wilfrid and Florence Wilson Keogh, of 103, Quentin Rd., Lee, London. Native of Ashbourne."
203627,KILBRIDE,WILLIAM GREGORY,W G,0,,19/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3622',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 24.,"Son of Mrs. Harriett Kilbride, of Ngaere, Taranaki, New Zealand."
203628,KILBURN,HERBERT,H,19,,31/08/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'91239',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 7.,"Son of Albert and Annie Kilburn, of 14, Garton View, East Park Rd., Leeds."
203629,KINCHINGTON,,M,0,,03/09/1918,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10090',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. S. 6.,
203630,KING,,F,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242094',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 12.,
203631,KING,,F C,0,,27/11/1916,,Private,Machine Gun Corps (Infantry),,102nd Coy.,,United Kingdom,'26151',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 14.,
203632,KING,,G,0,,04/10/1917,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15802',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 14.,
203633,KING,JOHN,J,32,,19/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1598',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 23.,
203634,KING,THOMAS,T,19,,25/08/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19532',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 12.,"Son of Thomas and Annie King, of 10, Crown St., Leith, Edinburgh."
203635,KING,WILLIAM HARRY,W H,46,,09/02/1917,,Private,ALIAS,,,,United Kingdom,'767',France,"TROIS ARBRES CEMETERY, STEENWERCK",,"See ""KEAN,"" the true family name."
203636,KING,,W,0,,02/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'17706',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. O. 10.,
203637,KINGHAM,STANLEY NORMAN,S N,19,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1932',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 10.,"Son of E. S. P. and E. Kingham, of Currancy Creek, Freeman's Reach, New South Wales. Native of Ashfield, New South Wales."
203638,KINSELLA,FRANCIS JAMES,F J,29,,29/12/1917,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3805A',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 29.,"Son of James and Flizabeth Winch Kinsella, of High St., Kyneton, Victoria, Australia. Native of Melbourne."
203640,KIRBY,,J,0,,11/10/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/18297',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 20.,
203642,KITCHING,FREDERICK,F,0,,06/02/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'4823',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 24.,
203644,KNAUST,CHARLES ROY,C R,0,,08/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3272',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 29.,
203639,KINSELLA,WALTER,W,0,,21/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3307',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 30.,"Brother of James Kinsella, of Waikino, Ohinemuri, Auckland, New Zealand."
203641,KIRKHAM,ERNEST,E,43,,08/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1981',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 24.,"Son of Robert and Eliza Kirkham; husband of Edith M. Kirkham, of ""Rowena,"" Gould St., Campsie, New South Wales. Native of Sydney."
203643,KNAPPER,JOSEPH WILLIAM,J W,30,,10/04/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'27/404',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. B. 3.,"Son of John and Eliza Knapper, of Netherton Colliery, Morpeth, Northumberland; husband of Emma Knapper, of 19, Sproat St., Coupen Quay, BlythGrave Location is. III. B. 3. (Buried near this spot.)."
203645,KNEALE,JOHN ALEXANDER,J A,19,,06/09/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'35645',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. O. 7.,"Only son of John James and Mabel Kneale, of 96, Avondale Rd., Sefton Park, Liverpool."
203646,KNIGHT,ALBERT,A,22,,08/05/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'202347',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. J. 18.,"Brother of Annie Knight, of 67, Kilshaw St., West Derby Rd., Liverpool."
203648,KNIGHT,,F,34,,18/09/1917,,Sapper,Royal Engineers,,490th (Home Counties) Field Coy.,,United Kingdom,'532733',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 34.,"Husband of Kate Plater (formerly Knight), of 10, Beltring Terrace, Eastbourne."
203652,KNOTT,WILLIAM,W,25,,13/11/1917,,Gunner,Royal Garrison Artillery,,1st/1st (North Riding) Heavy Bty.,,United Kingdom,'311097',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 13.,"Son of Thomas William and Hannah Knott, of Middlesbrough."
203654,KNOX,THOMAS,T,26,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2026A',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 18.,"Son of David and Elizabeth Knox, of Knox's Valley, New South Wales. Native of Cathcart, New South Wales."
203655,LAING,ALBERT MORTON,A M,0,,31/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13/3181',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 1.,"Brother of John William Laing, of 16, Harcourt St., Grey Lynn, Auckland, New Zealand."
203656,LAMB,,R T,19,,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'41160',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 38.,"Son of Robert and Elizabeth Ann Lamb, of 58, Page St., Hendon, Sunderland."
203657,LAMBERT,EDWARD GEORGE,E G,24,,08/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1670',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 20.,"Son of David and Mary J. Lambert, of Towitta, South Australia."
204178,WALKER,,S,0,,05/09/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'201852',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. T. 39.,
204182,WALLER,,H,0,,10/11/1914,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9126',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 13.,
203658,LANCASTER,,J W,24,,23/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'31225',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 39.,"Son of Charles and Maria Lancaster, of 27, The Avenue, Rothwell, Kettering."
203660,LANDY,ARTHUR ROBERT,A R,45,,04/08/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2105',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 28.,"Son of George John and Jane Landy. Native of Melbourne, Australia."
203662,LANGSKAILL,STEWART,S,22,,11/08/1917,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'8/2643',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 26.,"Son of the late James and Mary Jane Langskaill. Native of Gore, New Zealand. Also served in Egypt."
203663,LANSDOWN,WALTER OLDAWAY,W O,24,,20/06/1917,,Driver,Australian Army Service Corps,,3rd Div. Train,,Australian,'10519',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 43.,"Son of Walter James and Emma Georgina Lansdown, of Bank Terrace, Paddington, Queensland. Native of Brisbane."
203664,LARKING,RONALD GUY,R G,27,Military Cross and Bar,01/04/1918,,Captain,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. E. 23.,"Son of the late Richard Jame Larking and Ethel Maud Larking, of Melbourne, Australia."
203666,LATHAM,GEORGE,G,23,,22/01/1915,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2267',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. F. 17.,"Son of Mr. and Mrs. W. Latham, of Islington, London; husband of Elizabeth Mary Latham, of 5/69, Great Lister St., Nechells, Birmingham."
203667,LAURIE,ROBERT BURNS,R B,20,,12/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2347',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 15.,"Son of Joseph and Jane Middlemiss Laurie, of Laurieton, New South Wales."
203669,LAWLER,JAMES EDWARD,J E,28,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'468',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 17.,"Son of Honora Margaret Lawler, of Mildura, Victoria, Australia, and the late James Matthew Lawler. Native of Donald, Victoria."
203670,LAWLOR,THOMAS HENRY LORRAINE,T H L,26,,04/08/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1428',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 3.,"Son of Theodore Minet Lawlor and K. P. Lawlor, of 508, Southampton St., Hastings, Hawkes Bay, New Zealand."
203671,LAWS,JOHN,J,32,,10/11/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'45356',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 7.,"Son of Thomas and Christina Laws, of 10, Russell's Place, Willington, Co. Durham; husband of Frances Laws, of 70, Orchard St., Pierremont, Darlington."
203673,LAWSON,JOSEPH JOHNSTONE,J J,23,,04/08/1917,,Corporal,New Zealand Medical Corps,,2nd Field Amb.,,New Zealand,'3/421',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 33.,"Son of W. T. B. and M. C. Lawson, of 84, Mt. Eden Rd., Auckland, New Zealand."
203675,LEADER,ALBERT CLAUDE,A C,19,,07/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'53859',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. O. 3.,"Son of Ellen Leader, of 42, Dashwood Rd., Stewart's Rd., Battersea, London, and the late Walter Leader."
203676,LEAR,ERIC NIGHTINGALE,E N,0,,24/07/1917,,Sergeant,Australian Army Service Corps,,3rd Div. Train,,Australian,'10966',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 13.,"Son of D'Arcy Connor Lear and Florence Mary Lear; husband of Annie Lear, of 95, Hope St., South Yarra, Victoria, Australia. Native of Fryerstown."
203677,LEARY,JOHN BAKER,J B,26,,14/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'32274',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. R. 7.,"Son of Nicholas and Mary Anne Leary, of Ardwick, Manchester; husband of Elizabeth Leary, of 16, River St., Lower Broughton, Manchester."
203678,LEATH,PHILLIP SAMUEL,P S,0,,11/12/1917,,Driver,Australian Field Artillery,,7th Bde.,,Australian,'18494',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 36.,"Son of John and Louisa Leath, of ""Woodstock,"" Hillcrest Avenue, Hurstville, New South Wales. Native of Double Bay, Sydney."
203679,LENNON,,P,0,,11/09/1917,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7645',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 23.,
203680,LEWIS,CUTHBERT PRESTON,C P,26,,08/06/1917,,Second Lieutenant,Royal Engineers,,2nd Special Coy.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. S. 3.,"Only son of Thomas Preston Lewis, M.D. and Lucy Martha Lewis, of 6, The Crescent, Cromer."
203681,LEWIS,FREDERIC WILLIAM,F W,37,,31/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'442',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. E. 8.,"Son of Studley Thomas Lewis and Caroline Lewis; husband of M. L. Lewis, of 34, Queen St., Sandy Bay, Hobart, Tasmania. Native of Bow, London."
