Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
589584,SPINDLER,ALBERT ERNEST,A E,0,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2741',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 27.,
589586,SPROSTON,,R,0,,09/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'11/15163',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 43.,
589588,STANDEN,,J,0,,04/08/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'27726',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 20.,
589145,LEECH,WILLIAM,W,32,,27/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43396',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 5.,"Son of John and Annie Leech, of Newcastle; husband of Elizabeth Hughes (formerly Leech), of 27, Heath St., Newcastle, Staffs."
589147,LEGGE,ROBERT ERNEST,R E,23,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437650',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 32.,"Son of Robert Ernest and Florence Legge, of The Nook, Orford, Warrington, England. Native of Kola, Manitoba."
589148,LEHANE,PETER HAROLD,P H,0,,17/08/1916,,Lance Corporal,Australian Army Medical Corps,,1st Field Amb,,Australian,'6292',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 51.,"Son of John and Margaret Lehane, of ""Marcoom"", Tarago, New South Wales."
589149,LE MAITRE,ALEXANDER CONRAD,A C,0,,05/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'514',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 10.,"Son of Peter and Susanna Le Maitre, of Kardella, Victoria, Australia. Native of Elaine, Victoria."
589152,LESTER,SYDNEY,S,0,,04/04/1917,,Driver,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'26242',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 24.,"Son of Henry and Kate Emma Lester, of 8, Crawford Road, Maylands, Western Australia. Native of Maldenhead, England."
589153,LETCH,,P C,23,,10/11/1916,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'74202',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 13.,"Husband of Mrs. E. A. Lynes (formerly Letch), of 3, Manor Cottages, Boreham, Chelmsford."
589154,LEVETT,CHARLES WILLIAM FRANK,C W F,20,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3583',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 17.,"Son of Walter and Caroline Levett, of Oddfellows' Cottages, Bath Rd., Harlington, Hounslow, Middx."
589155,LEVINGS,ALEXANDER EDWARD,A E,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2736',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 19.,"Son of Henry and Rosina Levings, of Cobram, Victoria, Australia."
589157,LIDDIARD,EDWARD W.,E W,0,,14/08/1916,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5709',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 35.,"Son of Mrs. Grace Liddiard, of 69, Albion Rd., Greet, Birmingham."
589158,LIGHT,FREDERICK,F,26,,23/07/1916,,Gunner,Australian Field Artillery,,1st Div. T.M. Bty.,,Australian,'5981',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 20.,"Son of William and Virtue Light, of Compton Dando, Bristol, Somerset England."
589648,THOMPSON,,R H,0,,13/11/1916,,Gunner,Canadian Garrison Artillery,,165th Siege Bty.,,Canadian,'1260508',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 16.,
589159,LILLECRAPP,FRANK RYALL,F R,0,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3395',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 11.,"Son of William Ryall Lillecrapp and Irene J. Lillecrapp, of 5, Alexandra Avenue, Rose Park, South Australia."
589649,THULBORN,FREDERICK PATRICK,F P,0,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2423',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 9.,
589160,LINGARD,,A S,40,,11/10/1916,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'4042',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 26.,"Son of Samuel and Jane Lingard, of Birmingham; husband of Winifred Mary Lingard, of 91, Alexandra Rd., Aldershot."
589161,LITTLE,AYNSLEY,A,27,,30/03/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2537',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 40.,"Son of William J. and Annie Little; husband of Minnie C. Little, of ""Lewisham"", 25, Mackie St., Victoria Park, Western Australia. Native of Whitley Bay, Northumberland, England."
589162,LIVINGSTON,ALBERT HAMILTON,A H,22,,23/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'376',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 41.,"Son of Hamilton Jardine Livingston and Victoria Livingston, of ""Angleside"", Blythwood Rd., Crouch Hill, London, England. Native of Newry, Co. Down, Ireland."
589163,LIVINGSTONE,,C D,43,,12/10/1916,,Major,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 19.,"Son of Catherine Livingstone, of Black Brook, Cape Breton, Nova Scotia, and the late Hugh Livingstone."
589165,LOCKLEY,,F G,23,,10/07/1916,,Lance Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15516',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 4.,"Son of Frank and Emma Lockley, of 17, New Hall St., Cannock, Staffs."
589166,LOCKYER,GEORGE HOWARD,G H,33,Military Medal,30/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'223',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 18.,"Son of Arthur James Howard Lockyer and Elizabeth Jane Lockyer. Native of Adelaide, South Australia."
589167,LOCKYER,WILLIAM,W,21,,09/08/1916,,Private,Australian Army Medical Corps,,13th Field Amb,,Australian,'2806',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 27.,"Only son of Henry Edmond Lockyer and Mary Jane Lockyer, of Sea View St., Randwick, New South Wales. Native of Eastwood, New South Wales."
589168,LOGAN,EBENEZER,E,20,,24/01/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'7360',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 1.,"Son of John William and Hannah Logan, of Luton."
589169,LOMAX,JOHN,J,0,,18/08/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,Royal Warwickshire Regiment,3rd Bn.,attd. 6th Bn.,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 25.,
589170,LONG,ALFRED CYRIL,A C,28,,23/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3210',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 36.,"Son of William and Martha Ann Long, of Oxford."
589171,LONG,PERCY,P,26,,16/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'15273',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 17.,"Son of William and Phoebe Ann Long, of 225, Dudley Rd., Brades, Oldbury, Birmingham."
589173,LOWE,,I,0,,26/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16581',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 15.,
589178,LUCAS,,F,0,,14/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'2595',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 16.,
589172,LOTZE,ROBERT EDWARD,R E,22,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3653',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 20.,"Son of Edward John and Charlotte Hannah Lotze, of ""Glencoe"", Duntroon St., Harlstone Park, New South Wales. Native of Sydney, New South Wales."
589174,LOWE,JOHN RANDOLPH SHERBROOKE,J R S,23,,13/08/1916,,Private,Oxford and Bucks Light Infantry,,"(3342). ""D"" Coy. 1st/4th Bn.",,United Kingdom,'201048',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 44.,"Son of John Samuel and Florence Alice Louisa Lowe, of 2, St. John St., Oxford."
589175,LOWE,RICHARD CONWAY,R C,22,"Military Cross, Mentioned in Despatches",18/08/1916,,Captain,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 36.,"Son of Conway and Marian E. Lowe, of ""Eversley"", 22, Somerset Rd., Edgbaston, Birmingham."
589176,LOWES,VICTOR GORDON,V G,30,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3844',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 5.,"Son of George and Elizabeth Lowes. Native of Glenloth, Victoria, Australia."
589177,LUCAS,CHARLES DANIEL,C D,31,,25/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. V. 1.,"Son of Daniel R. and Mary E. Lucas; husband of Mrs. D. Lucas. Native of Woodbridge, Tasmania."
589179,LUCY,ROBERT,R,26,,02/10/1916,,Gunner,Canadian Field Artillery,,,,Canadian,'40755',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. K. 28/29.,"Son of Mr. and Mrs. George Lucy, of Jananogue, Ontario."
589181,LUNT,DOUGLAS GORDON,D G,28,,16/07/1916,,Captain,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 28.,"Son of Richard and Rosa Lunt, of Old Square, Birmingham."
589182,LYNCH,JAMES PATRICK,J P,26,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4599',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 7.,"Son of Patrick F. and Mary Power Lynch, of 4, Mears Avenue, Randwick, New South Wales."
589180,LUDLAM,,J,0,,27/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57725',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 4.,
589185,McAULEY,,J,0,,30/08/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9293',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 4.,
589441,RADMORE,ALBERT V. B.,A V B,34,,10/09/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'443309',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 44.,"Son of Brian Beauchamp Radmore and Mary Ann Radmore. Native of Merlin, Kent Co., Ontario."
589444,RANKINE,ROBERT,R,26,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6077',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 21.,"Son of William and Jessie Rankine. Native of Laurieton, New South Wales."
589445,RATCLIFF,ERIC VERNON BIRD,E V B,23,,24/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1037',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 3.,"Son of Henry Edwardes Ratcliff and Ethel Annie Ratcliff, of Launceston, Tasmania."
589447,RAYNER,,A J,23,,04/08/1916,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'L/14460',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 50.,
589448,REID,,G,26,,10/12/1916,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'224',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 19.,"Son of Mrs. J. Reid, of 25, Regent Quay, Aberdeen."
589450,REINHARDT,,R,24,,15/07/1916,,Lance Serjeant,Royal Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'STK/806',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 12.,Son of the late James Hastie Reinhardt and Kathleen Reinhardt.
589451,RENEHAN,EDMUND COLUMBUS,E C,30,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2246',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 7.,"Son of William and Margaret Maguire Renehan. Native of Cootamundra, New South Wales."
589452,RENFORTH,GEORGE,G,36,,08/08/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4095',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 47.,"Son of the late Thomas and Mary Jane Renforth; husband of Edith Kinchley (formerly Renforth), of 56, Robinson St., Newcastle-on-Tyne, England. Native of Newcastle-on-Tyne, England."
589453,REVELL,CLARENCE HENRY DAVID,C H D,29,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3880',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 30.,"Son of Augustus Herbert and Hannah Revell, of 116, The Terrace, Port Pirie West, South Australia. Native of Quorn, South Australia."
589455,REYNOLDS,ALFRED,A,27,,13/08/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'10484',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 35.,"Son of Alfred and Sarah Ann Reynolds; husband of Elizabeth Reynolds, of 65, Hanover St., Hanley, Stoke-on-Trent."
589458,RICHARDSON,QUINTIN BAILLIE,Q B,19,,29/08/1916,,Private,Australian Pioneers,,4th,,Australian,'1933',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 34.,"Son of Andrew and Elizabeth Richardson, of Marquis St., Brisbane, Queensland. Native of Croydon, Queensland."
589183,LYNE,,W,37,,03/11/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'1971',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 17.,"Husband of Mrs. R. E. Lyne, of 15, Rolt St., Deptford, London."
589184,McARDLE,TERENCE,T,46,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1696',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 31.,"Son of John and Sarah McArdle, of 17, Peers St., Kalgoorlie, Western Australia. Native of Darr, New South Wales."
589187,McCAGHERTY,JAMES,J,24,,28/08/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5452',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 15.,"Son of Mrs. Elizabeth McCagherty, of Cochrane's Hill, Laurel Vale, Tandragee, Co. Armagh."
589721,WESTLEY,,W,0,,18/08/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'5102',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 25.,
589723,WESTWOOD,,J,0,,09/12/1916,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3714',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 3.,
589724,WHALEY,,H,0,,19/04/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'76503',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 43.,
589189,MacCARTHY,HENRY HAROLD,H H,21,,23/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 21.,"Son of Harold Irving MacCarthy and Margaret MacCarthy, of Mount Pleasant, Launceston, Tasmania."
589367,O'KEEFE,WILLIAM PERCIVAL,W P,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3568',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 40.,
589190,McCOOEY,THEODORE JOSEPH,T J,21,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2787',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 25.,"Son of Gregory Michael McCooey and Mary Ann McCooey, of 10, Rose St., Auburn, New South Wales."
589191,McCORMACK,PETER JOHN,P J,23,,06/08/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'20258',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 26.,
589192,McCOURT,ROBERT,R,0,,22/10/1916,,Private,Canadian Pioneers,,67th Bn.,,Canadian,'102543',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 6.,
589193,McCOY,,W J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'2734',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. U. 9 (Coll.),
589194,McCRACKEN,JOHN,J,33,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4546',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 12.,"Son of Annie McCracken, of Lagan View Terrace, Dromore, Co. Down, Ireland, and the late John McCracken."
589195,McCULLAGH,JOHN,J,35,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1592',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 28.,"Native of Oamaru, New Zealand."
589196,McCULLOUGH,RALPH,R,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1219',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 31.,
589197,McCUMSKAY,JOHN,J,0,,18/08/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'14065',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 28.,
589198,McCURRIE,FRANCIS HORACE,F H,27,,23/07/1916,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'2352',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 11.,"Son of Henry and Elizabeth McCurrie, of Jasper Rd., Brighton North, Victoria, Australia. Native of Heatherton, Victoria."
589199,McDONALD,,A,0,,29/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417081',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 42.,
589234,McLEAR,,W,0,,23/11/1916,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'23803',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 19.,
589200,McDONALD,EWAN ARCHIBALD,E A,31,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4263',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. P. 9.,"Son of Annie McDonald, of Harefield, New South Wales and the late Samuel McDonald. Native of Berrigan, New South Wales."
589203,McFARLANE,,N H,0,,11/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20046',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 1.,
589204,McGANNON,TERENCE JOSEPH,T J,0,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3833',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 32.,
589210,McHARRIE,,C,0,,17/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'41887',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 2.,
589211,MACHIN,,J,0,,02/11/1916,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'17739',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 17.,
589201,McDONALD,FRANCIS JOHN,F J,26,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4608',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 1.,Son of Alexander and Louise Marion McDonald. Native of New South Wales.
589202,McDOUGALL,DAVID MERCON,D M,29,,03/09/1916,,Private,Australian Army Medical Corps,,13th Field Amb,,Australian,'8192',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 39.,"Son of David Campbell McDougall and Clara McDougall, of Greensborough, Victoria, Australia. Native of Brunswick, Victoria."
589205,McGILLIS,GEORGE PATRICK JOSEPH,G P J,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2634',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 11.,
589206,McGLYNN,DONALD FRANCIS,D F,25,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3417',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 42.,"Son of Alicia McGlynn, of 185, Johnston St., Annandale, New South Wales, and the late Daniel McGlynn. Native of Sydney, New South Wales. II. J. 42."
589209,McHARDY,WILLIAM ALEXANDER,W A,20,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2193A',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 49.,"Son of William and Sarah McHardy, of 52, Negarvino St., Moonee Ponds, Victoria, Australia. Native of Inverness-shire, Scotland."
589212,McILHENNY,,A,22,,23/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20757',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 20.,"Son of James and Elizabeth McIlhenny, of 3, Raeberry St., Glasgow."
589213,MACKAY,DONALD,D,25,,17/08/1916,,Company Serjeant Major,Seaforth Highlanders,,8th Bn.,,United Kingdom,'3/6744',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 45.,"Son of John and Marion Mackay, of 28, South Del, Barvas, Stornoway."
589214,MACKAY,MURDOCH NISH,M N,25,Mentioned in Despatches,04/08/1916,,Major,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. E. 7.,"Son of George and Mary Henderson Mackay; husband of Margot Gordon Mackay, of Church St., Malvern, Victoria, Australia. Native of Bendigo, Victoria."
589215,McKEE,,J,42,,26/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10708',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 43.,"Son of Robert and Ann McKee, of Wallsend, Northumberland."
589216,MACKENZIE,ARTHUR COBCROFT,A C,0,,23/07/1916,,Captain,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 44.,"Son of Arthur and Ella May Mackenzie, of 139, Bridge Rd., Drummoyne, New South Wales."
589218,McKENZIE,DONALD,D,23,,25/07/1916,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'846',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 4.,"Son of Samuel Thomas and Mary Jane McKenzie. Native of Ballarat, Victoria, Australia."
589220,McKENZIE,RICHARD GEORGE WILLIAM,R G W,31,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2940',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 22.,"Son of Victor William and Emma McKenzie, of Campania, Tasmania."
589221,MACKENZIE,RONALD,R,0,,30/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 10.,
589222,McKENZIE,SAMUEL AUBREY,S A,29,,21/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. H. 20.,"Son of Robert and Margaret Aila McKenzie, of 102, Princes Rd., Liverpool, England."
589223,MACKINLAY,HENRY WHITE,H W,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'135',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 33.,"Son of William and Elizabeth Mackinlay. Native of Temora, New South Wales."
589224,MacKINNON,ALEXANDER,A B,21,,15/09/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'415290',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 23.,"Son of James C. and Mary A. MacKinnon, of Victoria St., Glace Bay, Nova Scotia."
589225,McKINNON,JAMES LESLIE,J L,25,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4222',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 10.,"Son of Donald McLeod McKinnon and Sarah Jane McKinnon, of Peats Ferry Rd., Berowra, New South Wales. Native of Coolongolook, New South Wales."
589226,McKINNON,,P S,32,,29/08/1918,,Private,Army Service Corps,,,attd. 224th Siege Bty. Ammunition Column,United Kingdom,'M2/149167',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 13.,"Son of John and Mary S. McKinnon; husband of Helen McKinnon, of Milton Brodie, Forres, Morayshire. Native of Glasgow."
589227,MacLACHLAN,JAMES SILL,J S,23,,14/10/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 13.,"Son of Alexander Campbell MacLachlan and Jean Irvine MacLachlan, of 154, Dublin St., Guelph, Ontario."
589228,McLAUGHLAN,SYLVESTER WILLIAM JAMES,S W J,19,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2741',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 2.,"Son of John William and Elizabeth McLaughlan, of 488, Church St., North Parramatta, New South Wales. Native of Molong, New South Wales."
