Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1056897,BOWEN,ALBERT VICTOR,A V,26,,30/01/1945,,Corporal,Royal Marines,,No. 44 R.M. Commando.,,United Kingdom,'EX/982',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 19.,"Son of William and Winnie Bowen; husband of Gladys Beatrice Bowen, of Hammersmith, London."
1056898,BRADFORD,HAROLD JOSEPH,H J,21,,01/07/1942,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5110259',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 7.,"Son of Harry and Emily Bradford, of Bordesley Green, Birmingham."
1057194,MARTIN EBAI,,,0,,22/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41492',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 6.,
1057195,MASANO GAMBA,,,0,,22/02/1945,,Private,King's African Rifles,,,,United Kingdom,'DT/8064',Bangladesh,MAYNAMATI WAR CEMETERY,7. D. 1.,
1057196,MATEI FARAHANI,,,0,,04/09/1944,,Private,East African Army Medical Corps,,,,United Kingdom,'TML/188989',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 7.,
1056900,BRAISHER,CHARLES WILLIAM,C W,37,,18/08/1944,,Serjeant,Royal Artillery,,"221 Bty., 56 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'777924',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 12.,"Son of Mr. and Mrs. W. C. Braisher; husband of Marjorie A. R. Braisher, of Wenhaston, Suffolk."
1056901,BRAMHALL,WILFRED JAMES,W J,24,,21/08/1943,,Gunner,Royal Artillery,,"269 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1772219',Bangladesh,MAYNAMATI WAR CEMETERY,9. C. 2.,"Nephew of Mrs. M. Simpson, of Sneinton, Nottingham."
1056903,BRELSTAFF,KENNETH ALAN,K A,34,,06/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1123642',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 15.,"Son of Frederick and Mary Elizabeth Brelstaff, of Guisborough, Yorkshire."
1056904,BRENNAN,LEONARD,L,30,,15/01/1945,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'14662750',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 1.,"Son of James and Lucy Maud Brennan, of Littleborough, Lancashire."
1056905,BRIGGS,GEORGE ROBERT,G R,26,,08/01/1945,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5622057',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 7.,"Son of Albert Edward and Alice Maud Briggs, of Plymouth."
1056908,BRITTAIN,JAMES MARTIN,J M,29,,06/03/1945,,Major,Royal Indian Army Service Corps,,,,Indian,'ABRO/617',Bangladesh,MAYNAMATI WAR CEMETERY,10. B. 1.,Son of John Charles Brittain and of Annie Margaret (Nancy) Brittain (Nee Nelson).
1056909,BROCKLEHURST,FRANK BAKER,F B,25,,19/02/1945,,Lieutenant,Royal Army Veterinary Corps,,,attd. H.Q. 64th Indian Inf. Bde.,United Kingdom,'309906',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 16.,Son of William and Elizabeth Brocklehurst; husband of Isobel Winifred Brocklehurst. M.R.C.V.S.
1056910,BROWN,HAROLD MERVYN,H M,26,,21/11/1944,,Flying Officer,Royal Indian Air Force,,9 Sqdn.,,Indian,'2367',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 11.,"Son of James Albert Brown and Dr. Alice Brown, of Akbarabad, Madras, India. B.E."
1056911,BROWNING,EDWIN JAMES,E J,29,,26/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976761',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 13.,"Son of Edwin and Ellen Browning, of Penarth, Glamorgan."
1056916,BURNSIDE,PETER THOMAS WILFRED,P T W,53,Officer of the Order of the British Empire,12/03/1944,,Major,Civil Affairs Staff (Burma),,,,United Kingdom,'',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 5.,"Son of John and Mary Teresa Burnside; husband of Mildred Thelma Burnside, of Tulse Hill, London."
1056917,BURROWS,WILLIAM CHARLES,W C,22,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1602975',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of William and Mabel Burrows; husband of Mabel Rose Joyce Burrows, of Hollington, St. Leonards-on-Sea, Sussex."
1056919,CAIRNS,RICHARD,R,24,,24/04/1945,,Quartermaster Serjeant,Royal Artillery,,6 H.A.A. Regt.,,United Kingdom,'886233',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 10.,"Son of James and Catherine Cairns, of Preston, Lancashire."
1056920,CALLAGHAN,JOSEPH,J,51,,29/07/1942,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5095887',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 4.,Son of Christopher and Rose Callaghan.
1056921,CAMERON,WILLIAM ROBERT,W R,25,,05/07/1944,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2823374',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 13.,"Son of John F. Cameron and Isabella C. Cameron, of Inverness."
1056922,CANDLISH,CLIFFORD,C,34,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'2206379',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of William and Elizabeth Candlish, of Lytham, Lancashire; husband of Laura Candlish, of Cairns, Queensland, Australia."
1056923,CANNON,ROLAND DYSON RUPERT,R D R,19,,12/04/1944,,Gunner,Royal Artillery,,56 AA/Anti-Tank Regt.,,United Kingdom,'14537878',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 12.,"Son of George Rupert and Susanna Amelia Cannon, of Finsbury, London."
1056924,CARR,GEORGE ANTHONY,G A,22,,08/06/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4465499',Bangladesh,MAYNAMATI WAR CEMETERY,3. E. 3.,
1056925,CARROLL,JOSEPH,J,24,,09/06/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4806766',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 8.,"Son of Michael and Bridget Carroll, of Leigh, Lancashire."
1056926,CARTWRIGHT,STANLEY,S,21,,26/07/1945,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'14315791',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 15.,
1056927,CASTOR,J. B. AKESE,J B A,0,,23/04/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'GC/45633',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 9.,
1056928,CHAKKUNNY,,,32,,11/07/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,"114 L.A.D.,",,Indian,'ME/142825',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 5.,"Son of Raphase and Mariyam, of Goquvayur, Malabar, India; husband of Kumjumariyam, of Palayur Desam, Guruvayur Amsom, Malabar."
1056929,CHAMBERS,CHARLES ERNEST,C E,22,,16/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238149',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 1.,"Son of Ernest George and Ada Mary Chambers, of Kingswood, Bristol."
1056930,CHAPPELL,ALAN LANCASTER,A L,23,,10/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413737',Bangladesh,MAYNAMATI WAR CEMETERY,10. F. 5.,"Son of Cecil Ernest and Madaline Chappell, of Coonabarabran, New South Wales, Australia."
1056931,CHERRINGTON,WILLIAM CLARENCE,W C,21,,01/12/1944,,Gunner,Royal Artillery,Royal Air Force,,attd. 656 A.O.P. Sqdn.,United Kingdom,'1153979',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 12.,"Son of William Henry and Violet May Cherrington, of Shepherd's Bush, London."
1056933,CLYTON MWAMADI,,,0,,14/02/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/18639',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 4.,
1056946,CROSSE,GEOFFREY SAMUEL,G S,0,,13/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1399835',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 11.,
1056932,CLAGUE,GEORGE RICHARD,G R,25,,29/03/1944,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,Royal Artillery,,"attd. 8 Medium Regt., ",United Kingdom,'7364328',Bangladesh,MAYNAMATI WAR CEMETERY,10. D. 4.,"Son of Edith A. Clague, of Northenden, Lancashire."
1056934,COBURN,EUGENE,E,24,,28/04/1944,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6984943',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 9.,"Son of Ellen Coburn, of Belfast, Northern Ireland."
1056935,COLEMAN,KEVIN,K,30,,13/09/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3658961',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 3.,"Son of Kevin and Emily Coleman, of Rock Ferry, Birkenhead."
1056936,COLMAN,KENNETH JACK,K J,27,,31/10/1943,,Lieutenant,Royal Norfolk Regiment,Wiltshire Regiment,7th Bn.,attd.,United Kingdom,'156243',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 2.,"Son of William Enoch and Edith Colman, of Norwich; husband of Joan Helen Colman, of Norwich."
1056937,COMPTON,HENRY CHARLES,H C,27,,08/05/1945,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'964165',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 7.,"Son of Frederick S. Compton and Mary Ann Compton, of Forest Hill, London."
1056938,COOK,DAVID,D,23,,05/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2945 Sqdn. R.A.F. Regt.,,United Kingdom,'1096390',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 6.,"Son of Charles James Cook and Ellen Cook, of Norton, Stockton-on-Tees, Co. Durham."
1056939,COOK,LESLIE,L,22,,13/02/1944,,Gunner,Royal Artillery,,52 H.A.A. Regt.,,United Kingdom,'1797629',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 4.,"Son of Sydney and Amy Harriet Cook, of Kingsbury, Middlesex."
1056940,COOPER,JACK,J,37,,10/09/1944,,Gunner,Royal Artillery,,16 Field Regt.,,United Kingdom,'1102594',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 6.,"Son of Edward and Alice Cooper, of Bradford, Yorkshire; husband of Kathleen Cooper, of Bradford."
1056941,COPPINGER,ERNEST M.,E M,52,,01/04/1943,,Gunner,Royal Artillery,,"22 Bty., 8 H.A.A. Regt.",,United Kingdom,'1174',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 6.,"Son of Henry John and Annie Coppinger; husband of Sarah Elizabeth Coppinger, of Romford, Essex."
1056942,COUSINS,WILLIE,W,31,,13/06/1944,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'1876949',Bangladesh,MAYNAMATI WAR CEMETERY,10. F. 3.,"Son of Clifford and Martha Jane Cousins, of Yeadon, Yorkshire."
1056943,COYLE,LEONARD,L,25,,07/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1182983',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. A. 1-6.,"Son of Alfred and Nellie Coyle, of Burley, Leeds, Yorkshire."
1056954,DAVID CHUKU,,,0,,12/08/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/109427',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 6.,
1056955,DAVIDE SAIDI,,,0,,07/11/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/16982',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 8.,
1056944,CREW,SYDNEY JAMES,S J,22,,17/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1292150',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 15.,"Son of William Robert and Florence Josephine Crew, of Westminster, London; husband of Sarah Kathleen Crew, of Finsbury Park, Middlesex."
1056945,CROOK,JAMES CLARENCE,J C,50,,04/09/1944,,Captain,General List,,,,United Kingdom,'322370',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 5.,"Son of James Henry and Julia Davy Crook; husband of Gladys Winifred Crook, of Hillingdon, Middlesex."
1056947,CROSSLEY,GEOFFREY,G,19,,13/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14987981',Bangladesh,MAYNAMATI WAR CEMETERY,3. E. 16.,"Son of Archie and Mabel Marion Crossley, of Littleborough, Lancashire."
1056948,CUMMINGS,WILLIAM STANLEY,W S,27,,13/08/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'4749220',Bangladesh,MAYNAMATI WAR CEMETERY,10. E. 4.,"Son of James P. Cummings and Ada Cummings, of Hull."
1056949,CUNNINGHAM,RALPH JOSEPH,R J,23,,13/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1062701',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 11.,"Son of Ralph and Elizabeth Cunningham, of Sheffield."
1056950,DA COSTA,VINCENTE ANTONIO,V A,32,,05/02/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15001338',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 11.,"Son of Mariano Joaquim da Costa and Deodata Nogueira Mendes da Costa, of Macao, China."
1056951,DALIL-UR-RAHMAN,,,20,,10/11/1943,,Pioneer,Indian Pioneer Corps,,221st Aux. Coy.,,Indian,'502565',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 16.,"Son of Abdul Haq, of Sarnabad, Noakhali, Pakistan."
1056952,DANN,ARTHUR,A,24,,17/08/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7905764',Bangladesh,MAYNAMATI WAR CEMETERY,10. E. 1.,"Son of Ernest and Ann Rebecca Dann, of Ilkeston, Derbyshire."
1056953,DAUD SHARIF,,,21,,02/05/1944,,Sepoy,Royal Indian Army Service Corps,,55 (R) G.P. Transport Coy.,,Indian,'MTS/951536',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 10.,"Son of Taher Sharif and Asha Bi, of Newmallapally, Hyderabad (Deccan), India."
1056957,DAVIES,BENJAMIN GWYNMOR,B G,32,,13/04/1945,,Serjeant,Royal Artillery,"West African Artillery, R.W.A.F.F.",,attd. 22 Anti-Tank Regt.,United Kingdom,'1704708',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 6.,"Son of Edwin and Mary Davies; husband of Elsie Mary Davies, of Llanelly, Carmarthenshire."
1056958,DAVIES,SIDNEY,S,33,,06/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1013748',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 2.,"Son of John and Sarah Davies; husband of Dorothy Davies, of Caerphilly, Glamorgan."
1056972,DONALD,,,0,,05/05/1945,,Private,Rhodesian African Rifles,,1st Bn.,,United Kingdom,'RHO/1934',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 7.,
1057072,HERBERT UKENYI,,,0,,23/06/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/217419',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 7.,
1056959,DAVIES,STANLEY,S,31,,04/03/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'3960369',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 9.,"Son of William John and Rose Davies; husband of Lilian Ethel Davies, of Bow, London."
1056961,DAWBER,RALPH,R,27,Mentioned in Despatches,31/03/1945,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059838',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 6.,"Son of Alfred and Rose Dawber, of Bankfoot, Bradford, Yorkshire."
1056962,DAWKINS,JACK,J,28,,24/01/1943,,Bombardier,Royal Artillery,,130 Field Regt.,,United Kingdom,'815478',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 12.,"Husband of Phyllis Dawkins, of Leicester."
1056963,DEAN,JOHN ERNEST,J E,21,,13/01/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6410100',Bangladesh,MAYNAMATI WAR CEMETERY,9. B. 3.,"Son of Mr. and Mrs. Ernest James Dean, of Petworth, Sussex."
1056967,DIXON,ROBERT JAMES,R J,28,,23/09/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/161698',Bangladesh,MAYNAMATI WAR CEMETERY,10. A. 6.,"Son of Robert Kendal Dixon and Isabel Hay Dixon; nephew of Mrs. F. Churchman, of Swarthmoor, Lancashire."
1056968,DOBSON,LORNE GERALD,L G,25,,15/03/1943,,Pilot Officer,Royal Canadian Air Force,,99 (R.A.F.) Sqdn,,Canadian,'J/17746',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. D. 1-6.,"Son of George and Lazetta Elizabeth Dobson, of Ninga, Manitoba, Canada."
1056969,DODMAN,NORMAN JOHN,N J,19,,25/03/1945,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14690589',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 8.,"Son of Alfred John and Florence Mabel Dodman, of Hutton, Essex."
1056973,DOONEY,MARTIN,M,28,,08/08/1942,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2819450',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 15.,"Son of Thomas and Elizabeth Dooney, of Ashton in Makerfield, Lancashire."
1057073,HICKIE,THOMAS FREDERICK CECIL,T F C,29,,04/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,177 Sqdn.,,United Kingdom,'123934',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 8.,"Son of Cecil and Maria W. Hickie, of Stanmore, Middlesex."
1057074,HILL,ARTHUR,A,33,,20/07/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3252011',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 5.,
1057075,HINDS,STANLEY,S,22,,14/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1805742',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 13.,"Son of Samuel Hinds, and of Emmeline Josephine Hinds (nee Derycke), of Woluwe St. Lambert, Brussels, Belgium."
1057076,HOLLAND,ARTHUR JAMES,A J,30,,21/06/1945,,Serjeant,Royal Engineers,,980 (I.W.T.) Heavy Workshop Coy.,,United Kingdom,'3908624',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 7.,
1057077,HOLLOWAY,REGINALD JAMES ALFRED,R J A,19,,20/04/1945,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'14706344',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 8.,
1057078,HOLMYARD,ALAN ERNEST WILLIAM,A E W,40,,20/09/1945,,Lieutenant,General List,,,,United Kingdom,'161494',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 15.,"Son of Ernest William and Ethel Holmyard; husband of Zoila Maria Holmyard, of Chelsea, London."
1057079,HORRELL,HARRY,H,35,,08/05/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5629421',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 14.,"Son of Charles and Maud Horrell, of Bideford, Devon; husband of Rhoda Horrell, of Bideford."
1057080,HORTON,ARTHUR,A,0,,06/07/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'285724',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 14.,
1057081,HOWARTH,WILLIAM,W,22,,29/09/1942,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3458560',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 15.,"Son of Thomas and Maria Howarth, of Oldham, Lancashire; husband of Florence Howarth, of Higginshaw, Oldham."
1057082,HOWES,GEORGE ELIAS JUDD,G E J,30,,24/04/1945,,Corporal,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 1 Field Coy.,United Kingdom,'1917283',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 10.,
1057083,HUGHES,CYRIL FREDERICK,C F,24,,20/04/1943,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4197439',Bangladesh,MAYNAMATI WAR CEMETERY,10. C. 6.,"Son of John Hughes, and of Elizabeth Hughes, of Farmers, Carmarthenshire."
1057084,HUKAM DAD,,,21,,20/07/1944,,Cook,7th Gurkha Rifles,,1st Bn.,,Indian,'GSF/8719',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 14.,"Son of Husain Khan and Khairo, of Namh Paparian, Poonch, Kashmir."
1057085,HUKAM DAD,,,38,,19/05/1944,,Ambulance Sepoy,Indian Army Medical Corps,,92 Indian General Hospital (C).,,Indian,'81275',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 2.,"Son of Nadir Ali, of Banso Daleran Kalan, Rawalpindi, Pakistan."
1057086,HULASI,,,37,,08/07/1944,,Cook,Indian General Service Corps,,,,Indian,'GSF/44670',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 8.,"Husband of Kannaha, of Mohebtabad, Gurgaon, India."
1057087,HUMPHREYS,JOHN LAWRENCE,J L,0,,13/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1418118',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 14.,
1057092,IBRAHIM SOKOTO,,,0,,25/11/1945,,Serjeant,Royal West African Frontier Force,,,,United Kingdom,'NA/132329',Bangladesh,MAYNAMATI WAR CEMETERY,7. L. 7.,
1057093,IDI ABEDI,,,0,,05/02/1945,,Private,King's African Rifles,,,,United Kingdom,'N/14985',Bangladesh,MAYNAMATI WAR CEMETERY,7. D. 7.,
1057088,HUSAIN KHAN,,,19,,24/06/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'28234',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 1.,"Son of Mustafa, of Pakka, Kohat, Pakistan."
1057089,HUSAIN SHAH,,,30,,17/12/1944,,Water Carrier,Indian Electrical and Mechanical Engineers,,66 Mobile Workshop Coy.,,Indian,'ME/182352',Bangladesh,MAYNAMATI WAR CEMETERY,7. C. 5.,"Son of Imam Shah and Begum Bibi, of Padda, Gujrat, Pakistan."
1057090,HUTCHISON,ROSS ORLANDO,R O,20,,31/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408209',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 3.,"Son of Robert Stephen and Matilda Winifred Hutchison, of Wynyard, Tasmania, Australia."
1057091,IBRAHIM,,,31,,19/02/1944,,Sepoy,Royal Indian Army Service Corps,,97 G.P. Transport Coy.,,Indian,'MTN/826740',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 15.,"Son of Hakim-ud-Din and Allahdi, of Pajrapur, Saharanpur, India; husband of Asi, of Pajrapur."
1057094,IDI NAWARIHA,,,0,,05/11/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/9351',Bangladesh,MAYNAMATI WAR CEMETERY,5. D. 1.,
1057095,IGNAS ISAYA,,,0,,24/06/1945,,Lance Corporal,East African Electrical and Mechanical Engineers,,,,United Kingdom,'53990',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 16.,
1057096,IRETON,MICHAEL VICTOR,M V,21,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1623984',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of John George and Alice Maud Ireton, of Kettering, Northamptonshire."
1057099,JAFFE,THEODORE,T,28,Mentioned in Despatches,09/06/1944,,Major,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'156304',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 16.,"Son of Eli and Dora Jaffe, of Meanwood, Leeds, Yorkshire."
1057100,JAHANGIR KHAN,,,19,,01/01/1944,,Sepoy,1st Punjab Regiment,,5th Bn.,,Indian,'24750',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 14.,"Son of Mirza Khan and Chanoo, of Nangrial, Hazara, Pakistan."
1057103,JARVIE,IAN H. H.,I H H,21,,23/05/1943,,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 1.,"Son of James Milne Jarvie and Elizabeth Constance Jarvie, of Torquay, Devon. F.R.C.O., L.R.A.M."
1057105,JEROME ELUWA,,,0,,26/05/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/41865',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 8.,
1057106,JEROME NWARANNE,,,0,,10/07/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/114922',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 8.,
1057108,JOHN,DAVID ANTONY,D A,36,,16/11/1944,,Aircraftman 2nd Class,Royal Indian Air Force,Royal Air Force,,attd,Indian,'34136',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 1.,"Son of Antony David and Hariet David; husband of A. John, of Narayanguda Bazar, Hyderabad (Deccan), India."
1057109,JOHN AJAYI,,,0,,05/05/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/85980',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 9.,
1057110,JOHN FIMBA,,,0,,27/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38328',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 9.,
1057111,JOHN MUNUBE MASILA,,,0,,12/06/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'42639',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 9.,
1057136,KITONGA NGONGOO,,,0,,24/02/1945,,Driver,East African Engineers,,,,United Kingdom,'KML/8402',Bangladesh,MAYNAMATI WAR CEMETERY,5. C. 9.,
1057140,KOLO MAIYOLO,,,0,,09/08/1945,,Driver,East African Army Service Corps,,,,United Kingdom,'28448',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 10.,
1057112,JOHNSON,FRANK,F,22,,23/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,684 Sqdn.,,United Kingdom,'1513452',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 14.,"Son of Harry and Ethel Johnson, of Leeds, Yorkshire."
1057113,JOHNSON,WILFRED,W,29,,10/05/1945,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'1682719',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 5.,"Son of William Alfred and Alice Johnson, of Darlington, Co. Durham; husband of Dorothy Mabel Johnson."
1057114,JONES,,F V,0,,21/09/1942,,Second Lieutenant,3rd Madras Regiment,,5th Bn.,,Indian,'',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 10.,
