Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932750,SMITH,THOMAS ALBERT,T A,30,,15/10/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Taratside.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 2518.,"Son of Walter James Smith, and of Edith Emily Smith, of Whetstone, Middlesex."
2932751,SPARKS,LEONARD FRANCIS,L F,43,,10/04/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'215549',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.D. Grave 707.,"Son of Leonard and Lydia Sparks; husband of Lillie Sparks, of Cuffley."
2932752,STANBROOK,EDWARD HAZER,E H,18,,02/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1872646',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 956.,
2932753,STEDMAN,WILLIAM GEORGE,W G,30,,12/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/253867',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.J. Grave 2889.,"Son of Albert Edward and Louise Stedman; husband of Dorothy Edith Stedman, of Crouch End, Middlesex."
2932754,STONE,GEORGE ARTHUR,G A,28,,20/07/1944,,Gunner,Royal Artillery,,122 H.A.A. Regt.,,United Kingdom,'1529267',United Kingdom,NEW SOUTHGATE CEMETERY,Kerb Wall. Sec. A.C. Joint grave 996.,"Son of Walter and Lydia Stone, of Southgate, Middlesex; husband of Gladys Rosina Stone, of New Southgate."
2932755,STROUD,DOROTHY JOAN,D J,23,British Empire Medal,04/01/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/236786',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 1006.,"Wife of Arthur Charles Stroud, of Highgate, Middlesex."
2932756,STURROCK,JOHN ALEXANDER MCKENZIE,J A M,19,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,692 Sqdn.,,United Kingdom,'1800054',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 963.,"Son of Alexander Lawson McKenzie Sturrock and Ellen May Sturrock, of Wood Green, Middlesex."
2932757,TERRY,ARTHUR WILLIAM,A W,21,,27/08/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,26 Sqdn.,,United Kingdom,'801454',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 951.,"Son of Christopher Charles and Edith Mary Terry, of Stroud Green, Middlesex."
2932758,THOMAS,ROBERT,R,32,,01/10/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2370249',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. J. Grave 1227.,"Son of Harry Rymill Thomas and Ruby Ethel Thomas, of Islington, London; husband of Elsie Thomas, of Islington."
2932759,TRAYLEN,LIONEL DENIS,L D,34,,19/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378536',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. J. Grave 1081.,"Son of Reginald Cecil and Elsie Traylen; husband of Ivy Beatrice Traylen, of Winchmore Hill, Middlesex."
2932760,WARD,ROBERT JAMES,R J,28,,01/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'957279',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. R. Grave 285.,"Son of Robert James Ward and Annie Ward; husband of Ivy May Ward, of Southend-on-Sea, Essex."
2932761,WRIGHT,ERNEST EDWIN,E E,25,,16/06/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Hambledon,,United Kingdom,'C/KX 135194',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 999.,"Son of William and Rose Wright; husband of Florence Eleanore Wright, of Highgate, Middlesex."
2932762,WRIGHT,ROBERT GEORGE MICHAEL,R G M,0,,01/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'62344',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A. Grave 1080.,"Son of Mr. and Mrs. R. A. Wright, of Wood Green, Middlesex."
2932763,YAXLEY,VICTOR WILLIAM,V W,20,,09/03/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/155578',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 997.,"Son of Ernest Goliath and Emily Yaxley, of Wood Green, Middlesex."
2932764,YULL,WILLIAM EDWARD,W E,27,,26/05/1944,,Private,Middlesex Regiment,,,,United Kingdom,'6468541',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A. Grave 1374.,"Son of William Earnest and Florence Emma Yull; husband of Mona Mary Yull, of Wood Green, Middlesex."
75452608,COULING,FREDERICK GEORGE,F G,39,,14/01/1921,,Armourer Quartermaster Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7578978',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 132.,Husband of Maria Couling.
6018836,MULLER,GERHARD DIETRICH HEINRICH,G D H,0,,13/10/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave B 3094.,
6018972,WOLTER,HERMANN WILHELM,H W,0,,14/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 323.,
6010629,DEYGERS,GASTON LEON,G L,0,,26/08/1918,,Soldaat 2 kl mil,Belgian Army,,C.I.A.X. 2/1,,Belgian,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F1232.,
364555,CARPENTER,,A,0,,02/11/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'704061',United Kingdom,NEW SOUTHGATE CEMETERY,R. 2011.,
364558,CHIAPPA,,A,0,,27/05/1917,,Private,King's Own Scottish Borderers,,,,United Kingdom,'27837',United Kingdom,NEW SOUTHGATE CEMETERY,F. 149.,
364554,CALLCUT,FREDERICK HARRY,F H,0,,08/04/1919,,Bombardier,Royal Field Artillery,,,,United Kingdom,'53357',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 117.,
364599,MOLES,,J,0,,15/07/1919,,Gunner,Royal Garrison Artillery,,2nd Siege Art. Reserve Bde.,,United Kingdom,'228284',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 113.,
364613,PROUT,,G,44,,27/01/1916,,Lance Serjeant,London Regiment,,10th Bn.,,United Kingdom,'T/20712',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 321.,Husband of the late Emily Prout.
364600,MORGAN,,M B,0,,14/11/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651053',United Kingdom,NEW SOUTHGATE CEMETERY,L. 1720.,
364580,HENNESSEY,,A J,0,,14/11/1918,,Driver,Royal Field Artillery,Labour Corps,,transf. to (325464),United Kingdom,'93994',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 240.,
364581,HODGES,,T,0,,07/02/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'19988',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2642.,
364582,HOLLAND,,R C,0,,06/01/1919,,Driver,Royal Army Service Corps,,538th H.T. Coy.,,United Kingdom,'T4/262281',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 237.,
364586,HUMBERSTONE,CHARLES JOHN,C J,0,,22/02/1919,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'218118',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 355.,
364618,SEAGER,,R W,0,,25/12/1920,,Drummer,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'9724',United Kingdom,NEW SOUTHGATE CEMETERY,AF. 19.,
364621,SMITH,,H,0,,30/05/1918,,Private,Royal Fusiliers,,,,United Kingdom,'17131',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1837.,
364622,SMITH,,I C,0,Mentioned in Despatches,01/12/1918,,Serjeant,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'15098',United Kingdom,NEW SOUTHGATE CEMETERY,A. 1473.,
2146693,INGOLDBY,FREDERICK RUPERT,F R,0,,31/07/1946,,Captain,Royal Artillery,,,,United Kingdom,'200565',United Kingdom,NEW SOUTHGATE CEMETERY,Section L. Grave 92,
