Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
513470,HOOKER,ARTHUR LEONARD,A L,22,,16/07/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'6032',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 6.,"Son of Arthur Edward and Charlotte Elizabeth Hooker, of 39, Bexhill Rd., Crofton Park, London. Born at Croydon, Surrey."
513471,HORSLEY,CHARLES,C,26,,15/06/1918,,Corporal,Machine Gun Corps,,46th Bn.,,United Kingdom,'24382',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 4.,"Son of Arthur and Emma Horsley, of 49, Conduit Rd., Stamford, Lincs. Native of Barnack, Northants."
513472,HOUGHTON,FREDRICK KENDRICK,F K,23,,06/07/1918,,Sapper,Royal Engineers,,466th Field Coy.,,United Kingdom,'488223',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 1.,"Son of Samuel Kendrick Houghton, of 5, Bell Rd., Netherton, Dudley, Worcestershire."
513473,HOWARD,JOSEPH,J,36,,22/07/1915,,Lance Corporal,13th Hussars,,,,United Kingdom,'4913',France,FOUQUIERES CHURCHYARD EXTENSION,I. 1.,"Son of the late Thomas and Elizabeth Howard, of Manchester."
513474,HOWES,JOSEPH,J,38,,13/08/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'14422',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 2.,"Son of Benjamin and Elizabeth Howes, of Greets Green; husband of Mrs. L. Howes, of 25A, Vernon St., Greets Green, West Bromwich."
513475,HOYLE,ARTHUR HAROLD,A H,26,,13/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'810531',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 11.,"Husband of Minnie Hoyle, of 98, Jacob St., Little Horton, Bradford, Yorks."
513476,HOYLE,EDWIN HAROLD,E H,0,,31/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'91366',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 1.,"Husband of Alice Hoyle. of 6, East St., Ilkeston, Derbyshire."
513477,HUGHES,THOMAS,T,19,,16/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'93871',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 8.,"Son of Edward and Emma Hughes, of Police Station, Madeley, Crewe. Native of Loggerheads, Market Drayton, Salop."
513478,HURST,,W H,21,,01/05/1918,,Private,Leicestershire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'21584',France,FOUQUIERES CHURCHYARD EXTENSION,I. 69.,"Son of William Henry and Phoebe Hurst, of 60, Mount Rd., Leicester."
513484,JOHNSON,GEORGE BERNARD,G B,36,Distinguished Service Order,18/04/1918,,Major,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,II. E. 4.,"Son of S. Hearon Johnson, of Stanhope House, Woolton, Liverpool."
513486,JONES,,A B,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'95431',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 11.,"Son of John and Sarah Elizabeth Jones, of Oswaltt House, Caerwys, Flintshire."
513487,JONES,GEORGE,G,27,,21/05/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 4.,"Son of Mr. and Mrs. George Jones, of 55, Glovers Rd., Small Heath, Birmingham."
513488,JOTCHAM,HERBERT,H,29,,21/10/1917,,Private,Royal Army Medical Corps,,1st/2nd (North Midland) Field Amb,,United Kingdom,'419227',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 1.,"Son of Fred and Elizabeth Jane Jotcham, of Haw St., Wotton-under-Edge, Glos."
513489,JUMP,ROBERT,R,27,,23/04/1918,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'308379',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 12.,"Son of Mary Jane Jump, of 4, Sydney St., Warbreck Moor, Aintree, Liverpool, and the late George Jump."
513490,JUPP,WILLIAM,W,26,,25/09/1915,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1220',France,FOUQUIERES CHURCHYARD EXTENSION,I. 31.,"Son of George and Mary Elizabeth Jupp, of 4, Park Cottages, High St., Red Hill, Surrey."
513491,KEELER,SIDNEY EARL,S E,23,,28/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'202168',France,FOUQUIERES CHURCHYARD EXTENSION,I. 68.,"Son of John Edmund and Anna Maria Keeler, of Manor Farm, Roughton, Norwich."
513492,KERRY,,A,19,,22/06/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'41146',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 8.,"Son of Frederick and Elizabeth Kerry, of Gunstone, Codsall, Wolverhampton."
513493,KEY,ERNEST,E,20,,22/08/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'203737',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 4.,"Son of William and Mercy Key, of 5, Beck St., Carlton, Nottingham."
513494,KING,JOHN HENRY,J H,20,,02/05/1918,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240894',France,FOUQUIERES CHURCHYARD EXTENSION,II. A. 5.,"Son of John and Fanny King, of Searby, Lincoln."
513496,KIRBY,ALEXANDER CLAUDE,A C,24,,24/07/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 8.,"Eldest son of Ernest William and Katharine Sophia Kirby, of Woodend House, Walsall, Staffs.; husband of Williametta Kirby (nee Mayo), of Walsall."
513497,KNAGGS,,W H,0,,28/05/1918,,Private,Lincolnshire Regiment,Labour Corps,1st/5th Bn.,transf. to (511886) 240th Employment Coy.,United Kingdom,'240332',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 8.,
513498,KNIGHT,HAROLD NORMAN,H N,24,,21/06/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241824',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 7.,"Son of Joseph and Jane Knight, of 5, Paternoster Row, North St., Wolverhampton."
513500,LANHAM,WALTER JAMES,W J,22,,21/08/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 1.,"Son of Mr. and Mrs. J. M. Lanham, of 29, Buxton Rd., Norwich."
513502,LAVERS,,R A,23,,26/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15825',France,FOUQUIERES CHURCHYARD EXTENSION,I. 34.,"Son of Robert and Jane Lavers, of Torquay, Devon."
513503,LAWRENCE,,F,30,,15/10/1915,,Private,Army Service Corps,,1st/3rd (North Midland) Field Amb.,,United Kingdom,'M2/048536',France,FOUQUIERES CHURCHYARD EXTENSION,I. 71.,"Husband of Ann Ellen Lawrence, of 18, Bartholomew St., Leicester."
513507,LEFROY,BERTRAM PERCEVAL,B P,37,"Distinguished Service Order, Twice Mentioned in Despatches",25/09/1915,,Lieutenant Colonel,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,I. 40.,Son of the late Thomas Charles Perceval and Isabella Napier Lefroy.
513508,LEWIS,JOHN HENRY,J H,23,,11/08/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200305',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 10.,"Son of William and Maria Lewis, of Hope House, South St., Brierley Hill, Staffs."
513509,LIGHTFOOT,,H,19,,23/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29154',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 8.,"Son of John N. and Mary A. Lightfoot, of 81, Teasdale Rd., Walney Island, Barrow-in-Furness."
513511,LOBER,HENRY,H,19,,14/09/1915,,Private,Border Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'21527',France,FOUQUIERES CHURCHYARD EXTENSION,I. 5.,"Son of George and Cecilia Lober, of 23, Greenfield St., Liscard, Wallasey."
513627,SOUTHAM,,F A,0,,18/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201551',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 6.,
513672,WEBB,,A E,0,,18/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'210735',France,FOUQUIERES CHURCHYARD EXTENSION,II. F. 7.,
513677,WHITE,,E,0,,26/09/1915,,Private,Royal Army Medical Corps,,23rd Field Amb.,,United Kingdom,'20201',France,FOUQUIERES CHURCHYARD EXTENSION,I. 35.,
513512,McCLUSKY,ALBERT,A,19,,01/10/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'90897',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 13.,"Son of John and Alice Ann McClusky, of 46, Arnold St., Bolton."
513513,McCREADY,RICHARD,R,34,,22/08/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202559',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 2.,"Son of the late Arthur and Nellie McCready, of Edinburgh; husband of Martha McCready, of 20, Hartham Rd., Bruce Grove, Tottenham, London."
513514,McGRAW,JAMES,J,23,,12/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'265576',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 4.,"Son of Eliza McGraw, of 30, Lambert Street, Hyson Green, Nottingham, and the late Joseph McGraw."
513516,McINTOSH,,W,23,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'76247',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 8.,"Son of Donald and Marjory McIntosh, of 685, George St., Aberdeen."
513521,MADGE,,W T,26,,20/05/1918,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'229909',France,FOUQUIERES CHURCHYARD EXTENSION,III. A. 1.,"Son of Frederick Richard and Martha M. Madge, of 14, Fern Terrace, Tony Pandy, (Rhondda), Glam. Native of Bideford, Devon."
513522,MAGAN,JOHN WILLIAM,J W,19,,16/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 230th Bde.",,United Kingdom,'244898',France,FOUQUIERES CHURCHYARD EXTENSION,I. 85.,"Son of John and Elizabeth Magan, of 6, Clarence Terrace, Clay St., Great Howard St., Liverpool."
513523,MALKIN,,T W,20,,24/07/1918,,Private,Machine Gun Corps,,46th Bn.,,United Kingdom,'86286',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 7.,"Son of Mrs. S. A. Malkin, of 74, Mill St., Leek, Staffs."
513524,MALTBY,,A,0,,25/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'99591',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 2.,"Son of Hannah E. Maltby, of Far Hill, Bradwell, Buxton."
513525,MARSH,HAROLD,H,23,,03/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'73444',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 14.,"Son of Ben and Mary Hannah Marsh; husband of Fanny E. Marsh, of 3, Station Rd., Spa Lane, Chesterfield."
513517,McINTYRE,DUNCAN,D,21,,22/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 4th Bn.",,United Kingdom,'1401',France,FOUQUIERES CHURCHYARD EXTENSION,I. 16.,"Son of Alexander and Dora McIntyre, of Balnacraig, Dunain, Inverness."
513518,MACKENZIE,RODERICK,R,38,,23/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 4th Bn.",,United Kingdom,'2955',France,FOUQUIERES CHURCHYARD EXTENSION,I. 17.,"Son of Murdo Mackenzie, of 17, Poultney St., Ullapool, Ross-shire."
513526,MARSHALL,GEORGE ARTHUR,G A,25,,10/07/1918,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'174482',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 6.,"Husband of Clara Elsie Marshall, of 8, Milner St., Platts Common, Barnsley."
513527,MARSTON,HERBERT STANLEY,H S,20,,20/07/1918,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200637',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 9.,"Son of George and Martha Marston, of 101, Belgrave Rd., Edgbaston, Birmingham."
513528,MARTIN,,W,29,,10/08/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'202130',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 5.,"Son of Jane Martin, of 36, Spital St., Newport, Lincoln."
513529,MASKELL,,F C,0,,11/08/1918,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201185',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 8.,
513530,MASON,JAMES WILLIAM,J W,35,,21/08/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'39822',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 9.,"Son of James William and Eliza Mason, of Crick; husband of E. Mason, of 4, East View, The Common, Crich, Matlock."
513531,MASON,,S,0,,25/08/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240859',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 5.,
513532,MASSEY,EDWARD BURKE,E B,25,,18/04/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'57960',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 5.,"Son of Thomas Burke and Anne his wife, of 8, Bachelors Quay, Cork. Native of St. Finbarr's, Cork."
513533,MATTOCK,,R F,0,,04/06/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241407',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 4.,
513534,MEASURES,,C,0,,18/05/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'235090',France,FOUQUIERES CHURCHYARD EXTENSION,I. 87.,
513535,MOIR,ALEXANDER,A,21,,29/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1631',France,FOUQUIERES CHURCHYARD EXTENSION,I. 36.,"Son of John and Jessie Clark Moir, of ""Newlands of Tomloan,"" Clunar, Nairn."
513536,MOIR,JOSEPH FERGUSON,J F,19,,26/09/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4735',France,FOUQUIERES CHURCHYARD EXTENSION,I. 20.,"Son of Hugh and Elizabeth Moir, of 323, Wellshot Rd., Tollcross, Glasgow. Native of Arbroath."
513537,MEE,,G H,22,,06/08/1918,,Serjeant,Machine Gun Corps,,46th Bn.,,United Kingdom,'23163',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 12.,"Son of George H. and Eliza Mee, of Anstey, Leicester; husband of Kate Elizabeth Mee, of North St., Rothley, Leicester."
513538,METCALF,THOMAS EDWIN,T E,25,,13/08/1918,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201597',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 3.,"Son of A. E. Clare, of 329, Pleck Rd., Walsall."
513539,MIDDLETON,,J T,0,,30/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'200807',France,FOUQUIERES CHURCHYARD EXTENSION,III. C. 7.,
513540,MILLER,,J,0,,22/07/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'322',France,FOUQUIERES CHURCHYARD EXTENSION,I. 9.,
513546,MORLEY,,W P,0,,12/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'203642',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 6.,
513555,NORTON,,F,0,,30/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241265',France,FOUQUIERES CHURCHYARD EXTENSION,III. C. 8.,
513541,MILNER,ERNEST,E,24,,24/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203640',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 9.,"Son of Mr. H. and Mrs. M. Milner, of 35, Albert St., Whittington Moor, Chesterfield."
513542,MITCHELL,GEORGE,G,26,,22/07/1915,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,I. 11.,"Son of Tom and Marion I. Mitchell, of The Park, Ecceshill, Bradford, Yorks."
513543,MITCHELL,WILLIAM,W,0,,14/10/1915,,Gunner,Royal Field Artillery,,31st Bty. 37th Bde.,,United Kingdom,'38594',France,FOUQUIERES CHURCHYARD EXTENSION,I. 59.,"Husband of May Williams (formerly Mitchell), of 42, Mander St., Wolverhampton."
513544,MOORCROFT,NORMAN SADLER,N S,19,,06/06/1918,,Private,Leicestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'39458',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 6.,"Son of John and Fanny Moorcroft, of 14, Mars St., Smallthorne, Stoke-on-Trent."
513545,MOORE,JOE MAXWELL,J M,25,,03/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241152',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 16.,"Son of Harry and Sabine Moore, of Whaley Common, Langwith, Mansfield, Derbyshire."
513547,MORRIS,THOMAS BENJAMIN,T B,34,,12/07/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'22098',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 12.,"Son of Thomas Benjamin and Eliza Morris, of Wellington, Salop; husband of Alice Morris, of 117, Derby Rd., Birdholme, Chesterfield."
513548,MOTTERAM,ARTHUR WILLIAM,A W,26,,21/05/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 3.,"Son of John S. and Hettie Motteram, of 544, Old Pleck Rd., Walsall, Staffs."
513549,MURFIN,FREDERICK,F,24,,01/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'82872',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 5.,"Husband of Nellie Murfin, of 48, Brook St., Derby."
513550,NASH,SAMUEL,S,26,,28/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'20287',France,FOUQUIERES CHURCHYARD EXTENSION,I. 29.,"Son of Mr. and Mrs. Nash, of Netherton, Dudley; husband of Mrs. C. Nash, of 75, King's Rd., King's Heath, Birmingham."
513551,NEALE,JOHN JOSEPH HOLLIDAY,J J H,23,,13/10/1915,,Private,North Staffordshire Regiment,,"""E"" Coy. 1st/6th Bn.",,United Kingdom,'1573',France,FOUQUIERES CHURCHYARD EXTENSION,I. 63.,"Son of John Neale, of 6, Holmes Terrace, Wade St., Lichfield."
513552,NEEDHAM,ROBERT,R,33,,26/04/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'18559',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 6.,"Son of R. W. E. and Mary Needham, of Queen's Square, Dublin; husband of Bridget Needham, of Bogginfin, Athlone, Co. Westmeath."
513562,PASSMORE,,A,32,"Distinguished Conduct Medal, Military Medal",05/09/1918,,Company Serjeant Major,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'242563',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 5.,
513563,PATTIN,,T,0,,08/07/1918,,Lance Bombardier,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'76943',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 3.,
513567,PEET,,J,0,Military Medal,13/08/1918,,Bombardier,Royal Field Artillery,,46th Trench Mortar Bty.,,United Kingdom,'137414',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 8.,
513553,NEILSON,ROBERT RABY,R R,19,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'41080',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 2.,"Son of Elizabeth Ann Windle (formerly Neilson), of 4, Milton St., Oswaldtwistle, Lancs, and the late George Neilson."
513554,NORTON,EDWARD,E,26,,26/09/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'524',France,FOUQUIERES CHURCHYARD EXTENSION,I. 22.,"Son of Charles and Mary Norton, of Birmingham; husband of Margaret Florence Norton, of Edgbaston, Birmingham."
513556,NOYES,REGINALD RANDOLPH,R R,20,,21/08/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42051',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 14.,"Son of Thomas Noyes, of 50, Addison Rd., St. Anne's Park, Brislington, Bristol."
513557,NUTT,REGINALD WALTER,R W,20,,26/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'14800',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 4.,"Son of Walter and Clara Annie Nutt, of 45, Turners Hill, Waltham Cross, Herts."
513558,NUTTALL,JOHN ROBERT,J R,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'57103',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 9.,"Son of Thomas and Mary Ann Nuttall, of 15, Lawson St., Eagley, Bolton."
513559,PAGE,GEORGE ARTHUR,G A,41,,28/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241479',France,FOUQUIERES CHURCHYARD EXTENSION,I. 51.,"Son of George and Zilpah Page, of 6, Bank Yard, Low Pavement, Chesterfield."
513560,PARSONS,,W,21,,03/06/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'204221',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 1.,"Son of Mrs. E. Parsons, of 36, Salisbury St., Radford, Notts; husband of Mrs. Parsons, of 5, Holland St., Radford."
513561,PARTNER,HARRY,H,27,,04/05/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200892',France,FOUQUIERES CHURCHYARD EXTENSION,I. 76.,"Son of Daniel and Agnes Partner, of 6, Battram Rd., Ellistown, Leicestershire."
513564,PEARCE,ARTHUR CARLTON,A C,24,,22/07/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 13.,"Son of Arthur and Margaret Pearce, of 17, Fellows Rd., Hampstead, London. Served from 1914."
513565,PECK,FRANK,F,21,,14/08/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'306988',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 12.,"Son of George William and Lily Peck, of 19, Elizabeth Terrace, Barnsley St., Hull."
513566,PEET,HERBERT,H,23,,30/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'268059',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 13.,"Son of James and Alice Peet, of Newark, Notts."
513568,PERKINS,JOHN,J,29,,17/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'81365',France,FOUQUIERES CHURCHYARD EXTENSION,I. 91.,"Husband of B. Perkins, of 20, Berkeley St., Thurmaston, Leicester."
513569,PICKEN,,G J,0,,21/10/1917,,Private,Royal Army Medical Corps,,1st/2nd (North Midland) Field Amb.,,United Kingdom,'419239',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 2.,
513570,PICKETT,ARTHUR ERNEST,A E,20,,26/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10689',France,FOUQUIERES CHURCHYARD EXTENSION,I. 32.,"Son of John and Erena Pickett, of 35, York Rd., Kingston-on-Thames."
513571,PILKINGTON,,C,19,,23/07/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'202165',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 4.,"Son of John and Elizabeth Pilkington, of Nottingham."
513572,PINKNEY,,A,0,,26/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203433',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 1.,
513573,PIPER,CHARLES OLIVER,C O,37,,18/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'920284',France,FOUQUIERES CHURCHYARD EXTENSION,II. F. 8.,"Son of Armigal and Sarah Piper, of Eastbourne; husband of Rhoda Piper, of 28, Willowfield Rd., Eastbourne."
513574,PLACE,FRANK CLARKE,F C,21,"Military Cross, Military Medal",22/09/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 6.,"Son of Richard Henry and Marie Annie Eliza Place, of 32, Blackburn Rd., Rishton, Blackburn."
513575,POPE,JAMES,J,35,,29/09/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'41958',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 5.,"Son of John and Ann Pope, of 16, Poplar St., Southport, Lancs; husband of Hannah Pope, of 25, Warwick St., Southport."
513576,POTTS,ALFRED,A,23,,29/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'36851',France,FOUQUIERES CHURCHYARD EXTENSION,III. C. 4.,"Son of Alfred and Sarah Potts, of 156, Grasty Rd., Crewe. Born at Shavington, Crewe."
513577,PRICE,,E,0,,06/04/1917,,Private,Lincolnshire Regiment,,11th Labour Coy.,,United Kingdom,'46457',France,FOUQUIERES CHURCHYARD EXTENSION,I. 43.,
513578,PRICE,,T,0,,26/09/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3746',France,FOUQUIERES CHURCHYARD EXTENSION,I. 37.,
513579,PRITCHETT,,R C,0,,20/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201253',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 7.,"Nephew of I. Gale, of Muston, near Bottesford, Notts."
513580,PROSSER,,W H,0,,28/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'20332',France,FOUQUIERES CHURCHYARD EXTENSION,I. 48.,
513581,PULLEY,,J,0,,25/09/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9555',France,FOUQUIERES CHURCHYARD EXTENSION,I. 30.,
