Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2377382,BRACKENBURY,DONALD,D,27,,26/01/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'13022570',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 19.,"Son of George and Ada Brackenbury, of Long Eaton, Derbyshire."
2377384,BRADLEY,RONALD WILLIAM GEORGE,R W G,21,,27/12/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5780394',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 30.,"Son of James and Edith Bradley; husband of Jean Doreen Bradley, of Bury St. Edmunds, Suffolk."
2377386,BRAIN,ALBERT EDWARD,A E,27,,27/11/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'5052443',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 13.,"Son of Thomas and Maud Brain; husband of Constance Annie Brain, of Aston, Staffordshire."
2377388,BRANCH,HERBERT WILLIAM,H W,23,,19/12/1943,,Lance Serjeant,Essex Regiment,,5th Bn.,,United Kingdom,'6024958',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 33.,"Son of Ernest and Rosa Branch, of Mistley, Essex."
2377389,BRAY,HENRY JOHN CHARLES,H J C,27,,30/11/1943,,Gunner,Royal Artillery,,3 Survey Regt.,,United Kingdom,'1145075',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 39.,"Son of Henry Matthew and Annie Bray, of Sevenoaks, Kent. A.R.I.C.S., A.A.I."
2377392,BRENNAND,JUSTIN JAMES,J J,31,,07/01/1944,,Signalman,Royal Corps of Signals,,II. Corps Reinforcement Unit,,United Kingdom,'14254809',Italy,SANGRO RIVER WAR CEMETERY,X. D. 17.,"Son of Frederick James Brennand, and of Annie Doherty Brennand, of Kew Gardens, Richmond, Surrey."
2377393,BRETT,JAMES WILLIAM,J W,24,,30/11/1943,,Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6211000',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 40.,"Son of James John and Annie Brett, of Dalston, London."
2377350,BLACKMORE,RAYMOND GORDON,R G,23,,20/01/1944,,Gunner,Royal Artillery,,5 Survey Regt.,,United Kingdom,'924195',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 17.,"Son of Charles Gordon Blackmore and Daisy Louisa Blackmore, of Southmead, Gloucestershire."
2377369,BOTHA,,D L,0,,09/09/1944,,Warrant Officer Class I,South African Air Force,,21 Sqdn.,,South African,'P/3803V',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave V. B. 24-27.,
2377381,BOYES,MICHAEL,M,0,,03/11/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'6412355',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 26.,
2377383,BRADLEY,ERIC,E,25,,16/12/1943,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4804222',Italy,SANGRO RIVER WAR CEMETERY,XIV. B. 39.,
2377351,BLACKWOOD,DAVID GREIG,D G,26,,02/01/1944,,Gunner,Royal Artillery,,"227 Bty., 66 Medium Regt.",,United Kingdom,'958199',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 35.,"Foster-son of John and Christina N. Grieg, of Leven, Fife."
2377352,BLAIN,JOHN MACVINISH,J M,28,,22/12/1943,,Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'3252996',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 35.,"Son of Sarah Blain, and stepson of Robert Ross; husband of Jane Blain, of Bayswater, London."
2377353,BLAKE,EDWIN MAURICE,E M,44,"Distinguished Service Order, Officer of the Order of the British Empire",14/11/1943,,Lieutenant Colonel,Royal Engineers,,,attd. H.Q. 78th Div.,United Kingdom,'22459',Italy,SANGRO RIVER WAR CEMETERY,XV. A. 9.,"Son of Edwin Holmes Blake and Rosa Blake; husband of Margaret Mary Carr Blake, of Colaton Raleigh, Devon."
2377354,BLAKE,LAWRENCE ALAN,L A,21,,11/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1458277',Italy,SANGRO RIVER WAR CEMETERY,X. A. 12.,"Son of Aylmer Cameron Blake and Mildred Lilian Blake, of Foulsham, Norfolk."
2377355,BLANCKENBERG,,J E,0,,09/03/1944,,Lieutenant,South African Corps of Signals,"The Parachute Regiment, A.A.C.",,seconded to 6th (10th Bn. The Royal Welch Fusiliers) Bn.,South African,'118450V',Italy,SANGRO RIVER WAR CEMETERY,V. C. 6.,
2377356,BLAND,DENNIS JOHN,D J,29,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'158252',Italy,SANGRO RIVER WAR CEMETERY,X. E. 41.,"Son of Dennis and Ellen May Bland, of Great Yarmouth, Norfolk."
2377357,BLISS,BERNARD ALFRED,B A,26,,01/01/1944,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'81934',Italy,SANGRO RIVER WAR CEMETERY,XVI. B. 9.,"Son of Frederick Benjamen Bliss and of Caroline Bliss (nee Boyd), of Clive, Hawke's Bay, New Zealand; husband of Eileen Joan Bliss, of Napier, Hawke's Bay."
2377358,BLOOMER,KENNETH CHARLES,K C,26,,04/10/1943,,Lieutenant,Suffolk Regiment,Lancashire Fusiliers,2nd Bn., attd. 2nd Bn. ,United Kingdom,'251634',Italy,SANGRO RIVER WAR CEMETERY,II. A. 22.,"Son of Alfred Charles and Ivy Winifred Bloomer, of Oxford."
2377359,BLOOMFIELD,JACK WILLIAM,J W,24,,05/10/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348352',Italy,SANGRO RIVER WAR CEMETERY,II. E. 15.,"Son of Frederick G. and Louisa Bloomfield, of Queensbury, Bradford, Yorkshire."
2377360,BLYTHE,GEORGE HAROLD,G H,29,,20/04/1944,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'14220315',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 10.,"Son of George Ross Blythe and R. Blythe, of Tooting Junction, Surrey."
2377361,BOLGER,JOHN,J,21,,25/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10702519',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 19.,"Son of John and Elizabeth Bolger, of Lower Broughton, Salford, Lancashire."
2377362,BOLISTER,FREDERICK JAMES,F J,32,,28/11/1943,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6478169',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 38.,"Husband of Alexandra May Bolister, of Barnsbury, London."
2377363,BOLITHO,HERBERT THOMAS HENRY,H T H,30,,14/03/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'5442789',Italy,SANGRO RIVER WAR CEMETERY,XVII. A. 25.,"Son of Herbert P. R. and Jane Hart Bolitho, of Briton Ferry, Glamorgan."
2377364,BOLT,JOHN LUXTON,J L,28,,04/10/1943,,Staff Serjeant,Royal Army Medical Corps,,11 Field Amb.,,United Kingdom,'7519045',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 37.,"Husband of Millicent Edith Elizabeth Bolt, of Hatherleigh, Devon."
2377365,BOOYSE,FRANS,F A,26,,03/11/1943,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'94429V',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave V. D. 33-35.,"Son of Mr. and Mrs. C. H. Booyse, of Brakpan, Transvaal, South Africa."
2377366,BORDER,STANLEY,S,22,,19/11/1943,,Corporal,Royal Air Force,,,,United Kingdom,'644061',Italy,SANGRO RIVER WAR CEMETERY,X. E. 23.,"Son of Alfred George and Gertrude E. M. Border, of Portsmouth."
2377367,BORNY,CLARENCE WALTER,C W,26,,28/02/1944,,Lance Corporal,Royal Engineers,,2 Parachute Sqn.,,United Kingdom,'1911097',Italy,SANGRO RIVER WAR CEMETERY,X. C. 18.,"Son of T. J. and Gladys May Borny, of St. Helier, Jersey, Channel Islands."
2377368,BOSWORTH,FRANK RICHARD,F R,27,,20/12/1943,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5885757',Italy,SANGRO RIVER WAR CEMETERY,II. D. 11.,"Husband of K. Bosworth, of Kilburn, Middlesex."
2377370,BOTHERWAY,PERCY,P,36,,02/12/1943,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'402278',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 24.,"Son of George Botherway and of Sarah Botherway (nee Briggs), of Waimate, Canterbury, New Zealand; husband of Dorothy Allison Botherway, of Hastings, Hawke's Bay, New Zealand."
2377371,BOURNE,JOHN EDWARD,J E,28,,20/12/1943,,Serjeant,Essex Regiment,,5th Bn.,,United Kingdom,'5381564',Italy,SANGRO RIVER WAR CEMETERY,XVII. C. 35.,"Son of John Edward and Annie Mary Bourne; husband of Kate Lilian Bourne, of Hemel Hempstead, Hertfordshire."
2377372,BOWEN,EDWARD LEONARD,E L,30,,10/05/1944,,Captain,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'166325',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 26.,"Son of Thomas Edward Bowen, and of Mary Elizabeth Bowen, of Forest Hill, London."
2377373,BOWER,JACK,J,20,,12/11/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4547236',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 45.,"Son of Alfred and Ada Bower, of Ditsmoor, Sheffield."
2377374,BOWMAN,ALAN,A,24,,09/12/1943,,Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'921231',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 36.,"Son of John and Agnes Gray Bowman, of Gateshead, Co. Durham."
2377375,BOWMAN,CHARLES,C,27,,16/12/1943,,Serjeant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6350389',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 30.,"Son of Mr. and Mrs. James Bowman; husband of Olive Edith Lilian Bowman, of Victoria, London."
2377416,BROWN,ALAN GORDON DAVID,A G D,20,,30/10/1943,,Lieutenant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'251770',Italy,SANGRO RIVER WAR CEMETERY,V. B. 7.,"Son of Andrew and Elizabeth Bond Brown, of Muswell Hill, Middlesex."
2377417,BROWN,ALEXANDER CYRIL,A C,20,,15/12/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6482209',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 18.,"Son of Barnett and Lear Brown, of Stoke Newington, London."
2377418,BROWN,ANDREW,A,25,,11/06/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2985156',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 9.,"Son of Bailie Robert Brown and Christina Brown, of Grangemouth, Stirlingshire."
2377405,BRITZ,JOHANNES FREDERICK,J F,27,Distinguished Flying Cross,03/11/1943,,Lieutenant Colonel,South African Air Force,,21 Sqdn.,,South African,'P/102633V',Italy,SANGRO RIVER WAR CEMETERY,V. D. 30.,"Son of Johannes F. and Gertruida M. Britz, of Johannesburg, Transvaal, South Africa; husband of Louise J. M. Britz, of Johannesburg."
2377406,BROADHEAD,ARTHUR JAMES,A J,26,,15/12/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6467799',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 14.,"Son of William George and Annie Broadhead, of Islington, London."
2377407,BROADLEY,LEONARD,L,31,,29/11/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4745144',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 1.,"Son of John Henry and Francis Broadley, of Leeds, Yorkshire; husband of Thora Broadley, of Leeds."
2377408,BROCKBANK,ROBERT JAMES,R J,22,,16/12/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'279197',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 44.,"Son of James Thomas Brockbank and of Ida May Brockbank (nee Edwards), of Kaitaia, Auckland, New Zealand."
2377409,BRODNITZ,PETER ADOLF MAX,P A M,32,Mentioned in Despatches,29/12/1943,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13808937',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 26.,Son of Siegfried and Tilly Brodnitz. Dr. of Laws (Heidelberg).
2377410,BROMLEY,WALTER,W,33,Military Medal,04/10/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452329',Italy,SANGRO RIVER WAR CEMETERY,II. A. 19.,"Son of Sarah Bromley; husband of Elizabeth Bromley, of Oldham, Lancashire."
2377411,BROMLEY,WILLIAM JAMES,W J,22,,25/05/1944,,Sapper,Royal Engineers,,622 Field Sqn.,,United Kingdom,'4131922',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 27.,"Son of George Henry and Sarah F. Bromley, of Liverpool, Lancashire."
2377412,BROOKS,FREDERICK HAROLD,F H,29,,27/05/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/146677',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 13.,"Son of William Harriman Brooks and Flora Elizabeth Brooks, of Kegworth, Leicestershire."
2377419,BROWN,ARTHUR EDWARD,A E,19,,10/05/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'14575801',Italy,SANGRO RIVER WAR CEMETERY,IX. E. 38.,
2377421,BROWN,GEORGE,G,23,,19/12/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'3252915',Italy,SANGRO RIVER WAR CEMETERY,XIV. B. 4.,
2377424,BROWN,IVAN,I,24,,07/12/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801901',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 22.,
2377413,BROOKS,NORMAN REGINALD,N R,23,,11/12/1943,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'871456',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 22.,"Son of Rueben and Sophie Brooks; husband of Elsie N. Brooks, of Portslade, Sussex."
2377414,BROOMFIELD,RONALD F.,R F,26,,30/11/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7375364',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 44.,"Husband of Elsie Edna Broomfield, of Dartford, Kent."
2377415,BROUGH,JOHN MICHAEL,J M,22,,08/12/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'807466',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 8.,"Son of John Harken Brough and Lena Brough, of Nelson, New Zealand; husband of Margaret Rennie Brough, of Nelson."
2376135,ROMANS,REGINALD EVERARD,R E,34,"Distinguished Service Order, Mentioned in Despatches",19/12/1943,,Lieutenant Colonel,New Zealand Infantry,,Cdg. 23rd Bn.,,New Zealand,'9232',Italy,SANGRO RIVER WAR CEMETERY,XVI. B. 2.,"Son of George Henry and Mary Elizabeth Romans, of Arrowtown, Otago, New Zealand."
2376137,ROSE,ERIC JOHN ERNEST,E J E,21,,29/11/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2767066',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 1.,"Son of James and Annie Rose; husband of Muriel May Rose, of Chester-le-Street, Co. Durham."
2376140,ROSHER,ERIC,E,28,,23/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,1 (S.A.A.F.) Sqdn,,United Kingdom,'1054385',Italy,SANGRO RIVER WAR CEMETERY,X. E. 19.,"Son of Edwin and Elizabeth Ann Rosher, of Ramsey, Huntingdonshire."
2376142,ROSS,CHARLES WILLIAM,C W,27,Military Medal,03/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6459405',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 11.,"Nephew of Nellie Firth, of Southall, Middlesex."
2376144,ROURKE,THOMAS,T,31,,12/10/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3863095',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 6.,"Son of Mr. and Mrs. W. Rourke, of Warrington, Lancashire; husband of Annie Rourke, of Warrington."
2376146,ROWAN,,J T,20,,23/09/1944,,Second Lieutenant,South African Air Force,,24 Sqdn.,,South African,'543060V',Italy,SANGRO RIVER WAR CEMETERY,V. A. 28.,"Son of John P. and Esther M. Rowan, of Durban, Natal, South Africa."
2377398,BRIGHOUSE,WILLIAM,W,33,,18/05/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'3864454',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 20.,"Son of William and Jane Brighouse, of Liverpool."
2376150,RULIA,,,22,,23/11/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'23534',Italy,SANGRO RIVER WAR CEMETERY,XVIII. E. 13.,"Son of Waziru and Sabo, of Warri, Roper, Ambala, India."
2377641,CROW,ALFRED WILLIAM,A W,24,,03/05/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'967845',Italy,SANGRO RIVER WAR CEMETERY,XIV. B. 35.,"Son of Alfred Charles and Alice Crow, of Brentford, Middlesex."
2376155,RUSSELL,KENNETH JOHN,K J,20,,05/11/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2381322',Italy,SANGRO RIVER WAR CEMETERY,II. B. 28.,"Son of William and Kate Violet Russell, of Upton St. Leonards, Gloucestershire."
2376156,RUSSELL,STANLEY,S,20,,04/10/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3393921',Italy,SANGRO RIVER WAR CEMETERY,II. A. 25.,"Son of William and Annie Russell, of Rochdale, Lancashire."
2377645,CULLEN,DONALD IRA,D I,21,,12/12/1943,,Private,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'451340',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 4.,"Son of Ira Stanley Cullen and Millicent Annie Amelia Cullen, of Dannevirke, Hawke's Bay, New Zealand."
2376162,SAGAR,ALBERT,A,27,,19/12/1943,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3134523',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 22.,Son of Arthur and Isabella Sagar; husband of Constance Sagar.
2376163,SAGAR,BURFORD STRATTON,B S,25,,08/12/1943,,Sapper,New Zealand Engineers,,7 Field Coy.,,New Zealand,'32255',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 24.,"Son of Thomas Edward and Eva Sagar, of Dunedin, Otago, New Zealand."
2376168,St. LEDGER,FREDERICK WILLIAM,F W,27,,01/12/1943,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6089279',Italy,SANGRO RIVER WAR CEMETERY,XVII. E. 10.,"Son of Mr. and Mrs. W. H. St. Ledger, of Kennington, London."
2376171,SALES,HARRY NORMAN JOHN,H N J,22,,22/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,5136 (Bomb Disposal) Sqdn,,United Kingdom,'1281908',Italy,SANGRO RIVER WAR CEMETERY,X. D. 32.,"Son of Percy Harry and Fanny Beatrice Sales, of Hastings, Sussex."
2376175,SAMSON,ROBERT,R,28,,28/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860520',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 8.,"Son of Henry and Sarah Samson, of Bolton, Lancashire."
2376177,SANDERSON,DAVID,D,20,,05/10/1943,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'1154781',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 22.,"Son of Edwin and Alice Mary Sanderson, of Eltham, London."
2376181,SARDAR KHAN,,,35,,27/12/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'9579',Italy,SANGRO RIVER WAR CEMETERY,XVIII. E. 16.,"Son of Ghulam Haider and Bhag Bhari, of Saddowal, P.D. Khan, Jhelum, Pakistan; husband of Rai Bibi, of Saddowal."
2376185,SARGENT,GEORGE,G,31,,22/12/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6026521',Italy,SANGRO RIVER WAR CEMETERY,XVII. A. 28.,"Son of James Sargent, and of Mary Ann Sargent, of Wealdstone, Harrow, Middlesex."
2376186,SARIN,VICTOR,V,20,,28/05/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14272569',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 42.,
2376191,SAVAGE,ARNOLD ERNEST,A E,24,,07/12/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'29208',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 6.,"Son of Ernest John and Florence Maud Savage, of Richmond, Nelson, New Zealand."
2376192,SAVAGE,CYRIL HERBERT,C H,26,,04/10/1943,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348361',Italy,SANGRO RIVER WAR CEMETERY,II. E. 19.,"Son of Percy D. and Lilian Savage; husband of Elizabeth McIntyre Savage, of Bootle, Lancashire."
2376193,SAVAGE,JOHN RAYMOND,J R,31,,24/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'118493',Italy,SANGRO RIVER WAR CEMETERY,X. E. 17.,"Son of Henry Charles Frederick and Edith Savage, of Albury, Surrey."
2376199,SAYID YASIN,,,20,,02/11/1943,,Ambulance Sepoy,Indian Army Medical Corps,,33 Indian Field Amb.,,Indian,'86430',Italy,SANGRO RIVER WAR CEMETERY,VI. C. 12.,"Son of Sayid Mannu and Ashabi, of Malkapur, Buldhana, India."
2376200,SAYLE,ALLAN DUNCAN,A D,26,,28/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'133762',Italy,SANGRO RIVER WAR CEMETERY,X. E. 25.,"Son of Thomas and Helen M. W. Sayle, of Hollyburn, British Columbia, Canada."
2376209,SEARS,JOSEPH DESMOND,J D,31,,28/11/1943,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6457010',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 12.,"Son of Joseph and Mary Sears; husband of Nellie Eileen Sears, of Chadwell Heath, Romford, Essex."
2377176,ANDREWS,JOHN VICTOR,J V,23,,05/10/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6293655',Italy,SANGRO RIVER WAR CEMETERY,II. D. 22.,
2376211,SEDGWICK,KENNETH,K,20,,03/11/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7951364',Italy,SANGRO RIVER WAR CEMETERY,V. D. 40.,"Son of Harry and Elizabeth Sedgwick, of Walton, Liverpool."
2376214,SEXTON,ALFRED WILLIAM JOHN,A W J,29,,03/11/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6473403',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 42.,"Son of James and Emma Sexton; husband of Frances Agnes Sexton, of Wimbledon, Surrey."
2377119,ADAMS,GOURLAY,G,23,,04/10/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'3247215',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 26.,
2377103,ABBOTT,ROBERT ALAN,R A,29,,03/12/1943,,Captain,Devonshire Regiment,,5th Bn.,,United Kingdom,'97575',Italy,SANGRO RIVER WAR CEMETERY,II. E. 44.,"Son of George and Ellen Abbott, of Devonport; husband of Margaret Teresa Abbott, of Keyham, Devonport."
2377107,ABDUL GHANI,,,21,,14/05/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'20460/1',Italy,SANGRO RIVER WAR CEMETERY,XIII. C. 6.,"Son of Ghulam Muhammad, of Tabgarh, Balol, Ludhiana, India."
2377111,ABDUL KARIM,,,24,,10/12/1943,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'16672',Italy,SANGRO RIVER WAR CEMETERY,XII. C. 1.,"Son of Budha, of Bua, Kangrur, Gurdaspur, India."
2377123,AHMAD DIN,,,21,,09/11/1943,,Driver,Royal Indian Army Service Corps,,34 Indian Mule Coy.,,Indian,'784919',Italy,SANGRO RIVER WAR CEMETERY,VI. D. 2.,"Son of Nigha Muhammad and Mehar Bhari, of Kot Gulla, Attock, Pakistan; husband of Sultan Bano, of Kot Gulla."
2377126,AHMAD KHAN,,,30,,09/12/1943,,Driver,Royal Indian Army Service Corps,,34 Indian Mule Coy.,,Indian,'785135',Italy,SANGRO RIVER WAR CEMETERY,XVIII. C. 5.,"Son of Akla Khan and Zebi, of Kindari (Khilana) Chinari, Muzaffarabad, Kashmir."
2377649,CUMMINS,BERTRAM ERNEST,B E,28,,24/01/1944,,Corporal,Royal Corps of Signals,,8th Indian Div. Sigs.,,United Kingdom,'2361912',Italy,SANGRO RIVER WAR CEMETERY,X. D. 25.,"Son of Bertram William and Emilie Kent Cummins, of Croydon, Surrey."
2377129,AHMAD KHAN,,,19,,24/05/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'32539',Italy,SANGRO RIVER WAR CEMETERY,XVIII. D. 11.,"Son of Jiwan and Tarnoon, of Dharema, Shahpur, Pakistan; husband of Fateh, of Dharema."
2377132,AIRD,ALEXANDER STEWART,A S,21,,03/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'177565',Italy,SANGRO RIVER WAR CEMETERY,X. A. 13.,Son of Alexander and Annie Weir Donaldson Aird.
2377136,ALAM KHAN,,,24,,03/11/1943,,Driver,Royal Indian Army Service Corps,,34 Indian Mule Coy.,,Indian,'784566',Italy,SANGRO RIVER WAR CEMETERY,VI. E. 1.,"Son of Kala, of Ram Pattan, Palandri, Poonch, Kashmir."
2377142,ALI ASHRAF,,,18,,01/01/1944,,Lance Naik,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'15939',Italy,SANGRO RIVER WAR CEMETERY,XVIII. D. 16.,"Son of Muhammad Akhber and Rasul Begum, of Kakrala, Jhehlm, Pakistan."
2377167,ANDERSON,CYRIL ERNEST,C E,26,,07/12/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'66289',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 5.,
2377146,ALLAH DAD KHAN,,,27,,28/12/1943,,Havildar,8th Punjab Regiment,,3rd Bn.,,Indian,'15111',Italy,SANGRO RIVER WAR CEMETERY,XII. D. 18.,"Son of Buti Khan and Rehmat Khatun, of Khabakki, Khushab, Shahpur, Pakistan; husband of Alam Khatun, of Khabakki."
2377147,ALLAH DITTA,,,20,,25/12/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'16669',Italy,SANGRO RIVER WAR CEMETERY,XIII. D. 8.,"Son of Fateh Din, of Thikarian, Dina, Jhelum, Pakistan."
2377151,ALLAN,JONATHAN HOLLIDAY,J H,22,,28/11/1943,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4859205',Italy,SANGRO RIVER WAR CEMETERY,XVII. E. 22.,"Son of Isaac Allan, and of Annie J. Allan, of Aspatria, Cumberland."
